datetime_ut,freq,snr_db,akr_flux_si_1au
1996-02-19 23:59:46.097923328,20.0,19.940592048113597,-1
1996-02-19 23:59:46.097923328,28.0,21.03611317141562,-1
1996-02-19 23:59:46.097923328,40.0,21.940639128840758,-1
1996-02-19 23:59:46.097923328,52.0,22.589973528512086,1.7057456517364408e-22
1996-02-19 23:59:46.097923328,60.0,22.42153451529014,-1
1996-02-19 23:59:46.097923328,80.0,22.420964699284937,-1
1996-02-19 23:59:46.097923328,104.0,22.03285051105826,-1
1996-02-19 23:59:46.097923328,124.0,21.966139434793483,-1
1996-02-19 23:59:46.097923328,148.0,21.445147668579594,-1
1996-02-19 23:59:46.097923328,196.0,20.810876509054545,-1
1996-02-19 23:59:46.097923328,272.0,20.48366120283034,-1
1996-02-19 23:59:46.097923328,388.0,19.958337579697524,-1
1996-02-19 23:59:46.097923328,540.0,19.733480914167302,-1
1996-02-19 23:59:46.097923328,740.0,19.658585617445688,-1
1996-02-19 23:59:46.097923328,940.0,19.56516137087733,-1
1996-02-19 23:59:46.097923328,1040.0,19.49345040698504,-1
1996-02-20 00:02:49.361912704,20.0,19.940592048113597,-1
1996-02-20 00:02:49.361912704,28.0,21.03843892065539,-1
1996-02-20 00:02:49.361912704,40.0,21.839651923584682,-1
1996-02-20 00:02:49.361912704,52.0,22.076272416834183,1.3442709215201028e-22
1996-02-20 00:02:49.361912704,60.0,22.45246625737839,-1
1996-02-20 00:02:49.361912704,80.0,22.213856625536113,-1
1996-02-20 00:02:49.361912704,104.0,22.033391943442233,-1
1996-02-20 00:02:49.361912704,124.0,21.704684082509722,-1
1996-02-20 00:02:49.361912704,148.0,21.318854784318127,-1
1996-02-20 00:02:49.361912704,196.0,20.681283706343375,-1
1996-02-20 00:02:49.361912704,272.0,20.386348730357856,-1
1996-02-20 00:02:49.361912704,388.0,19.898944243466353,-1
1996-02-20 00:02:49.361912704,540.0,19.69563569420925,-1
1996-02-20 00:02:49.361912704,740.0,19.6388247535377,-1
1996-02-20 00:02:49.361912704,940.0,19.516088057919642,-1
1996-02-20 00:02:49.361912704,1040.0,19.505434786486695,-1
1996-02-20 00:05:52.625902080,20.0,20.047460433133057,-1
1996-02-20 00:05:52.625902080,28.0,21.03611317141562,-1
1996-02-20 00:05:52.625902080,40.0,21.804707553229377,-1
1996-02-20 00:05:52.625902080,52.0,22.330083894211587,1.517513549219285e-22
1996-02-20 00:05:52.625902080,60.0,22.62256128714036,-1
1996-02-20 00:05:52.625902080,80.0,22.308469503105663,-1
1996-02-20 00:05:52.625902080,104.0,22.018050304605993,-1
1996-02-20 00:05:52.625902080,124.0,21.732570846254657,-1
1996-02-20 00:05:52.625902080,148.0,21.431703604617255,-1
1996-02-20 00:05:52.625902080,196.0,20.791833259435677,-1
1996-02-20 00:05:52.625902080,272.0,20.395971905330534,-1
1996-02-20 00:05:52.625902080,388.0,19.9109726220872,-1
1996-02-20 00:05:52.625902080,540.0,19.69353317923717,-1
1996-02-20 00:05:52.625902080,740.0,19.640390681171,-1
1996-02-20 00:05:52.625902080,940.0,19.521659560348752,-1
1996-02-20 00:05:52.625902080,1040.0,19.492329752065153,-1
1996-02-20 00:08:55.889891456,20.0,19.90437676588833,-1
1996-02-20 00:08:55.889891456,28.0,21.069355602647374,-1
1996-02-20 00:08:55.889891456,40.0,22.04376469911315,-1
1996-02-20 00:08:55.889891456,52.0,22.583606303620954,1.700965416458653e-22
1996-02-20 00:08:55.889891456,60.0,22.63706814644337,-1
1996-02-20 00:08:55.889891456,80.0,22.516499877252635,-1
1996-02-20 00:08:55.889891456,104.0,22.18623240882971,-1
1996-02-20 00:08:55.889891456,124.0,21.90902132713764,-1
1996-02-20 00:08:55.889891456,148.0,21.4587724040547,-1
1996-02-20 00:08:55.889891456,196.0,20.77223362413445,-1
1996-02-20 00:08:55.889891456,272.0,20.391543787356788,-1
1996-02-20 00:08:55.889891456,388.0,19.94465012754618,-1
1996-02-20 00:08:55.889891456,540.0,19.718201639448836,-1
1996-02-20 00:08:55.889891456,740.0,19.64917891704261,-1
1996-02-20 00:08:55.889891456,940.0,19.540793055535513,-1
1996-02-20 00:08:55.889891456,1040.0,19.494613358732742,-1
1996-02-20 00:11:59.153880832,20.0,20.01212902860373,-1
1996-02-20 00:11:59.153880832,28.0,21.03843892065539,-1
1996-02-20 00:11:59.153880832,40.0,21.90650111622282,-1
1996-02-20 00:11:59.153880832,52.0,22.224642551000407,-1
1996-02-20 00:11:59.153880832,60.0,22.55273334372346,-1
1996-02-20 00:11:59.153880832,80.0,22.422762423668274,-1
1996-02-20 00:11:59.153880832,104.0,22.18509250787939,-1
1996-02-20 00:11:59.153880832,124.0,21.908153959968708,-1
1996-02-20 00:11:59.153880832,148.0,21.345993198162233,-1
1996-02-20 00:11:59.153880832,196.0,20.77164654954842,-1
1996-02-20 00:11:59.153880832,272.0,20.328996860330044,-1
1996-02-20 00:11:59.153880832,388.0,19.887792442466704,-1
1996-02-20 00:11:59.153880832,540.0,19.713431210654264,-1
1996-02-20 00:11:59.153880832,740.0,19.656706935010817,-1
1996-02-20 00:11:59.153880832,940.0,19.548554738981267,-1
1996-02-20 00:11:59.153880832,1040.0,19.490278348568403,-1
1996-02-20 00:15:02.417870080,20.0,19.835877683220662,-1
1996-02-20 00:15:02.417870080,28.0,21.281581117503762,-1
1996-02-20 00:15:02.417870080,40.0,21.22157881012692,-1
1996-02-20 00:15:02.417870080,52.0,22.08460837419377,1.3497664667651086e-22
1996-02-20 00:15:02.417870080,60.0,21.974753147558623,-1
1996-02-20 00:15:02.417870080,80.0,22.167937630208158,-1
1996-02-20 00:15:02.417870080,104.0,21.761147514274782,-1
1996-02-20 00:15:02.417870080,124.0,21.64671200902145,-1
1996-02-20 00:15:02.417870080,148.0,21.164923540660872,-1
1996-02-20 00:15:02.417870080,196.0,20.548162194318863,-1
1996-02-20 00:15:02.417870080,272.0,20.231913739263415,-1
1996-02-20 00:15:02.417870080,388.0,19.8261059426739,-1
1996-02-20 00:15:02.417870080,540.0,19.661838576436182,-1
1996-02-20 00:15:02.417870080,740.0,19.65161042957424,-1
1996-02-20 00:15:02.417870080,940.0,19.543959917230687,-1
1996-02-20 00:15:02.417870080,1040.0,19.503664908470004,-1
1996-02-20 00:18:05.681859456,20.0,19.940592048113597,-1
1996-02-20 00:18:05.681859456,28.0,21.10692542603449,-1
1996-02-20 00:18:05.681859456,40.0,21.496164333915676,-1
1996-02-20 00:18:05.681859456,52.0,22.182311289240847,1.4153777238824532e-22
1996-02-20 00:18:05.681859456,60.0,22.05847444882879,-1
1996-02-20 00:18:05.681859456,80.0,22.10369422746521,-1
1996-02-20 00:18:05.681859456,104.0,21.821531716172082,-1
1996-02-20 00:18:05.681859456,124.0,21.51504604447183,-1
1996-02-20 00:18:05.681859456,148.0,21.10636675551926,-1
1996-02-20 00:18:05.681859456,196.0,20.56065829926181,-1
1996-02-20 00:18:05.681859456,272.0,20.342479463092307,-1
1996-02-20 00:18:05.681859456,388.0,19.838688795490846,-1
1996-02-20 00:18:05.681859456,540.0,19.686541031195617,-1
1996-02-20 00:18:05.681859456,740.0,19.60166232257428,-1
1996-02-20 00:18:05.681859456,940.0,19.508287010082604,-1
1996-02-20 00:18:05.681859456,1040.0,19.485627302906074,-1
1996-02-20 00:21:08.945848832,20.0,0.0,-1
1996-02-20 00:21:08.945848832,28.0,0.0,-1
1996-02-20 00:21:08.945848832,40.0,0.0,-1
1996-02-20 00:21:08.945848832,52.0,0.0,-1
1996-02-20 00:21:08.945848832,60.0,0.0,-1
1996-02-20 00:21:08.945848832,80.0,0.0,-1
1996-02-20 00:21:08.945848832,104.0,0.0,-1
1996-02-20 00:21:08.945848832,124.0,0.0,-1
1996-02-20 00:21:08.945848832,148.0,0.0,-1
1996-02-20 00:21:08.945848832,196.0,0.0,-1
1996-02-20 00:21:08.945848832,272.0,0.0,-1
1996-02-20 00:21:08.945848832,388.0,0.0,-1
1996-02-20 00:21:08.945848832,540.0,0.0,-1
1996-02-20 00:21:08.945848832,740.0,0.0,-1
1996-02-20 00:21:08.945848832,940.0,0.0,-1
1996-02-20 00:21:08.945848832,1040.0,0.0,-1
1996-02-20 00:24:12.209838208,20.0,19.623649195946925,-1
1996-02-20 00:24:12.209838208,28.0,20.755635486582364,-1
1996-02-20 00:24:12.209838208,40.0,20.61640832686427,-1
1996-02-20 00:24:12.209838208,52.0,20.91599978773521,6.693189383272656e-23
1996-02-20 00:24:12.209838208,60.0,21.09101217495843,-1
1996-02-20 00:24:12.209838208,80.0,20.907011053794854,-1
1996-02-20 00:24:12.209838208,104.0,20.654322243180353,-1
1996-02-20 00:24:12.209838208,124.0,20.52610529691535,-1
1996-02-20 00:24:12.209838208,148.0,20.330734087790066,-1
1996-02-20 00:24:12.209838208,196.0,19.93347752472349,-1
1996-02-20 00:24:12.209838208,272.0,19.833496963232395,-1
1996-02-20 00:24:12.209838208,388.0,19.68980842407718,-1
1996-02-20 00:24:12.209838208,540.0,19.627585089357655,-1
1996-02-20 00:24:12.209838208,740.0,19.581064108445403,-1
1996-02-20 00:24:12.209838208,940.0,19.53815506943406,-1
1996-02-20 00:24:12.209838208,1040.0,19.493131551236228,-1
1996-02-20 00:27:15.473827584,20.0,19.731059692811222,-1
1996-02-20 00:27:15.473827584,28.0,21.033786176014978,-1
1996-02-20 00:27:15.473827584,40.0,20.91962104953893,-1
1996-02-20 00:27:15.473827584,52.0,21.298100985226938,8.719844984512447e-23
1996-02-20 00:27:15.473827584,60.0,21.204471817052905,-1
1996-02-20 00:27:15.473827584,80.0,21.187971482335087,-1
1996-02-20 00:27:15.473827584,104.0,20.77424369269844,-1
1996-02-20 00:27:15.473827584,124.0,20.79603026486211,-1
1996-02-20 00:27:15.473827584,148.0,20.481899135328092,-1
1996-02-20 00:27:15.473827584,196.0,20.078545641406198,-1
1996-02-20 00:27:15.473827584,272.0,19.89467976354922,-1
1996-02-20 00:27:15.473827584,388.0,19.66923838038163,-1
1996-02-20 00:27:15.473827584,540.0,19.580987550778307,-1
1996-02-20 00:27:15.473827584,740.0,19.625245883627088,-1
1996-02-20 00:27:15.473827584,940.0,19.54548313118497,-1
1996-02-20 00:27:15.473827584,1040.0,19.460588197225995,-1
1996-02-20 00:30:18.737816960,20.0,19.80121868441532,-1
1996-02-20 00:30:18.737816960,28.0,20.997923022649886,-1
1996-02-20 00:30:18.737816960,40.0,20.853130476150422,-1
1996-02-20 00:30:18.737816960,52.0,20.97387478107092,6.988733001043426e-23
1996-02-20 00:30:18.737816960,60.0,21.399791398789816,-1
1996-02-20 00:30:18.737816960,80.0,21.109619932425304,-1
1996-02-20 00:30:18.737816960,104.0,20.935520342399187,-1
1996-02-20 00:30:18.737816960,124.0,20.69612544306497,-1
1996-02-20 00:30:18.737816960,148.0,20.447119531804145,-1
1996-02-20 00:30:18.737816960,196.0,20.052469638376557,-1
1996-02-20 00:30:18.737816960,272.0,19.87687460026149,-1
1996-02-20 00:30:18.737816960,388.0,19.638854269854654,-1
1996-02-20 00:30:18.737816960,540.0,19.636856862257826,-1
1996-02-20 00:30:18.737816960,740.0,19.595723958092965,-1
1996-02-20 00:30:18.737816960,940.0,19.496251933378964,-1
1996-02-20 00:30:18.737816960,1040.0,19.44745815506409,-1
1996-02-20 00:33:22.001806336,20.0,19.76628086179772,-1
1996-02-20 00:33:22.001806336,28.0,21.174348672058272,-1
1996-02-20 00:33:22.001806336,40.0,21.0539957704042,-1
1996-02-20 00:33:22.001806336,52.0,21.414730083126557,9.374700726029202e-23
1996-02-20 00:33:22.001806336,60.0,21.775621766860382,-1
1996-02-20 00:33:22.001806336,80.0,21.390277453238678,-1
1996-02-20 00:33:22.001806336,104.0,21.099988279780877,-1
1996-02-20 00:33:22.001806336,124.0,20.883103432645743,-1
1996-02-20 00:33:22.001806336,148.0,20.64708281810653,-1
1996-02-20 00:33:22.001806336,196.0,20.13315330624104,-1
1996-02-20 00:33:22.001806336,272.0,19.983699420262703,-1
1996-02-20 00:33:22.001806336,388.0,19.703657194586775,-1
1996-02-20 00:33:22.001806336,540.0,19.671074967298768,-1
1996-02-20 00:33:22.001806336,740.0,19.594116184030742,-1
1996-02-20 00:33:22.001806336,940.0,19.518341299260136,-1
1996-02-20 00:33:22.001806336,1040.0,19.460641999098,-1
1996-02-20 00:36:25.265795712,20.0,19.835877683220662,-1
1996-02-20 00:36:25.265795712,28.0,21.139632249572465,-1
1996-02-20 00:36:25.265795712,40.0,21.05851850289821,-1
1996-02-20 00:36:25.265795712,52.0,21.504912398925377,9.893282066173255e-23
1996-02-20 00:36:25.265795712,60.0,21.676276004226253,-1
1996-02-20 00:36:25.265795712,80.0,21.36012577720691,-1
1996-02-20 00:36:25.265795712,104.0,21.14313934359727,-1
1996-02-20 00:36:25.265795712,124.0,21.12457539528571,-1
1996-02-20 00:36:25.265795712,148.0,20.708937062649763,-1
1996-02-20 00:36:25.265795712,196.0,20.190636622375237,-1
1996-02-20 00:36:25.265795712,272.0,19.967103890462884,-1
1996-02-20 00:36:25.265795712,388.0,19.821562912904263,-1
1996-02-20 00:36:25.265795712,540.0,19.63212873714881,-1
1996-02-20 00:36:25.265795712,740.0,19.598470267405272,-1
1996-02-20 00:36:25.265795712,940.0,19.528793509061096,-1
1996-02-20 00:36:25.265795712,1040.0,19.472416643124227,-1
1996-02-20 00:39:28.529785088,20.0,19.87026227334876,-1
1996-02-20 00:39:28.529785088,28.0,21.033786176014978,-1
1996-02-20 00:39:28.529785088,40.0,20.9851089820613,-1
1996-02-20 00:39:28.529785088,52.0,21.357860216201253,9.053011592319667e-23
1996-02-20 00:39:28.529785088,60.0,21.579223815706264,-1
1996-02-20 00:39:28.529785088,80.0,21.296882502559505,-1
1996-02-20 00:39:28.529785088,104.0,21.112593855750507,-1
1996-02-20 00:39:28.529785088,124.0,20.896356921945547,-1
1996-02-20 00:39:28.529785088,148.0,20.612013955632076,-1
1996-02-20 00:39:28.529785088,196.0,20.172175620711577,-1
1996-02-20 00:39:28.529785088,272.0,19.94026739559803,-1
1996-02-20 00:39:28.529785088,388.0,19.695276509757786,-1
1996-02-20 00:39:28.529785088,540.0,19.654248038033536,-1
1996-02-20 00:39:28.529785088,740.0,19.593905646747807,-1
1996-02-20 00:39:28.529785088,940.0,19.496478447753056,-1
1996-02-20 00:39:28.529785088,1040.0,19.450625973337868,-1
1996-02-20 00:42:31.793774336,20.0,19.90676195557494,-1
1996-02-20 00:42:31.793774336,28.0,21.10463607485418,-1
1996-02-20 00:42:31.793774336,40.0,21.56385378456999,-1
1996-02-20 00:42:31.793774336,52.0,21.970909154855732,1.2751622638976856e-22
1996-02-20 00:42:31.793774336,60.0,22.07281348909138,-1
1996-02-20 00:42:31.793774336,80.0,21.771539725223455,-1
1996-02-20 00:42:31.793774336,104.0,21.50227503526697,-1
1996-02-20 00:42:31.793774336,124.0,21.16891673304004,-1
1996-02-20 00:42:31.793774336,148.0,20.911979515500878,-1
1996-02-20 00:42:31.793774336,196.0,20.3752440790693,-1
1996-02-20 00:42:31.793774336,272.0,20.107380686332842,-1
1996-02-20 00:42:31.793774336,388.0,19.7695023318793,-1
1996-02-20 00:42:31.793774336,540.0,19.64140068895811,-1
1996-02-20 00:42:31.793774336,740.0,19.63511230070258,-1
1996-02-20 00:42:31.793774336,940.0,19.522763492027643,-1
1996-02-20 00:42:31.793774336,1040.0,19.477011259215104,-1
1996-02-20 00:45:35.057763712,20.0,19.835877683220662,-1
1996-02-20 00:45:35.057763712,28.0,21.176764576996888,-1
1996-02-20 00:45:35.057763712,40.0,21.359873102630687,-1
1996-02-20 00:45:35.057763712,52.0,21.726436436580997,1.1213724661170673e-22
1996-02-20 00:45:35.057763712,60.0,21.908982946364198,-1
1996-02-20 00:45:35.057763712,80.0,21.816993435447827,-1
1996-02-20 00:45:35.057763712,104.0,21.520497016918377,-1
1996-02-20 00:45:35.057763712,124.0,21.09640837810214,-1
1996-02-20 00:45:35.057763712,148.0,20.84105896483531,-1
1996-02-20 00:45:35.057763712,196.0,20.432516901134914,-1
1996-02-20 00:45:35.057763712,272.0,20.06273844481964,-1
1996-02-20 00:45:35.057763712,388.0,19.851372913876673,-1
1996-02-20 00:45:35.057763712,540.0,19.616499739300128,-1
1996-02-20 00:45:35.057763712,740.0,19.605213232387115,-1
1996-02-20 00:45:35.057763712,940.0,19.52842301502489,-1
1996-02-20 00:45:35.057763712,1040.0,19.475964158859693,-1
1996-02-20 00:48:38.321753088,20.0,19.872666267638582,-1
1996-02-20 00:48:38.321753088,28.0,21.312845389637452,-1
1996-02-20 00:48:38.321753088,40.0,21.598413016405303,-1
1996-02-20 00:48:38.321753088,52.0,22.061691713521196,1.334490645637337e-22
1996-02-20 00:48:38.321753088,60.0,22.14106913658042,-1
1996-02-20 00:48:38.321753088,80.0,21.991041449940163,-1
1996-02-20 00:48:38.321753088,104.0,21.654371293801823,-1
1996-02-20 00:48:38.321753088,124.0,21.500725589824974,-1
1996-02-20 00:48:38.321753088,148.0,21.085742350311484,-1
1996-02-20 00:48:38.321753088,196.0,20.464589430781693,-1
1996-02-20 00:48:38.321753088,272.0,20.226008258090577,-1
1996-02-20 00:48:38.321753088,388.0,19.825559577192827,-1
1996-02-20 00:48:38.321753088,540.0,19.652089982158344,-1
1996-02-20 00:48:38.321753088,740.0,19.63173806899753,-1
1996-02-20 00:48:38.321753088,940.0,19.535966669790795,-1
1996-02-20 00:48:38.321753088,1040.0,19.465121695419434,-1
1996-02-20 00:51:41.585742464,20.0,19.87026227334876,-1
1996-02-20 00:51:41.585742464,28.0,21.24295990406882,-1
1996-02-20 00:51:41.585742464,40.0,21.32571018720477,-1
1996-02-20 00:51:41.585742464,52.0,21.88138747922256,1.2178185157597714e-22
1996-02-20 00:51:41.585742464,60.0,22.0073481854304,-1
1996-02-20 00:51:41.585742464,80.0,21.912070711329235,-1
1996-02-20 00:51:41.585742464,104.0,21.518092865689397,-1
1996-02-20 00:51:41.585742464,124.0,21.341159960239374,-1
1996-02-20 00:51:41.585742464,148.0,20.875505412851126,-1
1996-02-20 00:51:41.585742464,196.0,20.37400545202056,-1
1996-02-20 00:51:41.585742464,272.0,20.142081921117335,-1
1996-02-20 00:51:41.585742464,388.0,19.89317897928182,-1
1996-02-20 00:51:41.585742464,540.0,19.65613956567917,-1
1996-02-20 00:51:41.585742464,740.0,19.6273386239548,-1
1996-02-20 00:51:41.585742464,940.0,19.50690179844593,-1
1996-02-20 00:51:41.585742464,1040.0,19.508123602958875,-1
1996-02-20 00:54:44.849731840,20.0,19.87026227334876,-1
1996-02-20 00:54:44.849731840,28.0,21.139632249572465,-1
1996-02-20 00:54:44.849731840,40.0,21.359873102630687,-1
1996-02-20 00:54:44.849731840,52.0,21.87177947421105,1.2117285982169732e-22
1996-02-20 00:54:44.849731840,60.0,21.94142634221569,-1
1996-02-20 00:54:44.849731840,80.0,21.81866103969281,-1
1996-02-20 00:54:44.849731840,104.0,21.517535247749684,-1
1996-02-20 00:54:44.849731840,124.0,21.355248463575286,-1
1996-02-20 00:54:44.849731840,148.0,20.94565456102436,-1
1996-02-20 00:54:44.849731840,196.0,20.40618506248121,-1
1996-02-20 00:54:44.849731840,272.0,20.129429579937515,-1
1996-02-20 00:54:44.849731840,388.0,19.795182190357778,-1
1996-02-20 00:54:44.849731840,540.0,19.671084926045456,-1
1996-02-20 00:54:44.849731840,740.0,19.62756537501302,-1
1996-02-20 00:54:44.849731840,940.0,19.548987062526106,-1
1996-02-20 00:54:44.849731840,1040.0,19.472625264219097,-1
1996-02-20 00:57:48.113721216,20.0,19.87026227334876,-1
1996-02-20 00:57:48.113721216,28.0,21.139632249572465,-1
1996-02-20 00:57:48.113721216,40.0,21.256567422895106,-1
1996-02-20 00:57:48.113721216,52.0,21.75559971647951,1.1392352893961228e-22
1996-02-20 00:57:48.113721216,60.0,21.812187969331926,-1
1996-02-20 00:57:48.113721216,80.0,21.626116909868244,-1
1996-02-20 00:57:48.113721216,104.0,21.381632739759908,-1
1996-02-20 00:57:48.113721216,124.0,21.139507568751167,-1
1996-02-20 00:57:48.113721216,148.0,20.834326616130397,-1
1996-02-20 00:57:48.113721216,196.0,20.311935934816965,-1
1996-02-20 00:57:48.113721216,272.0,20.062216007301945,-1
1996-02-20 00:57:48.113721216,388.0,19.74574254362365,-1
1996-02-20 00:57:48.113721216,540.0,19.63264226114697,-1
1996-02-20 00:57:48.113721216,740.0,19.595374140600715,-1
1996-02-20 00:57:48.113721216,940.0,19.511117700108557,-1
1996-02-20 00:57:48.113721216,1040.0,19.480458804653182,-1
1996-02-20 01:00:51.377710592,20.0,19.87026227334876,-1
1996-02-20 01:00:51.377710592,28.0,21.24295990406882,-1
1996-02-20 01:00:51.377710592,40.0,21.465342188497026,-1
1996-02-20 01:00:51.377710592,52.0,21.496430541182853,9.843519007093416e-23
1996-02-20 01:00:51.377710592,60.0,22.02486603651041,-1
1996-02-20 01:00:51.377710592,80.0,21.81877366509589,-1
1996-02-20 01:00:51.377710592,104.0,21.549319554636227,-1
1996-02-20 01:00:51.377710592,124.0,21.34194959945272,-1
1996-02-20 01:00:51.377710592,148.0,20.939958480734965,-1
1996-02-20 01:00:51.377710592,196.0,20.465092441599737,-1
1996-02-20 01:00:51.377710592,272.0,20.11235524819183,-1
1996-02-20 01:00:51.377710592,388.0,19.788226770163682,-1
1996-02-20 01:00:51.377710592,540.0,19.63918062983305,-1
1996-02-20 01:00:51.377710592,740.0,19.644629403688207,-1
1996-02-20 01:00:51.377710592,940.0,19.54853817204959,-1
1996-02-20 01:00:51.377710592,1040.0,19.465074487970334,-1
1996-02-20 01:03:54.641699968,20.0,19.940592048113597,-1
1996-02-20 01:03:54.641699968,28.0,21.245337952041336,-1
1996-02-20 01:03:54.641699968,40.0,21.63269941086698,-1
1996-02-20 01:03:54.641699968,52.0,21.86959768087374,1.2103251761776344e-22
1996-02-20 01:03:54.641699968,60.0,22.12393248509502,-1
1996-02-20 01:03:54.641699968,80.0,21.865181824219412,-1
1996-02-20 01:03:54.641699968,104.0,21.59440266559804,-1
1996-02-20 01:03:54.641699968,124.0,21.442293020297242,-1
1996-02-20 01:03:54.641699968,148.0,21.022902847834057,-1
1996-02-20 01:03:54.641699968,196.0,20.419407175144386,-1
1996-02-20 01:03:54.641699968,272.0,20.18658887684152,-1
1996-02-20 01:03:54.641699968,388.0,19.82350021746157,-1
1996-02-20 01:03:54.641699968,540.0,19.661482124870503,-1
1996-02-20 01:03:54.641699968,740.0,19.649137409427475,-1
1996-02-20 01:03:54.641699968,940.0,19.54889448290218,-1
1996-02-20 01:03:54.641699968,1040.0,19.462944015306107,-1
1996-02-20 01:06:57.905689344,20.0,19.90437676588833,-1
1996-02-20 01:06:57.905689344,28.0,21.24295990406882,-1
1996-02-20 01:06:57.905689344,40.0,21.362209216823786,-1
1996-02-20 01:06:57.905689344,52.0,22.16416464989731,1.4029293069926146e-22
1996-02-20 01:06:57.905689344,60.0,21.761519670223066,-1
1996-02-20 01:06:57.905689344,80.0,21.80048862796816,-1
1996-02-20 01:06:57.905689344,104.0,21.518450537856175,-1
1996-02-20 01:06:57.905689344,124.0,21.314471936627584,-1
1996-02-20 01:06:57.905689344,148.0,20.931912061250152,-1
1996-02-20 01:06:57.905689344,196.0,20.456888465066122,-1
1996-02-20 01:06:57.905689344,272.0,20.197669595138613,-1
1996-02-20 01:06:57.905689344,388.0,19.802703989913496,-1
1996-02-20 01:06:57.905689344,540.0,19.674381778496958,-1
1996-02-20 01:06:57.905689344,740.0,19.617217921248304,-1
1996-02-20 01:06:57.905689344,940.0,19.508499008482804,-1
1996-02-20 01:06:57.905689344,1040.0,19.49536700771757,-1
1996-02-20 01:10:01.169678592,20.0,19.940592048113597,-1
1996-02-20 01:10:01.169678592,28.0,21.139632249572465,-1
1996-02-20 01:10:01.169678592,40.0,21.29127640383274,-1
1996-02-20 01:10:01.169678592,52.0,22.243679326159974,1.4571913432675924e-22
1996-02-20 01:10:01.169678592,60.0,21.678125416789605,-1
1996-02-20 01:10:01.169678592,80.0,21.7532901100132,-1
1996-02-20 01:10:01.169678592,104.0,21.442644751664808,-1
1996-02-20 01:10:01.169678592,124.0,21.196607017449747,-1
1996-02-20 01:10:01.169678592,148.0,20.910542154703947,-1
1996-02-20 01:10:01.169678592,196.0,20.36356614384572,-1
1996-02-20 01:10:01.169678592,272.0,20.123341292480582,-1
1996-02-20 01:10:01.169678592,388.0,19.774421810534218,-1
1996-02-20 01:10:01.169678592,540.0,19.656609011092428,-1
1996-02-20 01:10:01.169678592,740.0,19.627285232729015,-1
1996-02-20 01:10:01.169678592,940.0,19.52586691942692,-1
1996-02-20 01:10:01.169678592,1040.0,19.508182101907224,-1
1996-02-20 01:13:04.433667968,20.0,19.90437676588833,-1
1996-02-20 01:13:04.433667968,28.0,21.208789779429416,-1
1996-02-20 01:13:04.433667968,40.0,21.22382997395432,-1
1996-02-20 01:13:04.433667968,52.0,21.725433582478885,1.1206919680486838e-22
1996-02-20 01:13:04.433667968,60.0,21.794992343861836,-1
1996-02-20 01:13:04.433667968,80.0,21.58072257313564,-1
1996-02-20 01:13:04.433667968,104.0,21.444788723140057,-1
1996-02-20 01:13:04.433667968,124.0,21.26822739947006,-1
1996-02-20 01:13:04.433667968,148.0,20.847880839280464,-1
1996-02-20 01:13:04.433667968,196.0,20.380730311203045,-1
1996-02-20 01:13:04.433667968,272.0,20.101946380835564,-1
1996-02-20 01:13:04.433667968,388.0,19.77706571439795,-1
1996-02-20 01:13:04.433667968,540.0,19.654154805669442,-1
1996-02-20 01:13:04.433667968,740.0,19.629559247468535,-1
1996-02-20 01:13:04.433667968,940.0,19.521180395278222,-1
1996-02-20 01:13:04.433667968,1040.0,19.490911054546302,-1
1996-02-20 01:16:07.697657344,20.0,19.872666267638582,-1
1996-02-20 01:16:07.697657344,28.0,21.245337952041336,-1
1996-02-20 01:16:07.697657344,40.0,21.155319547594807,-1
1996-02-20 01:16:07.697657344,52.0,21.889985495241817,1.2232070015306087e-22
1996-02-20 01:16:07.697657344,60.0,21.661403177884676,-1
1996-02-20 01:16:07.697657344,80.0,21.54755495540187,-1
1996-02-20 01:16:07.697657344,104.0,21.248876008839716,-1
1996-02-20 01:16:07.697657344,124.0,21.13867722955797,-1
1996-02-20 01:16:07.697657344,148.0,20.792236161964972,-1
1996-02-20 01:16:07.697657344,196.0,20.304745720302826,-1
1996-02-20 01:16:07.697657344,272.0,20.01781320564084,-1
1996-02-20 01:16:07.697657344,388.0,19.753784682158447,-1
1996-02-20 01:16:07.697657344,540.0,19.639355735527737,-1
1996-02-20 01:16:07.697657344,740.0,19.62268738852127,-1
1996-02-20 01:16:07.697657344,940.0,19.53887906741933,-1
1996-02-20 01:16:07.697657344,1040.0,19.48102692883691,-1
1996-02-20 01:19:10.961646720,20.0,19.90437676588833,-1
1996-02-20 01:19:10.961646720,28.0,21.245337952041336,-1
1996-02-20 01:19:10.961646720,40.0,21.22382997395432,-1
1996-02-20 01:19:10.961646720,52.0,22.092912756955975,-1
1996-02-20 01:19:10.961646720,60.0,21.71200159528909,-1
1996-02-20 01:19:10.961646720,80.0,21.533472156445946,-1
1996-02-20 01:19:10.961646720,104.0,21.41419930760526,-1
1996-02-20 01:19:10.961646720,124.0,21.183981677691563,-1
1996-02-20 01:19:10.961646720,148.0,20.7721017597256,-1
1996-02-20 01:19:10.961646720,196.0,20.342264811163613,-1
1996-02-20 01:19:10.961646720,272.0,20.06830467268081,-1
1996-02-20 01:19:10.961646720,388.0,19.779967115281224,-1
1996-02-20 01:19:10.961646720,540.0,19.644306252001016,-1
1996-02-20 01:19:10.961646720,740.0,19.622515435165795,-1
1996-02-20 01:19:10.961646720,940.0,19.521981605947865,-1
