datetime_ut,freq,snr_db,akr_flux_si_1au
1996-02-02 23:58:55.506923264,20.0,-1,-1
1996-02-02 23:58:55.506923264,24.0,-1,-1
1996-02-02 23:58:55.506923264,28.0,-1,-1
1996-02-02 23:58:55.506923264,32.0,-1,-1
1996-02-02 23:58:55.506923264,36.0,-1,-1
1996-02-02 23:58:55.506923264,40.0,-1,-1
1996-02-02 23:58:55.506923264,44.0,-1,-1
1996-02-02 23:58:55.506923264,48.0,-1,-1
1996-02-02 23:58:55.506923264,52.0,-1,-1
1996-02-02 23:58:55.506923264,60.0,-1,-1
1996-02-02 23:58:55.506923264,72.0,-1,-1
1996-02-02 23:58:55.506923264,80.0,-1,-1
1996-02-02 23:58:55.506923264,92.0,-1,-1
1996-02-02 23:58:55.506923264,104.0,-1,-1
1996-02-02 23:58:55.506923264,124.0,-1,-1
1996-02-02 23:58:55.506923264,136.0,-1,-1
1996-02-02 23:58:55.506923264,148.0,-1,-1
1996-02-02 23:58:55.506923264,176.0,-1,-1
1996-02-02 23:58:55.506923264,196.0,-1,-1
1996-02-02 23:58:55.506923264,224.0,-1,-1
1996-02-02 23:58:55.506923264,256.0,-1,-1
1996-02-02 23:58:55.506923264,272.0,-1,-1
1996-02-02 23:58:55.506923264,332.0,-1,-1
1996-02-02 23:58:55.506923264,388.0,-1,-1
1996-02-02 23:58:55.506923264,428.0,-1,-1
1996-02-02 23:58:55.506923264,484.0,-1,-1
1996-02-02 23:58:55.506923264,540.0,-1,-1
1996-02-02 23:58:55.506923264,624.0,-1,-1
1996-02-02 23:58:55.506923264,740.0,-1,-1
1996-02-02 23:58:55.506923264,804.0,-1,-1
1996-02-02 23:58:55.506923264,940.0,-1,-1
1996-02-02 23:58:55.506923264,1040.0,-1,-1
1996-02-03 00:01:58.681659392,20.0,-1,-1
1996-02-03 00:01:58.681659392,24.0,-1,-1
1996-02-03 00:01:58.681659392,28.0,-1,-1
1996-02-03 00:01:58.681659392,32.0,-1,-1
1996-02-03 00:01:58.681659392,36.0,-1,-1
1996-02-03 00:01:58.681659392,40.0,-1,-1
1996-02-03 00:01:58.681659392,44.0,-1,-1
1996-02-03 00:01:58.681659392,48.0,-1,-1
1996-02-03 00:01:58.681659392,52.0,-1,-1
1996-02-03 00:01:58.681659392,60.0,-1,-1
1996-02-03 00:01:58.681659392,72.0,-1,-1
1996-02-03 00:01:58.681659392,80.0,-1,-1
1996-02-03 00:01:58.681659392,92.0,-1,-1
1996-02-03 00:01:58.681659392,104.0,-1,-1
1996-02-03 00:01:58.681659392,124.0,-1,-1
1996-02-03 00:01:58.681659392,136.0,-1,-1
1996-02-03 00:01:58.681659392,148.0,-1,-1
1996-02-03 00:01:58.681659392,176.0,-1,-1
1996-02-03 00:01:58.681659392,196.0,-1,-1
1996-02-03 00:01:58.681659392,224.0,-1,-1
1996-02-03 00:01:58.681659392,256.0,-1,-1
1996-02-03 00:01:58.681659392,272.0,-1,-1
1996-02-03 00:01:58.681659392,332.0,-1,-1
1996-02-03 00:01:58.681659392,388.0,-1,-1
1996-02-03 00:01:58.681659392,428.0,-1,-1
1996-02-03 00:01:58.681659392,484.0,-1,-1
1996-02-03 00:01:58.681659392,540.0,-1,-1
1996-02-03 00:01:58.681659392,624.0,-1,-1
1996-02-03 00:01:58.681659392,740.0,-1,-1
1996-02-03 00:01:58.681659392,804.0,-1,-1
1996-02-03 00:01:58.681659392,940.0,-1,-1
1996-02-03 00:01:58.681659392,1040.0,-1,-1
1996-02-03 00:05:01.856395648,20.0,-1,-1
1996-02-03 00:05:01.856395648,24.0,-1,-1
1996-02-03 00:05:01.856395648,28.0,-1,-1
1996-02-03 00:05:01.856395648,32.0,-1,-1
1996-02-03 00:05:01.856395648,36.0,-1,-1
1996-02-03 00:05:01.856395648,40.0,-1,-1
1996-02-03 00:05:01.856395648,44.0,-1,-1
1996-02-03 00:05:01.856395648,48.0,-1,-1
1996-02-03 00:05:01.856395648,52.0,-1,-1
1996-02-03 00:05:01.856395648,60.0,-1,-1
1996-02-03 00:05:01.856395648,72.0,-1,-1
1996-02-03 00:05:01.856395648,80.0,-1,-1
1996-02-03 00:05:01.856395648,92.0,-1,-1
1996-02-03 00:05:01.856395648,104.0,-1,-1
1996-02-03 00:05:01.856395648,124.0,-1,-1
1996-02-03 00:05:01.856395648,136.0,-1,-1
1996-02-03 00:05:01.856395648,148.0,-1,-1
1996-02-03 00:05:01.856395648,176.0,-1,-1
1996-02-03 00:05:01.856395648,196.0,-1,-1
1996-02-03 00:05:01.856395648,224.0,-1,-1
1996-02-03 00:05:01.856395648,256.0,-1,-1
1996-02-03 00:05:01.856395648,272.0,-1,-1
1996-02-03 00:05:01.856395648,332.0,-1,-1
1996-02-03 00:05:01.856395648,388.0,-1,-1
1996-02-03 00:05:01.856395648,428.0,-1,-1
1996-02-03 00:05:01.856395648,484.0,-1,-1
1996-02-03 00:05:01.856395648,540.0,-1,-1
1996-02-03 00:05:01.856395648,624.0,-1,-1
1996-02-03 00:05:01.856395648,740.0,-1,-1
1996-02-03 00:05:01.856395648,804.0,-1,-1
1996-02-03 00:05:01.856395648,940.0,-1,-1
1996-02-03 00:05:01.856395648,1040.0,-1,-1
1996-02-03 00:08:05.031131776,20.0,-1,-1
1996-02-03 00:08:05.031131776,24.0,-1,-1
1996-02-03 00:08:05.031131776,28.0,-1,-1
1996-02-03 00:08:05.031131776,32.0,-1,-1
1996-02-03 00:08:05.031131776,36.0,-1,-1
1996-02-03 00:08:05.031131776,40.0,-1,-1
1996-02-03 00:08:05.031131776,44.0,-1,-1
1996-02-03 00:08:05.031131776,48.0,-1,-1
1996-02-03 00:08:05.031131776,52.0,-1,-1
1996-02-03 00:08:05.031131776,60.0,-1,-1
1996-02-03 00:08:05.031131776,72.0,-1,-1
1996-02-03 00:08:05.031131776,80.0,-1,-1
1996-02-03 00:08:05.031131776,92.0,-1,-1
1996-02-03 00:08:05.031131776,104.0,-1,-1
1996-02-03 00:08:05.031131776,124.0,-1,-1
1996-02-03 00:08:05.031131776,136.0,-1,-1
1996-02-03 00:08:05.031131776,148.0,-1,-1
1996-02-03 00:08:05.031131776,176.0,-1,-1
1996-02-03 00:08:05.031131776,196.0,-1,-1
1996-02-03 00:08:05.031131776,224.0,-1,-1
1996-02-03 00:08:05.031131776,256.0,-1,-1
1996-02-03 00:08:05.031131776,272.0,-1,-1
1996-02-03 00:08:05.031131776,332.0,-1,-1
1996-02-03 00:08:05.031131776,388.0,-1,-1
1996-02-03 00:08:05.031131776,428.0,-1,-1
1996-02-03 00:08:05.031131776,484.0,-1,-1
1996-02-03 00:08:05.031131776,540.0,-1,-1
1996-02-03 00:08:05.031131776,624.0,-1,-1
1996-02-03 00:08:05.031131776,740.0,-1,-1
1996-02-03 00:08:05.031131776,804.0,-1,-1
1996-02-03 00:08:05.031131776,940.0,-1,-1
1996-02-03 00:08:05.031131776,1040.0,-1,-1
1996-02-03 00:11:08.205867904,20.0,-1,-1
1996-02-03 00:11:08.205867904,24.0,-1,-1
1996-02-03 00:11:08.205867904,28.0,-1,-1
1996-02-03 00:11:08.205867904,32.0,-1,-1
1996-02-03 00:11:08.205867904,36.0,-1,-1
1996-02-03 00:11:08.205867904,40.0,-1,-1
1996-02-03 00:11:08.205867904,44.0,-1,-1
1996-02-03 00:11:08.205867904,48.0,-1,-1
1996-02-03 00:11:08.205867904,52.0,-1,-1
1996-02-03 00:11:08.205867904,60.0,-1,-1
1996-02-03 00:11:08.205867904,72.0,-1,-1
1996-02-03 00:11:08.205867904,80.0,-1,-1
1996-02-03 00:11:08.205867904,92.0,-1,-1
1996-02-03 00:11:08.205867904,104.0,-1,-1
1996-02-03 00:11:08.205867904,124.0,-1,-1
1996-02-03 00:11:08.205867904,136.0,-1,-1
1996-02-03 00:11:08.205867904,148.0,-1,-1
1996-02-03 00:11:08.205867904,176.0,-1,-1
1996-02-03 00:11:08.205867904,196.0,-1,-1
1996-02-03 00:11:08.205867904,224.0,-1,-1
1996-02-03 00:11:08.205867904,256.0,-1,-1
1996-02-03 00:11:08.205867904,272.0,-1,-1
1996-02-03 00:11:08.205867904,332.0,-1,-1
1996-02-03 00:11:08.205867904,388.0,-1,-1
1996-02-03 00:11:08.205867904,428.0,-1,-1
1996-02-03 00:11:08.205867904,484.0,-1,-1
1996-02-03 00:11:08.205867904,540.0,-1,-1
1996-02-03 00:11:08.205867904,624.0,-1,-1
1996-02-03 00:11:08.205867904,740.0,-1,-1
1996-02-03 00:11:08.205867904,804.0,-1,-1
1996-02-03 00:11:08.205867904,940.0,-1,-1
1996-02-03 00:11:08.205867904,1040.0,-1,-1
1996-02-03 00:14:11.380604160,20.0,-1,-1
1996-02-03 00:14:11.380604160,24.0,-1,-1
1996-02-03 00:14:11.380604160,28.0,-1,-1
1996-02-03 00:14:11.380604160,32.0,-1,-1
1996-02-03 00:14:11.380604160,36.0,-1,-1
1996-02-03 00:14:11.380604160,40.0,-1,-1
1996-02-03 00:14:11.380604160,44.0,-1,-1
1996-02-03 00:14:11.380604160,48.0,-1,-1
1996-02-03 00:14:11.380604160,52.0,-1,-1
1996-02-03 00:14:11.380604160,60.0,-1,-1
1996-02-03 00:14:11.380604160,72.0,-1,-1
1996-02-03 00:14:11.380604160,80.0,-1,-1
1996-02-03 00:14:11.380604160,92.0,-1,-1
1996-02-03 00:14:11.380604160,104.0,-1,-1
1996-02-03 00:14:11.380604160,124.0,-1,-1
1996-02-03 00:14:11.380604160,136.0,-1,-1
1996-02-03 00:14:11.380604160,148.0,-1,-1
1996-02-03 00:14:11.380604160,176.0,-1,-1
1996-02-03 00:14:11.380604160,196.0,-1,-1
1996-02-03 00:14:11.380604160,224.0,-1,-1
1996-02-03 00:14:11.380604160,256.0,-1,-1
1996-02-03 00:14:11.380604160,272.0,-1,-1
1996-02-03 00:14:11.380604160,332.0,-1,-1
1996-02-03 00:14:11.380604160,388.0,-1,-1
1996-02-03 00:14:11.380604160,428.0,-1,-1
1996-02-03 00:14:11.380604160,484.0,-1,-1
1996-02-03 00:14:11.380604160,540.0,-1,-1
1996-02-03 00:14:11.380604160,624.0,-1,-1
1996-02-03 00:14:11.380604160,740.0,-1,-1
1996-02-03 00:14:11.380604160,804.0,-1,-1
1996-02-03 00:14:11.380604160,940.0,-1,-1
1996-02-03 00:14:11.380604160,1040.0,-1,-1
1996-02-03 00:17:14.555340288,20.0,-1,-1
1996-02-03 00:17:14.555340288,24.0,-1,-1
1996-02-03 00:17:14.555340288,28.0,-1,-1
1996-02-03 00:17:14.555340288,32.0,-1,-1
1996-02-03 00:17:14.555340288,36.0,-1,-1
1996-02-03 00:17:14.555340288,40.0,-1,-1
1996-02-03 00:17:14.555340288,44.0,-1,-1
1996-02-03 00:17:14.555340288,48.0,-1,-1
1996-02-03 00:17:14.555340288,52.0,-1,-1
1996-02-03 00:17:14.555340288,60.0,-1,-1
1996-02-03 00:17:14.555340288,72.0,-1,-1
1996-02-03 00:17:14.555340288,80.0,-1,-1
1996-02-03 00:17:14.555340288,92.0,-1,-1
1996-02-03 00:17:14.555340288,104.0,-1,-1
1996-02-03 00:17:14.555340288,124.0,-1,-1
1996-02-03 00:17:14.555340288,136.0,-1,-1
1996-02-03 00:17:14.555340288,148.0,-1,-1
1996-02-03 00:17:14.555340288,176.0,-1,-1
1996-02-03 00:17:14.555340288,196.0,-1,-1
1996-02-03 00:17:14.555340288,224.0,-1,-1
1996-02-03 00:17:14.555340288,256.0,-1,-1
1996-02-03 00:17:14.555340288,272.0,-1,-1
1996-02-03 00:17:14.555340288,332.0,-1,-1
1996-02-03 00:17:14.555340288,388.0,-1,-1
1996-02-03 00:17:14.555340288,428.0,-1,-1
1996-02-03 00:17:14.555340288,484.0,-1,-1
1996-02-03 00:17:14.555340288,540.0,-1,-1
1996-02-03 00:17:14.555340288,624.0,-1,-1
1996-02-03 00:17:14.555340288,740.0,-1,-1
1996-02-03 00:17:14.555340288,804.0,-1,-1
1996-02-03 00:17:14.555340288,940.0,-1,-1
1996-02-03 00:17:14.555340288,1040.0,-1,-1
1996-02-03 00:20:17.730076416,20.0,0.0,-1
1996-02-03 00:20:17.730076416,24.0,0.0,-1
1996-02-03 00:20:17.730076416,28.0,0.0,-1
1996-02-03 00:20:17.730076416,32.0,0.0,-1
1996-02-03 00:20:17.730076416,36.0,0.0,-1
1996-02-03 00:20:17.730076416,40.0,0.0,-1
1996-02-03 00:20:17.730076416,44.0,0.0,-1
1996-02-03 00:20:17.730076416,48.0,0.0,-1
1996-02-03 00:20:17.730076416,52.0,0.0,-1
1996-02-03 00:20:17.730076416,60.0,0.0,-1
1996-02-03 00:20:17.730076416,72.0,0.0,-1
1996-02-03 00:20:17.730076416,80.0,0.0,-1
1996-02-03 00:20:17.730076416,92.0,0.0,-1
1996-02-03 00:20:17.730076416,104.0,0.0,-1
1996-02-03 00:20:17.730076416,124.0,0.0,-1
1996-02-03 00:20:17.730076416,136.0,0.0,-1
1996-02-03 00:20:17.730076416,148.0,0.0,-1
1996-02-03 00:20:17.730076416,176.0,0.0,-1
1996-02-03 00:20:17.730076416,196.0,0.0,-1
1996-02-03 00:20:17.730076416,224.0,0.0,-1
1996-02-03 00:20:17.730076416,256.0,0.0,-1
1996-02-03 00:20:17.730076416,272.0,0.0,-1
1996-02-03 00:20:17.730076416,332.0,0.0,-1
1996-02-03 00:20:17.730076416,388.0,0.0,-1
1996-02-03 00:20:17.730076416,428.0,0.0,-1
1996-02-03 00:20:17.730076416,484.0,0.0,-1
1996-02-03 00:20:17.730076416,540.0,0.0,-1
1996-02-03 00:20:17.730076416,624.0,0.0,-1
1996-02-03 00:20:17.730076416,740.0,0.0,-1
1996-02-03 00:20:17.730076416,804.0,0.0,-1
1996-02-03 00:20:17.730076416,940.0,0.0,-1
1996-02-03 00:20:17.730076416,1040.0,0.0,-1
1996-02-03 00:23:20.904812672,20.0,-1,-1
1996-02-03 00:23:20.904812672,24.0,-1,-1
1996-02-03 00:23:20.904812672,28.0,-1,-1
1996-02-03 00:23:20.904812672,32.0,-1,-1
1996-02-03 00:23:20.904812672,36.0,-1,-1
1996-02-03 00:23:20.904812672,40.0,-1,-1
1996-02-03 00:23:20.904812672,44.0,-1,-1
1996-02-03 00:23:20.904812672,48.0,-1,-1
1996-02-03 00:23:20.904812672,52.0,-1,-1
1996-02-03 00:23:20.904812672,60.0,-1,-1
1996-02-03 00:23:20.904812672,72.0,-1,-1
1996-02-03 00:23:20.904812672,80.0,-1,-1
1996-02-03 00:23:20.904812672,92.0,-1,-1
1996-02-03 00:23:20.904812672,104.0,-1,-1
1996-02-03 00:23:20.904812672,124.0,-1,-1
1996-02-03 00:23:20.904812672,136.0,-1,-1
1996-02-03 00:23:20.904812672,148.0,-1,-1
1996-02-03 00:23:20.904812672,176.0,-1,-1
1996-02-03 00:23:20.904812672,196.0,-1,-1
1996-02-03 00:23:20.904812672,224.0,-1,-1
1996-02-03 00:23:20.904812672,256.0,-1,-1
1996-02-03 00:23:20.904812672,272.0,-1,-1
1996-02-03 00:23:20.904812672,332.0,-1,-1
1996-02-03 00:23:20.904812672,388.0,-1,-1
1996-02-03 00:23:20.904812672,428.0,-1,-1
1996-02-03 00:23:20.904812672,484.0,-1,-1
1996-02-03 00:23:20.904812672,540.0,-1,-1
1996-02-03 00:23:20.904812672,624.0,-1,-1
1996-02-03 00:23:20.904812672,740.0,-1,-1
1996-02-03 00:23:20.904812672,804.0,-1,-1
1996-02-03 00:23:20.904812672,940.0,-1,-1
1996-02-03 00:23:20.904812672,1040.0,-1,-1
1996-02-03 00:26:24.079548800,20.0,-1,-1
1996-02-03 00:26:24.079548800,24.0,-1,-1
1996-02-03 00:26:24.079548800,28.0,-1,-1
1996-02-03 00:26:24.079548800,32.0,-1,-1
1996-02-03 00:26:24.079548800,36.0,-1,-1
1996-02-03 00:26:24.079548800,40.0,-1,-1
1996-02-03 00:26:24.079548800,44.0,-1,-1
1996-02-03 00:26:24.079548800,48.0,-1,-1
1996-02-03 00:26:24.079548800,52.0,-1,-1
1996-02-03 00:26:24.079548800,60.0,-1,-1
1996-02-03 00:26:24.079548800,72.0,-1,-1
1996-02-03 00:26:24.079548800,80.0,-1,-1
1996-02-03 00:26:24.079548800,92.0,-1,-1
1996-02-03 00:26:24.079548800,104.0,-1,-1
1996-02-03 00:26:24.079548800,124.0,-1,-1
1996-02-03 00:26:24.079548800,136.0,-1,-1
1996-02-03 00:26:24.079548800,148.0,-1,-1
1996-02-03 00:26:24.079548800,176.0,-1,-1
1996-02-03 00:26:24.079548800,196.0,-1,-1
1996-02-03 00:26:24.079548800,224.0,-1,-1
1996-02-03 00:26:24.079548800,256.0,-1,-1
1996-02-03 00:26:24.079548800,272.0,-1,-1
1996-02-03 00:26:24.079548800,332.0,-1,-1
1996-02-03 00:26:24.079548800,388.0,-1,-1
1996-02-03 00:26:24.079548800,428.0,-1,-1
1996-02-03 00:26:24.079548800,484.0,-1,-1
1996-02-03 00:26:24.079548800,540.0,-1,-1
1996-02-03 00:26:24.079548800,624.0,-1,-1
1996-02-03 00:26:24.079548800,740.0,-1,-1
1996-02-03 00:26:24.079548800,804.0,-1,-1
1996-02-03 00:26:24.079548800,940.0,-1,-1
1996-02-03 00:26:24.079548800,1040.0,-1,-1
1996-02-03 00:29:27.254284928,20.0,-1,-1
1996-02-03 00:29:27.254284928,24.0,-1,-1
1996-02-03 00:29:27.254284928,28.0,-1,-1
1996-02-03 00:29:27.254284928,32.0,-1,-1
1996-02-03 00:29:27.254284928,36.0,-1,-1
1996-02-03 00:29:27.254284928,40.0,-1,-1
1996-02-03 00:29:27.254284928,44.0,-1,-1
1996-02-03 00:29:27.254284928,48.0,-1,-1
1996-02-03 00:29:27.254284928,52.0,-1,-1
1996-02-03 00:29:27.254284928,60.0,-1,-1
1996-02-03 00:29:27.254284928,72.0,-1,-1
1996-02-03 00:29:27.254284928,80.0,-1,-1
1996-02-03 00:29:27.254284928,92.0,-1,-1
1996-02-03 00:29:27.254284928,104.0,-1,-1
1996-02-03 00:29:27.254284928,124.0,-1,-1
1996-02-03 00:29:27.254284928,136.0,-1,-1
1996-02-03 00:29:27.254284928,148.0,-1,-1
1996-02-03 00:29:27.254284928,176.0,-1,-1
1996-02-03 00:29:27.254284928,196.0,-1,-1
1996-02-03 00:29:27.254284928,224.0,-1,-1
1996-02-03 00:29:27.254284928,256.0,-1,-1
1996-02-03 00:29:27.254284928,272.0,-1,-1
1996-02-03 00:29:27.254284928,332.0,-1,-1
1996-02-03 00:29:27.254284928,388.0,-1,-1
1996-02-03 00:29:27.254284928,428.0,-1,-1
1996-02-03 00:29:27.254284928,484.0,-1,-1
1996-02-03 00:29:27.254284928,540.0,-1,-1
1996-02-03 00:29:27.254284928,624.0,-1,-1
1996-02-03 00:29:27.254284928,740.0,-1,-1
1996-02-03 00:29:27.254284928,804.0,-1,-1
1996-02-03 00:29:27.254284928,940.0,-1,-1
1996-02-03 00:29:27.254284928,1040.0,-1,-1
1996-02-03 00:32:30.429021184,20.0,-1,-1
1996-02-03 00:32:30.429021184,24.0,-1,-1
1996-02-03 00:32:30.429021184,28.0,-1,-1
1996-02-03 00:32:30.429021184,32.0,-1,-1
1996-02-03 00:32:30.429021184,36.0,-1,-1
1996-02-03 00:32:30.429021184,40.0,-1,-1
1996-02-03 00:32:30.429021184,44.0,-1,-1
1996-02-03 00:32:30.429021184,48.0,-1,-1
1996-02-03 00:32:30.429021184,52.0,-1,-1
1996-02-03 00:32:30.429021184,60.0,-1,-1
1996-02-03 00:32:30.429021184,72.0,-1,-1
1996-02-03 00:32:30.429021184,80.0,-1,-1
1996-02-03 00:32:30.429021184,92.0,-1,-1
1996-02-03 00:32:30.429021184,104.0,-1,-1
1996-02-03 00:32:30.429021184,124.0,-1,-1
1996-02-03 00:32:30.429021184,136.0,-1,-1
1996-02-03 00:32:30.429021184,148.0,-1,-1
1996-02-03 00:32:30.429021184,176.0,-1,-1
1996-02-03 00:32:30.429021184,196.0,-1,-1
1996-02-03 00:32:30.429021184,224.0,-1,-1
1996-02-03 00:32:30.429021184,256.0,-1,-1
1996-02-03 00:32:30.429021184,272.0,-1,-1
1996-02-03 00:32:30.429021184,332.0,-1,-1
1996-02-03 00:32:30.429021184,388.0,-1,-1
1996-02-03 00:32:30.429021184,428.0,-1,-1
1996-02-03 00:32:30.429021184,484.0,-1,-1
1996-02-03 00:32:30.429021184,540.0,-1,-1
1996-02-03 00:32:30.429021184,624.0,-1,-1
1996-02-03 00:32:30.429021184,740.0,-1,-1
1996-02-03 00:32:30.429021184,804.0,-1,-1
1996-02-03 00:32:30.429021184,940.0,-1,-1
1996-02-03 00:32:30.429021184,1040.0,-1,-1
1996-02-03 00:35:33.603757312,20.0,-1,-1
1996-02-03 00:35:33.603757312,24.0,-1,-1
1996-02-03 00:35:33.603757312,28.0,-1,-1
1996-02-03 00:35:33.603757312,32.0,-1,-1
1996-02-03 00:35:33.603757312,36.0,-1,-1
1996-02-03 00:35:33.603757312,40.0,-1,-1
1996-02-03 00:35:33.603757312,44.0,-1,-1
1996-02-03 00:35:33.603757312,48.0,-1,-1
1996-02-03 00:35:33.603757312,52.0,-1,-1
1996-02-03 00:35:33.603757312,60.0,-1,-1
1996-02-03 00:35:33.603757312,72.0,-1,-1
1996-02-03 00:35:33.603757312,80.0,-1,-1
1996-02-03 00:35:33.603757312,92.0,-1,-1
1996-02-03 00:35:33.603757312,104.0,-1,-1
1996-02-03 00:35:33.603757312,124.0,-1,-1
1996-02-03 00:35:33.603757312,136.0,-1,-1
1996-02-03 00:35:33.603757312,148.0,-1,-1
1996-02-03 00:35:33.603757312,176.0,-1,-1
1996-02-03 00:35:33.603757312,196.0,-1,-1
1996-02-03 00:35:33.603757312,224.0,-1,-1
1996-02-03 00:35:33.603757312,256.0,-1,-1
1996-02-03 00:35:33.603757312,272.0,-1,-1
1996-02-03 00:35:33.603757312,332.0,-1,-1
1996-02-03 00:35:33.603757312,388.0,-1,-1
1996-02-03 00:35:33.603757312,428.0,-1,-1
1996-02-03 00:35:33.603757312,484.0,-1,-1
1996-02-03 00:35:33.603757312,540.0,-1,-1
1996-02-03 00:35:33.603757312,624.0,-1,-1
1996-02-03 00:35:33.603757312,740.0,-1,-1
1996-02-03 00:35:33.603757312,804.0,-1,-1
1996-02-03 00:35:33.603757312,940.0,-1,-1
1996-02-03 00:35:33.603757312,1040.0,-1,-1
1996-02-03 00:38:36.778493440,20.0,-1,-1
1996-02-03 00:38:36.778493440,24.0,-1,-1
1996-02-03 00:38:36.778493440,28.0,-1,-1
1996-02-03 00:38:36.778493440,32.0,-1,-1
1996-02-03 00:38:36.778493440,36.0,-1,-1
1996-02-03 00:38:36.778493440,40.0,-1,-1
1996-02-03 00:38:36.778493440,44.0,-1,-1
1996-02-03 00:38:36.778493440,48.0,-1,-1
1996-02-03 00:38:36.778493440,52.0,-1,-1
1996-02-03 00:38:36.778493440,60.0,-1,-1
1996-02-03 00:38:36.778493440,72.0,-1,-1
1996-02-03 00:38:36.778493440,80.0,-1,-1
1996-02-03 00:38:36.778493440,92.0,-1,-1
1996-02-03 00:38:36.778493440,104.0,-1,-1
1996-02-03 00:38:36.778493440,124.0,-1,-1
1996-02-03 00:38:36.778493440,136.0,-1,-1
1996-02-03 00:38:36.778493440,148.0,-1,-1
1996-02-03 00:38:36.778493440,176.0,-1,-1
1996-02-03 00:38:36.778493440,196.0,-1,-1
1996-02-03 00:38:36.778493440,224.0,-1,-1
1996-02-03 00:38:36.778493440,256.0,-1,-1
1996-02-03 00:38:36.778493440,272.0,-1,-1
1996-02-03 00:38:36.778493440,332.0,-1,-1
1996-02-03 00:38:36.778493440,388.0,-1,-1
1996-02-03 00:38:36.778493440,428.0,-1,-1
1996-02-03 00:38:36.778493440,484.0,-1,-1
1996-02-03 00:38:36.778493440,540.0,-1,-1
1996-02-03 00:38:36.778493440,624.0,-1,-1
1996-02-03 00:38:36.778493440,740.0,-1,-1
1996-02-03 00:38:36.778493440,804.0,-1,-1
1996-02-03 00:38:36.778493440,940.0,-1,-1
1996-02-03 00:38:36.778493440,1040.0,-1,-1
1996-02-03 00:41:39.953229696,20.0,-1,-1
1996-02-03 00:41:39.953229696,24.0,-1,-1
1996-02-03 00:41:39.953229696,28.0,-1,-1
1996-02-03 00:41:39.953229696,32.0,-1,-1
1996-02-03 00:41:39.953229696,36.0,-1,-1
1996-02-03 00:41:39.953229696,40.0,-1,-1
1996-02-03 00:41:39.953229696,44.0,-1,-1
1996-02-03 00:41:39.953229696,48.0,-1,-1
1996-02-03 00:41:39.953229696,52.0,-1,-1
1996-02-03 00:41:39.953229696,60.0,-1,-1
1996-02-03 00:41:39.953229696,72.0,-1,-1
1996-02-03 00:41:39.953229696,80.0,-1,-1
1996-02-03 00:41:39.953229696,92.0,-1,-1
1996-02-03 00:41:39.953229696,104.0,-1,-1
1996-02-03 00:41:39.953229696,124.0,-1,-1
1996-02-03 00:41:39.953229696,136.0,-1,-1
1996-02-03 00:41:39.953229696,148.0,-1,-1
1996-02-03 00:41:39.953229696,176.0,-1,-1
1996-02-03 00:41:39.953229696,196.0,-1,-1
1996-02-03 00:41:39.953229696,224.0,-1,-1
1996-02-03 00:41:39.953229696,256.0,-1,-1
1996-02-03 00:41:39.953229696,272.0,-1,-1
1996-02-03 00:41:39.953229696,332.0,-1,-1
1996-02-03 00:41:39.953229696,388.0,-1,-1
1996-02-03 00:41:39.953229696,428.0,-1,-1
1996-02-03 00:41:39.953229696,484.0,-1,-1
1996-02-03 00:41:39.953229696,540.0,-1,-1
1996-02-03 00:41:39.953229696,624.0,-1,-1
1996-02-03 00:41:39.953229696,740.0,-1,-1
1996-02-03 00:41:39.953229696,804.0,-1,-1
1996-02-03 00:41:39.953229696,940.0,-1,-1
1996-02-03 00:41:39.953229696,1040.0,-1,-1
1996-02-03 00:44:43.127965824,20.0,-1,-1
1996-02-03 00:44:43.127965824,24.0,-1,-1
1996-02-03 00:44:43.127965824,28.0,-1,-1
1996-02-03 00:44:43.127965824,32.0,-1,-1
1996-02-03 00:44:43.127965824,36.0,-1,-1
1996-02-03 00:44:43.127965824,40.0,-1,-1
1996-02-03 00:44:43.127965824,44.0,-1,-1
1996-02-03 00:44:43.127965824,48.0,-1,-1
1996-02-03 00:44:43.127965824,52.0,-1,-1
1996-02-03 00:44:43.127965824,60.0,-1,-1
1996-02-03 00:44:43.127965824,72.0,-1,-1
1996-02-03 00:44:43.127965824,80.0,-1,-1
1996-02-03 00:44:43.127965824,92.0,-1,-1
1996-02-03 00:44:43.127965824,104.0,-1,-1
1996-02-03 00:44:43.127965824,124.0,-1,-1
1996-02-03 00:44:43.127965824,136.0,-1,-1
1996-02-03 00:44:43.127965824,148.0,-1,-1
1996-02-03 00:44:43.127965824,176.0,-1,-1
1996-02-03 00:44:43.127965824,196.0,-1,-1
1996-02-03 00:44:43.127965824,224.0,-1,-1
1996-02-03 00:44:43.127965824,256.0,-1,-1
1996-02-03 00:44:43.127965824,272.0,-1,-1
1996-02-03 00:44:43.127965824,332.0,-1,-1
1996-02-03 00:44:43.127965824,388.0,-1,-1
1996-02-03 00:44:43.127965824,428.0,-1,-1
1996-02-03 00:44:43.127965824,484.0,-1,-1
1996-02-03 00:44:43.127965824,540.0,-1,-1
1996-02-03 00:44:43.127965824,624.0,-1,-1
1996-02-03 00:44:43.127965824,740.0,-1,-1
1996-02-03 00:44:43.127965824,804.0,-1,-1
1996-02-03 00:44:43.127965824,940.0,-1,-1
1996-02-03 00:44:43.127965824,1040.0,-1,-1
1996-02-03 00:47:46.302701952,20.0,-1,-1
1996-02-03 00:47:46.302701952,24.0,-1,-1
1996-02-03 00:47:46.302701952,28.0,-1,-1
