datetime_ut,freq,snr_db,akr_flux_si_1au
1996-02-10 23:58:51.476923264,20.0,-1,-1
1996-02-10 23:58:51.476923264,24.0,-1,-1
1996-02-10 23:58:51.476923264,28.0,-1,-1
1996-02-10 23:58:51.476923264,32.0,-1,-1
1996-02-10 23:58:51.476923264,36.0,-1,-1
1996-02-10 23:58:51.476923264,40.0,-1,-1
1996-02-10 23:58:51.476923264,44.0,-1,-1
1996-02-10 23:58:51.476923264,48.0,-1,-1
1996-02-10 23:58:51.476923264,52.0,-1,-1
1996-02-10 23:58:51.476923264,60.0,-1,-1
1996-02-10 23:58:51.476923264,72.0,-1,-1
1996-02-10 23:58:51.476923264,80.0,-1,-1
1996-02-10 23:58:51.476923264,92.0,-1,-1
1996-02-10 23:58:51.476923264,104.0,-1,-1
1996-02-10 23:58:51.476923264,124.0,-1,-1
1996-02-10 23:58:51.476923264,136.0,-1,-1
1996-02-10 23:58:51.476923264,148.0,-1,-1
1996-02-10 23:58:51.476923264,176.0,-1,-1
1996-02-10 23:58:51.476923264,196.0,-1,-1
1996-02-10 23:58:51.476923264,224.0,-1,-1
1996-02-10 23:58:51.476923264,256.0,-1,-1
1996-02-10 23:58:51.476923264,272.0,-1,-1
1996-02-10 23:58:51.476923264,332.0,-1,-1
1996-02-10 23:58:51.476923264,388.0,-1,-1
1996-02-10 23:58:51.476923264,428.0,-1,-1
1996-02-10 23:58:51.476923264,484.0,-1,-1
1996-02-10 23:58:51.476923264,540.0,-1,-1
1996-02-10 23:58:51.476923264,624.0,-1,-1
1996-02-10 23:58:51.476923264,740.0,-1,-1
1996-02-10 23:58:51.476923264,804.0,-1,-1
1996-02-10 23:58:51.476923264,940.0,-1,-1
1996-02-10 23:58:51.476923264,1040.0,-1,-1
1996-02-11 00:01:54.651655168,20.0,-1,-1
1996-02-11 00:01:54.651655168,24.0,-1,-1
1996-02-11 00:01:54.651655168,28.0,-1,-1
1996-02-11 00:01:54.651655168,32.0,-1,-1
1996-02-11 00:01:54.651655168,36.0,-1,-1
1996-02-11 00:01:54.651655168,40.0,-1,-1
1996-02-11 00:01:54.651655168,44.0,-1,-1
1996-02-11 00:01:54.651655168,48.0,-1,-1
1996-02-11 00:01:54.651655168,52.0,-1,-1
1996-02-11 00:01:54.651655168,60.0,-1,-1
1996-02-11 00:01:54.651655168,72.0,-1,-1
1996-02-11 00:01:54.651655168,80.0,-1,-1
1996-02-11 00:01:54.651655168,92.0,-1,-1
1996-02-11 00:01:54.651655168,104.0,-1,-1
1996-02-11 00:01:54.651655168,124.0,-1,-1
1996-02-11 00:01:54.651655168,136.0,-1,-1
1996-02-11 00:01:54.651655168,148.0,-1,-1
1996-02-11 00:01:54.651655168,176.0,-1,-1
1996-02-11 00:01:54.651655168,196.0,-1,-1
1996-02-11 00:01:54.651655168,224.0,-1,-1
1996-02-11 00:01:54.651655168,256.0,-1,-1
1996-02-11 00:01:54.651655168,272.0,-1,-1
1996-02-11 00:01:54.651655168,332.0,-1,-1
1996-02-11 00:01:54.651655168,388.0,-1,-1
1996-02-11 00:01:54.651655168,428.0,-1,-1
1996-02-11 00:01:54.651655168,484.0,-1,-1
1996-02-11 00:01:54.651655168,540.0,-1,-1
1996-02-11 00:01:54.651655168,624.0,-1,-1
1996-02-11 00:01:54.651655168,740.0,-1,-1
1996-02-11 00:01:54.651655168,804.0,-1,-1
1996-02-11 00:01:54.651655168,940.0,-1,-1
1996-02-11 00:01:54.651655168,1040.0,-1,-1
1996-02-11 00:04:57.826387072,20.0,-1,-1
1996-02-11 00:04:57.826387072,24.0,-1,-1
1996-02-11 00:04:57.826387072,28.0,-1,-1
1996-02-11 00:04:57.826387072,32.0,-1,-1
1996-02-11 00:04:57.826387072,36.0,-1,-1
1996-02-11 00:04:57.826387072,40.0,-1,-1
1996-02-11 00:04:57.826387072,44.0,-1,-1
1996-02-11 00:04:57.826387072,48.0,-1,-1
1996-02-11 00:04:57.826387072,52.0,-1,-1
1996-02-11 00:04:57.826387072,60.0,-1,-1
1996-02-11 00:04:57.826387072,72.0,-1,-1
1996-02-11 00:04:57.826387072,80.0,-1,-1
1996-02-11 00:04:57.826387072,92.0,-1,-1
1996-02-11 00:04:57.826387072,104.0,-1,-1
1996-02-11 00:04:57.826387072,124.0,-1,-1
1996-02-11 00:04:57.826387072,136.0,-1,-1
1996-02-11 00:04:57.826387072,148.0,-1,-1
1996-02-11 00:04:57.826387072,176.0,-1,-1
1996-02-11 00:04:57.826387072,196.0,-1,-1
1996-02-11 00:04:57.826387072,224.0,-1,-1
1996-02-11 00:04:57.826387072,256.0,-1,-1
1996-02-11 00:04:57.826387072,272.0,-1,-1
1996-02-11 00:04:57.826387072,332.0,-1,-1
1996-02-11 00:04:57.826387072,388.0,-1,-1
1996-02-11 00:04:57.826387072,428.0,-1,-1
1996-02-11 00:04:57.826387072,484.0,-1,-1
1996-02-11 00:04:57.826387072,540.0,-1,-1
1996-02-11 00:04:57.826387072,624.0,-1,-1
1996-02-11 00:04:57.826387072,740.0,-1,-1
1996-02-11 00:04:57.826387072,804.0,-1,-1
1996-02-11 00:04:57.826387072,940.0,-1,-1
1996-02-11 00:04:57.826387072,1040.0,-1,-1
1996-02-11 00:08:01.001118976,20.0,-1,-1
1996-02-11 00:08:01.001118976,24.0,-1,-1
1996-02-11 00:08:01.001118976,28.0,-1,-1
1996-02-11 00:08:01.001118976,32.0,-1,-1
1996-02-11 00:08:01.001118976,36.0,-1,-1
1996-02-11 00:08:01.001118976,40.0,-1,-1
1996-02-11 00:08:01.001118976,44.0,-1,-1
1996-02-11 00:08:01.001118976,48.0,-1,-1
1996-02-11 00:08:01.001118976,52.0,-1,-1
1996-02-11 00:08:01.001118976,60.0,-1,-1
1996-02-11 00:08:01.001118976,72.0,-1,-1
1996-02-11 00:08:01.001118976,80.0,-1,-1
1996-02-11 00:08:01.001118976,92.0,-1,-1
1996-02-11 00:08:01.001118976,104.0,-1,-1
1996-02-11 00:08:01.001118976,124.0,-1,-1
1996-02-11 00:08:01.001118976,136.0,-1,-1
1996-02-11 00:08:01.001118976,148.0,-1,-1
1996-02-11 00:08:01.001118976,176.0,-1,-1
1996-02-11 00:08:01.001118976,196.0,-1,-1
1996-02-11 00:08:01.001118976,224.0,-1,-1
1996-02-11 00:08:01.001118976,256.0,-1,-1
1996-02-11 00:08:01.001118976,272.0,-1,-1
1996-02-11 00:08:01.001118976,332.0,-1,-1
1996-02-11 00:08:01.001118976,388.0,-1,-1
1996-02-11 00:08:01.001118976,428.0,-1,-1
1996-02-11 00:08:01.001118976,484.0,-1,-1
1996-02-11 00:08:01.001118976,540.0,-1,-1
1996-02-11 00:08:01.001118976,624.0,-1,-1
1996-02-11 00:08:01.001118976,740.0,-1,-1
1996-02-11 00:08:01.001118976,804.0,-1,-1
1996-02-11 00:08:01.001118976,940.0,-1,-1
1996-02-11 00:08:01.001118976,1040.0,-1,-1
1996-02-11 00:11:04.175850880,20.0,-1,-1
1996-02-11 00:11:04.175850880,24.0,-1,-1
1996-02-11 00:11:04.175850880,28.0,-1,-1
1996-02-11 00:11:04.175850880,32.0,-1,-1
1996-02-11 00:11:04.175850880,36.0,-1,-1
1996-02-11 00:11:04.175850880,40.0,-1,-1
1996-02-11 00:11:04.175850880,44.0,-1,-1
1996-02-11 00:11:04.175850880,48.0,-1,-1
1996-02-11 00:11:04.175850880,52.0,-1,-1
1996-02-11 00:11:04.175850880,60.0,-1,-1
1996-02-11 00:11:04.175850880,72.0,-1,-1
1996-02-11 00:11:04.175850880,80.0,-1,-1
1996-02-11 00:11:04.175850880,92.0,-1,-1
1996-02-11 00:11:04.175850880,104.0,-1,-1
1996-02-11 00:11:04.175850880,124.0,-1,-1
1996-02-11 00:11:04.175850880,136.0,-1,-1
1996-02-11 00:11:04.175850880,148.0,-1,-1
1996-02-11 00:11:04.175850880,176.0,-1,-1
1996-02-11 00:11:04.175850880,196.0,-1,-1
1996-02-11 00:11:04.175850880,224.0,-1,-1
1996-02-11 00:11:04.175850880,256.0,-1,-1
1996-02-11 00:11:04.175850880,272.0,-1,-1
1996-02-11 00:11:04.175850880,332.0,-1,-1
1996-02-11 00:11:04.175850880,388.0,-1,-1
1996-02-11 00:11:04.175850880,428.0,-1,-1
1996-02-11 00:11:04.175850880,484.0,-1,-1
1996-02-11 00:11:04.175850880,540.0,-1,-1
1996-02-11 00:11:04.175850880,624.0,-1,-1
1996-02-11 00:11:04.175850880,740.0,-1,-1
1996-02-11 00:11:04.175850880,804.0,-1,-1
1996-02-11 00:11:04.175850880,940.0,-1,-1
1996-02-11 00:11:04.175850880,1040.0,-1,-1
1996-02-11 00:14:07.350582784,20.0,-1,-1
1996-02-11 00:14:07.350582784,24.0,-1,-1
1996-02-11 00:14:07.350582784,28.0,-1,-1
1996-02-11 00:14:07.350582784,32.0,-1,-1
1996-02-11 00:14:07.350582784,36.0,-1,-1
1996-02-11 00:14:07.350582784,40.0,-1,-1
1996-02-11 00:14:07.350582784,44.0,-1,-1
1996-02-11 00:14:07.350582784,48.0,-1,-1
1996-02-11 00:14:07.350582784,52.0,-1,-1
1996-02-11 00:14:07.350582784,60.0,-1,-1
1996-02-11 00:14:07.350582784,72.0,-1,-1
1996-02-11 00:14:07.350582784,80.0,-1,-1
1996-02-11 00:14:07.350582784,92.0,-1,-1
1996-02-11 00:14:07.350582784,104.0,-1,-1
1996-02-11 00:14:07.350582784,124.0,-1,-1
1996-02-11 00:14:07.350582784,136.0,-1,-1
1996-02-11 00:14:07.350582784,148.0,-1,-1
1996-02-11 00:14:07.350582784,176.0,-1,-1
1996-02-11 00:14:07.350582784,196.0,-1,-1
1996-02-11 00:14:07.350582784,224.0,-1,-1
1996-02-11 00:14:07.350582784,256.0,-1,-1
1996-02-11 00:14:07.350582784,272.0,-1,-1
1996-02-11 00:14:07.350582784,332.0,-1,-1
1996-02-11 00:14:07.350582784,388.0,-1,-1
1996-02-11 00:14:07.350582784,428.0,-1,-1
1996-02-11 00:14:07.350582784,484.0,-1,-1
1996-02-11 00:14:07.350582784,540.0,-1,-1
1996-02-11 00:14:07.350582784,624.0,-1,-1
1996-02-11 00:14:07.350582784,740.0,-1,-1
1996-02-11 00:14:07.350582784,804.0,-1,-1
1996-02-11 00:14:07.350582784,940.0,-1,-1
1996-02-11 00:14:07.350582784,1040.0,-1,-1
1996-02-11 00:17:10.525314816,20.0,-1,-1
1996-02-11 00:17:10.525314816,24.0,-1,-1
1996-02-11 00:17:10.525314816,28.0,-1,-1
1996-02-11 00:17:10.525314816,32.0,-1,-1
1996-02-11 00:17:10.525314816,36.0,-1,-1
1996-02-11 00:17:10.525314816,40.0,-1,-1
1996-02-11 00:17:10.525314816,44.0,-1,-1
1996-02-11 00:17:10.525314816,48.0,-1,-1
1996-02-11 00:17:10.525314816,52.0,-1,-1
1996-02-11 00:17:10.525314816,60.0,-1,-1
1996-02-11 00:17:10.525314816,72.0,-1,-1
1996-02-11 00:17:10.525314816,80.0,-1,-1
1996-02-11 00:17:10.525314816,92.0,-1,-1
1996-02-11 00:17:10.525314816,104.0,-1,-1
1996-02-11 00:17:10.525314816,124.0,-1,-1
1996-02-11 00:17:10.525314816,136.0,-1,-1
1996-02-11 00:17:10.525314816,148.0,-1,-1
1996-02-11 00:17:10.525314816,176.0,-1,-1
1996-02-11 00:17:10.525314816,196.0,-1,-1
1996-02-11 00:17:10.525314816,224.0,-1,-1
1996-02-11 00:17:10.525314816,256.0,-1,-1
1996-02-11 00:17:10.525314816,272.0,-1,-1
1996-02-11 00:17:10.525314816,332.0,-1,-1
1996-02-11 00:17:10.525314816,388.0,-1,-1
1996-02-11 00:17:10.525314816,428.0,-1,-1
1996-02-11 00:17:10.525314816,484.0,-1,-1
1996-02-11 00:17:10.525314816,540.0,-1,-1
1996-02-11 00:17:10.525314816,624.0,-1,-1
1996-02-11 00:17:10.525314816,740.0,-1,-1
1996-02-11 00:17:10.525314816,804.0,-1,-1
1996-02-11 00:17:10.525314816,940.0,-1,-1
1996-02-11 00:17:10.525314816,1040.0,-1,-1
1996-02-11 00:20:13.700046720,20.0,0.0,-1
1996-02-11 00:20:13.700046720,24.0,0.0,-1
1996-02-11 00:20:13.700046720,28.0,0.0,-1
1996-02-11 00:20:13.700046720,32.0,0.0,-1
1996-02-11 00:20:13.700046720,36.0,0.0,-1
1996-02-11 00:20:13.700046720,40.0,0.0,-1
1996-02-11 00:20:13.700046720,44.0,0.0,-1
1996-02-11 00:20:13.700046720,48.0,0.0,-1
1996-02-11 00:20:13.700046720,52.0,0.0,-1
1996-02-11 00:20:13.700046720,60.0,0.0,-1
1996-02-11 00:20:13.700046720,72.0,0.0,-1
1996-02-11 00:20:13.700046720,80.0,0.0,-1
1996-02-11 00:20:13.700046720,92.0,0.0,-1
1996-02-11 00:20:13.700046720,104.0,0.0,-1
1996-02-11 00:20:13.700046720,124.0,0.0,-1
1996-02-11 00:20:13.700046720,136.0,0.0,-1
1996-02-11 00:20:13.700046720,148.0,0.0,-1
1996-02-11 00:20:13.700046720,176.0,0.0,-1
1996-02-11 00:20:13.700046720,196.0,0.0,-1
1996-02-11 00:20:13.700046720,224.0,0.0,-1
1996-02-11 00:20:13.700046720,256.0,0.0,-1
1996-02-11 00:20:13.700046720,272.0,0.0,-1
1996-02-11 00:20:13.700046720,332.0,0.0,-1
1996-02-11 00:20:13.700046720,388.0,0.0,-1
1996-02-11 00:20:13.700046720,428.0,0.0,-1
1996-02-11 00:20:13.700046720,484.0,0.0,-1
1996-02-11 00:20:13.700046720,540.0,0.0,-1
1996-02-11 00:20:13.700046720,624.0,0.0,-1
1996-02-11 00:20:13.700046720,740.0,0.0,-1
1996-02-11 00:20:13.700046720,804.0,0.0,-1
1996-02-11 00:20:13.700046720,940.0,0.0,-1
1996-02-11 00:20:13.700046720,1040.0,0.0,-1
1996-02-11 00:23:16.874778624,20.0,-1,-1
1996-02-11 00:23:16.874778624,24.0,-1,-1
1996-02-11 00:23:16.874778624,28.0,-1,-1
1996-02-11 00:23:16.874778624,32.0,-1,-1
1996-02-11 00:23:16.874778624,36.0,-1,-1
1996-02-11 00:23:16.874778624,40.0,-1,-1
1996-02-11 00:23:16.874778624,44.0,-1,-1
1996-02-11 00:23:16.874778624,48.0,-1,-1
1996-02-11 00:23:16.874778624,52.0,-1,-1
1996-02-11 00:23:16.874778624,60.0,-1,-1
1996-02-11 00:23:16.874778624,72.0,-1,-1
1996-02-11 00:23:16.874778624,80.0,-1,-1
1996-02-11 00:23:16.874778624,92.0,-1,-1
1996-02-11 00:23:16.874778624,104.0,-1,-1
1996-02-11 00:23:16.874778624,124.0,-1,-1
1996-02-11 00:23:16.874778624,136.0,-1,-1
1996-02-11 00:23:16.874778624,148.0,-1,-1
1996-02-11 00:23:16.874778624,176.0,-1,-1
1996-02-11 00:23:16.874778624,196.0,-1,-1
1996-02-11 00:23:16.874778624,224.0,-1,-1
1996-02-11 00:23:16.874778624,256.0,-1,-1
1996-02-11 00:23:16.874778624,272.0,-1,-1
1996-02-11 00:23:16.874778624,332.0,-1,-1
1996-02-11 00:23:16.874778624,388.0,-1,-1
1996-02-11 00:23:16.874778624,428.0,-1,-1
1996-02-11 00:23:16.874778624,484.0,-1,-1
1996-02-11 00:23:16.874778624,540.0,-1,-1
1996-02-11 00:23:16.874778624,624.0,-1,-1
1996-02-11 00:23:16.874778624,740.0,-1,-1
1996-02-11 00:23:16.874778624,804.0,-1,-1
1996-02-11 00:23:16.874778624,940.0,-1,-1
1996-02-11 00:23:16.874778624,1040.0,-1,-1
1996-02-11 00:26:20.049510528,20.0,-1,-1
1996-02-11 00:26:20.049510528,24.0,-1,-1
1996-02-11 00:26:20.049510528,28.0,-1,-1
1996-02-11 00:26:20.049510528,32.0,-1,-1
1996-02-11 00:26:20.049510528,36.0,-1,-1
1996-02-11 00:26:20.049510528,40.0,-1,-1
1996-02-11 00:26:20.049510528,44.0,-1,-1
1996-02-11 00:26:20.049510528,48.0,-1,-1
1996-02-11 00:26:20.049510528,52.0,-1,-1
1996-02-11 00:26:20.049510528,60.0,-1,-1
1996-02-11 00:26:20.049510528,72.0,-1,-1
1996-02-11 00:26:20.049510528,80.0,-1,-1
1996-02-11 00:26:20.049510528,92.0,-1,-1
1996-02-11 00:26:20.049510528,104.0,-1,-1
1996-02-11 00:26:20.049510528,124.0,-1,-1
1996-02-11 00:26:20.049510528,136.0,-1,-1
1996-02-11 00:26:20.049510528,148.0,-1,-1
1996-02-11 00:26:20.049510528,176.0,-1,-1
1996-02-11 00:26:20.049510528,196.0,-1,-1
1996-02-11 00:26:20.049510528,224.0,-1,-1
1996-02-11 00:26:20.049510528,256.0,-1,-1
1996-02-11 00:26:20.049510528,272.0,-1,-1
1996-02-11 00:26:20.049510528,332.0,-1,-1
1996-02-11 00:26:20.049510528,388.0,-1,-1
1996-02-11 00:26:20.049510528,428.0,-1,-1
1996-02-11 00:26:20.049510528,484.0,-1,-1
1996-02-11 00:26:20.049510528,540.0,-1,-1
1996-02-11 00:26:20.049510528,624.0,-1,-1
1996-02-11 00:26:20.049510528,740.0,-1,-1
1996-02-11 00:26:20.049510528,804.0,-1,-1
1996-02-11 00:26:20.049510528,940.0,-1,-1
1996-02-11 00:26:20.049510528,1040.0,-1,-1
1996-02-11 00:29:23.224242432,20.0,-1,-1
1996-02-11 00:29:23.224242432,24.0,-1,-1
1996-02-11 00:29:23.224242432,28.0,-1,-1
1996-02-11 00:29:23.224242432,32.0,-1,-1
1996-02-11 00:29:23.224242432,36.0,-1,-1
1996-02-11 00:29:23.224242432,40.0,-1,-1
1996-02-11 00:29:23.224242432,44.0,-1,-1
1996-02-11 00:29:23.224242432,48.0,-1,-1
1996-02-11 00:29:23.224242432,52.0,-1,-1
1996-02-11 00:29:23.224242432,60.0,-1,-1
1996-02-11 00:29:23.224242432,72.0,-1,-1
1996-02-11 00:29:23.224242432,80.0,-1,-1
1996-02-11 00:29:23.224242432,92.0,-1,-1
1996-02-11 00:29:23.224242432,104.0,-1,-1
1996-02-11 00:29:23.224242432,124.0,-1,-1
1996-02-11 00:29:23.224242432,136.0,-1,-1
1996-02-11 00:29:23.224242432,148.0,-1,-1
1996-02-11 00:29:23.224242432,176.0,-1,-1
1996-02-11 00:29:23.224242432,196.0,-1,-1
1996-02-11 00:29:23.224242432,224.0,-1,-1
1996-02-11 00:29:23.224242432,256.0,-1,-1
1996-02-11 00:29:23.224242432,272.0,-1,-1
1996-02-11 00:29:23.224242432,332.0,-1,-1
1996-02-11 00:29:23.224242432,388.0,-1,-1
1996-02-11 00:29:23.224242432,428.0,-1,-1
1996-02-11 00:29:23.224242432,484.0,-1,-1
1996-02-11 00:29:23.224242432,540.0,-1,-1
1996-02-11 00:29:23.224242432,624.0,-1,-1
1996-02-11 00:29:23.224242432,740.0,-1,-1
1996-02-11 00:29:23.224242432,804.0,-1,-1
1996-02-11 00:29:23.224242432,940.0,-1,-1
1996-02-11 00:29:23.224242432,1040.0,-1,-1
1996-02-11 00:32:26.398974336,20.0,-1,-1
1996-02-11 00:32:26.398974336,24.0,-1,-1
1996-02-11 00:32:26.398974336,28.0,-1,-1
1996-02-11 00:32:26.398974336,32.0,-1,-1
1996-02-11 00:32:26.398974336,36.0,-1,-1
1996-02-11 00:32:26.398974336,40.0,-1,-1
1996-02-11 00:32:26.398974336,44.0,-1,-1
1996-02-11 00:32:26.398974336,48.0,-1,-1
1996-02-11 00:32:26.398974336,52.0,-1,-1
1996-02-11 00:32:26.398974336,60.0,-1,-1
1996-02-11 00:32:26.398974336,72.0,-1,-1
1996-02-11 00:32:26.398974336,80.0,-1,-1
1996-02-11 00:32:26.398974336,92.0,-1,-1
1996-02-11 00:32:26.398974336,104.0,-1,-1
1996-02-11 00:32:26.398974336,124.0,-1,-1
1996-02-11 00:32:26.398974336,136.0,-1,-1
1996-02-11 00:32:26.398974336,148.0,-1,-1
1996-02-11 00:32:26.398974336,176.0,-1,-1
1996-02-11 00:32:26.398974336,196.0,-1,-1
1996-02-11 00:32:26.398974336,224.0,-1,-1
1996-02-11 00:32:26.398974336,256.0,-1,-1
1996-02-11 00:32:26.398974336,272.0,-1,-1
1996-02-11 00:32:26.398974336,332.0,-1,-1
1996-02-11 00:32:26.398974336,388.0,-1,-1
1996-02-11 00:32:26.398974336,428.0,-1,-1
1996-02-11 00:32:26.398974336,484.0,-1,-1
1996-02-11 00:32:26.398974336,540.0,-1,-1
1996-02-11 00:32:26.398974336,624.0,-1,-1
1996-02-11 00:32:26.398974336,740.0,-1,-1
1996-02-11 00:32:26.398974336,804.0,-1,-1
1996-02-11 00:32:26.398974336,940.0,-1,-1
1996-02-11 00:32:26.398974336,1040.0,-1,-1
1996-02-11 00:35:29.573706240,20.0,-1,-1
1996-02-11 00:35:29.573706240,24.0,-1,-1
1996-02-11 00:35:29.573706240,28.0,-1,-1
1996-02-11 00:35:29.573706240,32.0,-1,-1
1996-02-11 00:35:29.573706240,36.0,-1,-1
1996-02-11 00:35:29.573706240,40.0,-1,-1
1996-02-11 00:35:29.573706240,44.0,-1,-1
1996-02-11 00:35:29.573706240,48.0,-1,-1
1996-02-11 00:35:29.573706240,52.0,-1,-1
1996-02-11 00:35:29.573706240,60.0,-1,-1
1996-02-11 00:35:29.573706240,72.0,-1,-1
1996-02-11 00:35:29.573706240,80.0,-1,-1
1996-02-11 00:35:29.573706240,92.0,-1,-1
1996-02-11 00:35:29.573706240,104.0,-1,-1
1996-02-11 00:35:29.573706240,124.0,-1,-1
1996-02-11 00:35:29.573706240,136.0,-1,-1
1996-02-11 00:35:29.573706240,148.0,-1,-1
1996-02-11 00:35:29.573706240,176.0,-1,-1
1996-02-11 00:35:29.573706240,196.0,-1,-1
1996-02-11 00:35:29.573706240,224.0,-1,-1
1996-02-11 00:35:29.573706240,256.0,-1,-1
1996-02-11 00:35:29.573706240,272.0,-1,-1
1996-02-11 00:35:29.573706240,332.0,-1,-1
1996-02-11 00:35:29.573706240,388.0,-1,-1
1996-02-11 00:35:29.573706240,428.0,-1,-1
1996-02-11 00:35:29.573706240,484.0,-1,-1
1996-02-11 00:35:29.573706240,540.0,-1,-1
1996-02-11 00:35:29.573706240,624.0,-1,-1
1996-02-11 00:35:29.573706240,740.0,-1,-1
1996-02-11 00:35:29.573706240,804.0,-1,-1
1996-02-11 00:35:29.573706240,940.0,-1,-1
1996-02-11 00:35:29.573706240,1040.0,-1,-1
1996-02-11 00:38:32.748438144,20.0,-1,-1
1996-02-11 00:38:32.748438144,24.0,-1,-1
1996-02-11 00:38:32.748438144,28.0,-1,-1
1996-02-11 00:38:32.748438144,32.0,-1,-1
1996-02-11 00:38:32.748438144,36.0,-1,-1
1996-02-11 00:38:32.748438144,40.0,-1,-1
1996-02-11 00:38:32.748438144,44.0,-1,-1
1996-02-11 00:38:32.748438144,48.0,-1,-1
1996-02-11 00:38:32.748438144,52.0,-1,-1
1996-02-11 00:38:32.748438144,60.0,-1,-1
1996-02-11 00:38:32.748438144,72.0,-1,-1
1996-02-11 00:38:32.748438144,80.0,-1,-1
1996-02-11 00:38:32.748438144,92.0,-1,-1
1996-02-11 00:38:32.748438144,104.0,-1,-1
1996-02-11 00:38:32.748438144,124.0,-1,-1
1996-02-11 00:38:32.748438144,136.0,-1,-1
1996-02-11 00:38:32.748438144,148.0,-1,-1
1996-02-11 00:38:32.748438144,176.0,-1,-1
1996-02-11 00:38:32.748438144,196.0,-1,-1
1996-02-11 00:38:32.748438144,224.0,-1,-1
1996-02-11 00:38:32.748438144,256.0,-1,-1
1996-02-11 00:38:32.748438144,272.0,-1,-1
1996-02-11 00:38:32.748438144,332.0,-1,-1
1996-02-11 00:38:32.748438144,388.0,-1,-1
1996-02-11 00:38:32.748438144,428.0,-1,-1
1996-02-11 00:38:32.748438144,484.0,-1,-1
1996-02-11 00:38:32.748438144,540.0,-1,-1
1996-02-11 00:38:32.748438144,624.0,-1,-1
1996-02-11 00:38:32.748438144,740.0,-1,-1
1996-02-11 00:38:32.748438144,804.0,-1,-1
1996-02-11 00:38:32.748438144,940.0,-1,-1
1996-02-11 00:38:32.748438144,1040.0,-1,-1
1996-02-11 00:41:35.923170048,20.0,-1,-1
1996-02-11 00:41:35.923170048,24.0,-1,-1
1996-02-11 00:41:35.923170048,28.0,-1,-1
1996-02-11 00:41:35.923170048,32.0,-1,-1
1996-02-11 00:41:35.923170048,36.0,-1,-1
1996-02-11 00:41:35.923170048,40.0,-1,-1
1996-02-11 00:41:35.923170048,44.0,-1,-1
1996-02-11 00:41:35.923170048,48.0,-1,-1
1996-02-11 00:41:35.923170048,52.0,-1,-1
1996-02-11 00:41:35.923170048,60.0,-1,-1
1996-02-11 00:41:35.923170048,72.0,-1,-1
1996-02-11 00:41:35.923170048,80.0,-1,-1
1996-02-11 00:41:35.923170048,92.0,-1,-1
1996-02-11 00:41:35.923170048,104.0,-1,-1
1996-02-11 00:41:35.923170048,124.0,-1,-1
1996-02-11 00:41:35.923170048,136.0,-1,-1
1996-02-11 00:41:35.923170048,148.0,-1,-1
1996-02-11 00:41:35.923170048,176.0,-1,-1
1996-02-11 00:41:35.923170048,196.0,-1,-1
1996-02-11 00:41:35.923170048,224.0,-1,-1
1996-02-11 00:41:35.923170048,256.0,-1,-1
1996-02-11 00:41:35.923170048,272.0,-1,-1
1996-02-11 00:41:35.923170048,332.0,-1,-1
1996-02-11 00:41:35.923170048,388.0,-1,-1
1996-02-11 00:41:35.923170048,428.0,-1,-1
1996-02-11 00:41:35.923170048,484.0,-1,-1
1996-02-11 00:41:35.923170048,540.0,-1,-1
1996-02-11 00:41:35.923170048,624.0,-1,-1
1996-02-11 00:41:35.923170048,740.0,-1,-1
1996-02-11 00:41:35.923170048,804.0,-1,-1
1996-02-11 00:41:35.923170048,940.0,-1,-1
1996-02-11 00:41:35.923170048,1040.0,-1,-1
1996-02-11 00:44:39.097901952,20.0,-1,-1
1996-02-11 00:44:39.097901952,24.0,-1,-1
1996-02-11 00:44:39.097901952,28.0,-1,-1
1996-02-11 00:44:39.097901952,32.0,-1,-1
1996-02-11 00:44:39.097901952,36.0,-1,-1
1996-02-11 00:44:39.097901952,40.0,-1,-1
1996-02-11 00:44:39.097901952,44.0,-1,-1
1996-02-11 00:44:39.097901952,48.0,-1,-1
1996-02-11 00:44:39.097901952,52.0,-1,-1
1996-02-11 00:44:39.097901952,60.0,-1,-1
1996-02-11 00:44:39.097901952,72.0,-1,-1
1996-02-11 00:44:39.097901952,80.0,-1,-1
1996-02-11 00:44:39.097901952,92.0,-1,-1
1996-02-11 00:44:39.097901952,104.0,-1,-1
1996-02-11 00:44:39.097901952,124.0,-1,-1
1996-02-11 00:44:39.097901952,136.0,-1,-1
1996-02-11 00:44:39.097901952,148.0,-1,-1
1996-02-11 00:44:39.097901952,176.0,-1,-1
1996-02-11 00:44:39.097901952,196.0,-1,-1
1996-02-11 00:44:39.097901952,224.0,-1,-1
1996-02-11 00:44:39.097901952,256.0,-1,-1
1996-02-11 00:44:39.097901952,272.0,-1,-1
1996-02-11 00:44:39.097901952,332.0,-1,-1
1996-02-11 00:44:39.097901952,388.0,-1,-1
1996-02-11 00:44:39.097901952,428.0,-1,-1
1996-02-11 00:44:39.097901952,484.0,-1,-1
1996-02-11 00:44:39.097901952,540.0,-1,-1
1996-02-11 00:44:39.097901952,624.0,-1,-1
1996-02-11 00:44:39.097901952,740.0,-1,-1
1996-02-11 00:44:39.097901952,804.0,-1,-1
1996-02-11 00:44:39.097901952,940.0,-1,-1
1996-02-11 00:44:39.097901952,1040.0,-1,-1
1996-02-11 00:47:42.272633856,20.0,-1,-1
1996-02-11 00:47:42.272633856,24.0,-1,-1
1996-02-11 00:47:42.272633856,28.0,-1,-1
