datetime_ut,freq,snr_db,akr_flux_si_1au
1999-02-02 23:58:52.149923328,20.0,19.346232619539453,-1
1999-02-02 23:58:52.149923328,24.0,19.948554681200505,-1
1999-02-02 23:58:52.149923328,28.0,19.380139397657487,-1
1999-02-02 23:58:52.149923328,32.0,19.592031393674368,-1
1999-02-02 23:58:52.149923328,36.0,20.185703863848524,-1
1999-02-02 23:58:52.149923328,40.0,21.094775561578846,-1
1999-02-02 23:58:52.149923328,44.0,20.52573132648243,-1
1999-02-02 23:58:52.149923328,48.0,20.576325673340058,-1
1999-02-02 23:58:52.149923328,52.0,20.509388859028768,-1
1999-02-02 23:58:52.149923328,60.0,20.599904079691402,-1
1999-02-02 23:58:52.149923328,72.0,20.477184908565775,-1
1999-02-02 23:58:52.149923328,80.0,20.39339188044122,-1
1999-02-02 23:58:52.149923328,92.0,20.372848262868107,-1
1999-02-02 23:58:52.149923328,104.0,20.289748077838013,-1
1999-02-02 23:58:52.149923328,124.0,20.136132780983246,-1
1999-02-02 23:58:52.149923328,136.0,21.06337837570374,2.205978865806517e-24
1999-02-02 23:58:52.149923328,148.0,20.292282231148185,2.3539840255849078e-24
1999-02-02 23:58:52.149923328,176.0,21.001673967877565,2.322674816860518e-24
1999-02-02 23:58:52.149923328,196.0,20.626131375202668,-1
1999-02-02 23:58:52.149923328,224.0,19.345615909269764,-1
1999-02-02 23:58:52.149923328,256.0,21.18235248278858,1.8447069024801022e-24
1999-02-02 23:58:52.149923328,272.0,19.49263430758206,-1
1999-02-02 23:58:52.149923328,332.0,19.541237632246585,-1
1999-02-02 23:58:52.149923328,388.0,19.617965769716044,-1
1999-02-02 23:58:52.149923328,428.0,19.425240534315627,-1
1999-02-02 23:58:52.149923328,484.0,19.485973530151757,-1
1999-02-02 23:58:52.149923328,540.0,19.438057826494557,-1
1999-02-02 23:58:52.149923328,624.0,19.39712676669516,-1
1999-02-02 23:58:52.149923328,740.0,19.530768327414847,-1
1999-02-02 23:58:52.149923328,804.0,19.647354191498305,-1
1999-02-02 23:58:52.149923328,940.0,19.59736270029804,-1
1999-02-02 23:58:52.149923328,1040.0,19.60051560385914,-1
1999-02-03 00:01:55.324653056,20.0,19.31183111370168,-1
1999-02-03 00:01:55.324653056,24.0,20.054003371212445,-1
1999-02-03 00:01:55.324653056,28.0,19.380139397657487,-1
1999-02-03 00:01:55.324653056,32.0,19.555362342005363,-1
1999-02-03 00:01:55.324653056,36.0,20.117242721005347,-1
1999-02-03 00:01:55.324653056,40.0,21.056388830385877,-1
1999-02-03 00:01:55.324653056,44.0,20.494723700201032,-1
1999-02-03 00:01:55.324653056,48.0,20.503777489540063,-1
1999-02-03 00:01:55.324653056,52.0,20.664099819079983,9.575956763144039e-24
1999-02-03 00:01:55.324653056,60.0,20.702666448215812,-1
1999-02-03 00:01:55.324653056,72.0,20.67687156426841,-1
1999-02-03 00:01:55.324653056,80.0,20.560978022377494,-1
1999-02-03 00:01:55.324653056,92.0,20.566924790791553,-1
1999-02-03 00:01:55.324653056,104.0,20.575749333138607,-1
1999-02-03 00:01:55.324653056,124.0,24.770364823579506,1.2525300347209515e-23
1999-02-03 00:01:55.324653056,136.0,23.959633812686484,8.594294353112926e-24
1999-02-03 00:01:55.324653056,148.0,23.8654456482945,1.1722361372615152e-23
1999-02-03 00:01:55.324653056,176.0,21.45068375843806,-1
1999-02-03 00:01:55.324653056,196.0,22.912241446433175,7.596563530944257e-24
1999-02-03 00:01:55.324653056,224.0,19.977436671942257,-1
1999-02-03 00:01:55.324653056,256.0,19.72884452113334,-1
1999-02-03 00:01:55.324653056,272.0,19.915348842746724,-1
1999-02-03 00:01:55.324653056,332.0,19.824278160133495,-1
1999-02-03 00:01:55.324653056,388.0,20.93269119808935,6.4929337683230955e-25
1999-02-03 00:01:55.324653056,428.0,19.595033157336616,-1
1999-02-03 00:01:55.324653056,484.0,19.480072740764317,-1
1999-02-03 00:01:55.324653056,540.0,19.407479731906026,-1
1999-02-03 00:01:55.324653056,624.0,19.376629896576198,-1
1999-02-03 00:01:55.324653056,740.0,19.530438286760333,-1
1999-02-03 00:01:55.324653056,804.0,19.649490685800664,-1
1999-02-03 00:01:55.324653056,940.0,19.560434570523547,-1
1999-02-03 00:01:55.324653056,1040.0,19.55763337275944,-1
1999-02-03 00:04:58.499382912,20.0,19.309389011787047,-1
1999-02-03 00:04:58.499382912,24.0,19.877619627217527,-1
1999-02-03 00:04:58.499382912,28.0,19.312008626370087,-1
1999-02-03 00:04:58.499382912,32.0,19.555362342005363,-1
1999-02-03 00:04:58.499382912,36.0,20.260310664724308,-1
1999-02-03 00:04:58.499382912,40.0,21.056388830385877,-1
1999-02-03 00:04:58.499382912,44.0,20.420159407562064,-1
1999-02-03 00:04:58.499382912,48.0,20.609824493261076,-1
1999-02-03 00:04:58.499382912,52.0,20.526104785858806,8.424705644765599e-24
1999-02-03 00:04:58.499382912,60.0,20.56588627006758,-1
1999-02-03 00:04:58.499382912,72.0,20.575991204923803,-1
1999-02-03 00:04:58.499382912,80.0,20.527974151075036,-1
1999-02-03 00:04:58.499382912,92.0,20.439331371127054,-1
1999-02-03 00:04:58.499382912,104.0,20.54445819488853,-1
1999-02-03 00:04:58.499382912,124.0,21.125811249820575,-1
1999-02-03 00:04:58.499382912,136.0,22.977135915867382,5.929630348688925e-24
1999-02-03 00:04:58.499382912,148.0,22.006011286859824,3.846165600804359e-24
1999-02-03 00:04:58.499382912,176.0,19.61128121255009,-1
1999-02-03 00:04:58.499382912,196.0,19.553115073101107,-1
1999-02-03 00:04:58.499382912,224.0,19.804397875794372,-1
1999-02-03 00:04:58.499382912,256.0,19.768791113713576,-1
1999-02-03 00:04:58.499382912,272.0,19.610411959974762,-1
1999-02-03 00:04:58.499382912,332.0,20.26921581076117,-1
1999-02-03 00:04:58.499382912,388.0,19.6274479147676,-1
1999-02-03 00:04:58.499382912,428.0,19.484007958756575,-1
1999-02-03 00:04:58.499382912,484.0,19.42871427581073,-1
1999-02-03 00:04:58.499382912,540.0,19.453926864230297,-1
1999-02-03 00:04:58.499382912,624.0,19.39700983305262,-1
1999-02-03 00:04:58.499382912,740.0,19.51515967924601,-1
1999-02-03 00:04:58.499382912,804.0,19.581669839019405,-1
1999-02-03 00:04:58.499382912,940.0,19.540099774431077,-1
1999-02-03 00:04:58.499382912,1040.0,19.589380757271165,-1
1999-02-03 00:08:01.674112640,20.0,19.380363763014433,-1
1999-02-03 00:08:01.674112640,24.0,19.7702476407729,-1
1999-02-03 00:08:01.674112640,28.0,19.34620761244483,-1
1999-02-03 00:08:01.674112640,32.0,19.592031393674368,-1
1999-02-03 00:08:01.674112640,36.0,20.855812551233505,-1
1999-02-03 00:08:01.674112640,40.0,20.848535210600435,-1
1999-02-03 00:08:01.674112640,44.0,20.281835386068742,-1
1999-02-03 00:08:01.674112640,48.0,20.50616077614525,-1
1999-02-03 00:08:01.674112640,52.0,20.569767644891567,8.772727515021955e-24
1999-02-03 00:08:01.674112640,60.0,20.49704068825485,-1
1999-02-03 00:08:01.674112640,72.0,20.711444839269262,-1
1999-02-03 00:08:01.674112640,80.0,20.365582501743262,-1
1999-02-03 00:08:01.674112640,92.0,20.632476970583824,-1
1999-02-03 00:08:01.674112640,104.0,20.264403992864928,-1
1999-02-03 00:08:01.674112640,124.0,24.805788489730084,1.2642678234955169e-23
1999-02-03 00:08:01.674112640,136.0,20.12700861494034,-1
1999-02-03 00:08:01.674112640,148.0,25.460388699246774,1.880186929475382e-23
1999-02-03 00:08:01.674112640,176.0,24.270803064850885,2.37299561063966e-23
1999-02-03 00:08:01.674112640,196.0,20.025872927294827,1.5948145993102902e-24
1999-02-03 00:08:01.674112640,224.0,19.52796842597502,-1
1999-02-03 00:08:01.674112640,256.0,20.569786944405095,-1
1999-02-03 00:08:01.674112640,272.0,20.47487354112492,1.3946104961379371e-24
1999-02-03 00:08:01.674112640,332.0,20.96944042677496,1.044404473286765e-24
1999-02-03 00:08:01.674112640,388.0,19.68621623124379,-1
1999-02-03 00:08:01.674112640,428.0,19.49066073101645,-1
1999-02-03 00:08:01.674112640,484.0,19.455645492899468,-1
1999-02-03 00:08:01.674112640,540.0,19.453216556632643,-1
1999-02-03 00:08:01.674112640,624.0,19.401810259688656,-1
1999-02-03 00:08:01.674112640,740.0,19.521986817310502,-1
1999-02-03 00:08:01.674112640,804.0,19.55990404812003,-1
1999-02-03 00:08:01.674112640,940.0,19.550990663131994,-1
1999-02-03 00:08:01.674112640,1040.0,19.516179750321527,-1
1999-02-03 00:11:04.848842496,20.0,19.380363763014433,-1
1999-02-03 00:11:04.848842496,24.0,19.84048179999042,-1
1999-02-03 00:11:04.848842496,28.0,19.275102150680407,-1
1999-02-03 00:11:04.848842496,32.0,19.48598356464351,-1
1999-02-03 00:11:04.848842496,36.0,20.503629078118635,-1
1999-02-03 00:11:04.848842496,40.0,20.919041915262024,-1
1999-02-03 00:11:04.848842496,44.0,20.420159407562064,-1
1999-02-03 00:11:04.848842496,48.0,20.331660944416925,-1
1999-02-03 00:11:04.848842496,52.0,20.639827518181338,1.2701640481797177e-23
1999-02-03 00:11:04.848842496,60.0,20.66944716673587,-1
1999-02-03 00:11:04.848842496,72.0,21.114881705123516,-1
1999-02-03 00:11:04.848842496,80.0,20.363417554002258,-1
1999-02-03 00:11:04.848842496,92.0,20.502520690588874,-1
1999-02-03 00:11:04.848842496,104.0,21.17023230767075,-1
1999-02-03 00:11:04.848842496,124.0,23.672300996516455,8.575742163342836e-24
1999-02-03 00:11:04.848842496,136.0,27.503463193510036,2.5078944546618256e-23
1999-02-03 00:11:04.848842496,148.0,25.384080144592325,1.3822736543043075e-23
1999-02-03 00:11:04.848842496,176.0,22.206574506882365,-1
1999-02-03 00:11:04.848842496,196.0,19.9447670397836,-1
1999-02-03 00:11:04.848842496,224.0,20.171812947731862,-1
1999-02-03 00:11:04.848842496,256.0,19.59775039756726,-1
1999-02-03 00:11:04.848842496,272.0,20.246568401635066,-1
1999-02-03 00:11:04.848842496,332.0,19.916000189537804,-1
1999-02-03 00:11:04.848842496,388.0,19.680809481101246,-1
1999-02-03 00:11:04.848842496,428.0,19.50612038356108,-1
1999-02-03 00:11:04.848842496,484.0,19.48941792815127,-1
1999-02-03 00:11:04.848842496,540.0,19.39763287185487,-1
1999-02-03 00:11:04.848842496,624.0,19.40384546465103,-1
1999-02-03 00:11:04.848842496,740.0,19.52663551457498,-1
1999-02-03 00:11:04.848842496,804.0,19.595164131393574,-1
1999-02-03 00:11:04.848842496,940.0,19.55604342917178,-1
1999-02-03 00:11:04.848842496,1040.0,19.53145305821433,-1
1999-02-03 00:14:08.023572224,20.0,19.346232619539453,-1
1999-02-03 00:14:08.023572224,24.0,19.875177485894973,-1
1999-02-03 00:14:08.023572224,28.0,19.275102150680407,-1
1999-02-03 00:14:08.023572224,32.0,19.48598356464351,-1
1999-02-03 00:14:08.023572224,36.0,20.573011243532875,-1
1999-02-03 00:14:08.023572224,40.0,20.985841308276175,-1
1999-02-03 00:14:08.023572224,44.0,20.281835386068742,-1
1999-02-03 00:14:08.023572224,48.0,20.39996202974561,-1
1999-02-03 00:14:08.023572224,52.0,20.521353795023227,8.359765258458335e-24
1999-02-03 00:14:08.023572224,60.0,20.56808011190173,-1
1999-02-03 00:14:08.023572224,72.0,21.013143371489985,-1
1999-02-03 00:14:08.023572224,80.0,20.494717547575796,-1
1999-02-03 00:14:08.023572224,92.0,20.339293699132647,-1
1999-02-03 00:14:08.023572224,104.0,20.608843800866055,-1
1999-02-03 00:14:08.023572224,124.0,19.89187099595832,-1
1999-02-03 00:14:08.023572224,136.0,22.027976036057645,3.86376767233998e-24
1999-02-03 00:14:08.023572224,148.0,21.259343308221812,3.629665531904217e-24
1999-02-03 00:14:08.023572224,176.0,22.694480102790912,7.958816209109613e-24
1999-02-03 00:14:08.023572224,196.0,20.090555120881625,2.2279362025463027e-24
1999-02-03 00:14:08.023572224,224.0,19.26842534739324,-1
1999-02-03 00:14:08.023572224,256.0,19.406726023829926,-1
1999-02-03 00:14:08.023572224,272.0,19.44278616101269,-1
1999-02-03 00:14:08.023572224,332.0,19.514764458784985,-1
1999-02-03 00:14:08.023572224,388.0,19.550723688916335,-1
1999-02-03 00:14:08.023572224,428.0,19.356028221863152,-1
1999-02-03 00:14:08.023572224,484.0,19.396785262740813,-1
1999-02-03 00:14:08.023572224,540.0,19.464512033785773,-1
1999-02-03 00:14:08.023572224,624.0,19.38145432278479,-1
1999-02-03 00:14:08.023572224,740.0,19.54689751862366,-1
1999-02-03 00:14:08.023572224,804.0,19.599106872822148,-1
1999-02-03 00:14:08.023572224,940.0,19.529010001691418,-1
1999-02-03 00:14:08.023572224,1040.0,19.52633572588458,-1
1999-02-03 00:17:11.198302080,20.0,19.382766290074592,-1
1999-02-03 00:17:11.198302080,24.0,19.84048179999042,-1
1999-02-03 00:17:11.198302080,28.0,19.2403363625519,-1
1999-02-03 00:17:11.198302080,32.0,19.48598356464351,-1
1999-02-03 00:17:11.198302080,36.0,20.32640200483978,-1
1999-02-03 00:17:11.198302080,40.0,20.95135173984646,-1
1999-02-03 00:17:11.198302080,44.0,20.284124830287737,-1
1999-02-03 00:17:11.198302080,48.0,20.364797978326614,-1
1999-02-03 00:17:11.198302080,52.0,20.500275119381776,8.180744153224249e-24
1999-02-03 00:17:11.198302080,60.0,20.56588627006758,-1
1999-02-03 00:17:11.198302080,72.0,20.980898966056998,-1
1999-02-03 00:17:11.198302080,80.0,20.363417554002258,-1
1999-02-03 00:17:11.198302080,92.0,20.46995690565629,-1
1999-02-03 00:17:11.198302080,104.0,20.38652450207602,-1
1999-02-03 00:17:11.198302080,124.0,25.753604829496144,-1
1999-02-03 00:17:11.198302080,136.0,20.653807044071748,-1
1999-02-03 00:17:11.198302080,148.0,23.94462997551897,-1
1999-02-03 00:17:11.198302080,176.0,20.736862668590895,-1
1999-02-03 00:17:11.198302080,196.0,19.21291380995915,-1
1999-02-03 00:17:11.198302080,224.0,19.257587704182797,-1
1999-02-03 00:17:11.198302080,256.0,19.71589979596242,-1
1999-02-03 00:17:11.198302080,272.0,20.14356354198477,-1
1999-02-03 00:17:11.198302080,332.0,19.67601351443912,-1
1999-02-03 00:17:11.198302080,388.0,19.72382325104407,-1
1999-02-03 00:17:11.198302080,428.0,19.351354912562776,-1
1999-02-03 00:17:11.198302080,484.0,19.361288905879142,-1
1999-02-03 00:17:11.198302080,540.0,19.448377201694406,-1
1999-02-03 00:17:11.198302080,624.0,19.403093264766635,-1
1999-02-03 00:17:11.198302080,740.0,19.57212412799938,-1
1999-02-03 00:17:11.198302080,804.0,19.648346229090023,-1
1999-02-03 00:17:11.198302080,940.0,19.570802836428843,-1
1999-02-03 00:17:11.198302080,1040.0,19.541569901395764,-1
1999-02-03 00:20:14.373031808,20.0,19.346232619539453,-1
1999-02-03 00:20:14.373031808,24.0,19.73705107214383,-1
1999-02-03 00:20:14.373031808,28.0,19.343809791060252,-1
1999-02-03 00:20:14.373031808,32.0,19.520811493064368,-1
1999-02-03 00:20:14.373031808,36.0,20.219533940879508,-1
1999-02-03 00:20:14.373031808,40.0,20.846208540430766,-1
1999-02-03 00:20:14.373031808,44.0,20.248862977460234,-1
1999-02-03 00:20:14.373031808,48.0,20.503777489540063,-1
1999-02-03 00:20:14.373031808,52.0,20.47769196350163,1.1338914408700419e-23
1999-02-03 00:20:14.373031808,60.0,20.464451098075283,-1
1999-02-03 00:20:14.373031808,72.0,20.980898966056998,-1
1999-02-03 00:20:14.373031808,80.0,20.39554194118231,-1
1999-02-03 00:20:14.373031808,92.0,21.071368740447518,-1
1999-02-03 00:20:14.373031808,104.0,23.810200771187464,1.1987887438726507e-23
1999-02-03 00:20:14.373031808,124.0,32.35080551069406,9.495224411886084e-23
1999-02-03 00:20:14.373031808,136.0,25.63010395720644,-1
1999-02-03 00:20:14.373031808,148.0,29.11232516781451,3.8420823102731865e-23
1999-02-03 00:20:14.373031808,176.0,27.94272079590707,6.803950752836003e-23
1999-02-03 00:20:14.373031808,196.0,19.84114025369391,-1
1999-02-03 00:20:14.373031808,224.0,19.45367001342786,-1
1999-02-03 00:20:14.373031808,256.0,20.032618716045626,-1
1999-02-03 00:20:14.373031808,272.0,19.67290762319054,-1
1999-02-03 00:20:14.373031808,332.0,19.747725688936356,-1
1999-02-03 00:20:14.373031808,388.0,19.38799407611768,-1
1999-02-03 00:20:14.373031808,428.0,19.34115820003028,-1
1999-02-03 00:20:14.373031808,484.0,19.38707498281624,-1
1999-02-03 00:20:14.373031808,540.0,19.437610901113704,-1
1999-02-03 00:20:14.373031808,624.0,19.422997610023593,-1
1999-02-03 00:20:14.373031808,740.0,19.546296283197975,-1
1999-02-03 00:20:14.373031808,804.0,19.66391575799934,-1
1999-02-03 00:20:14.373031808,940.0,19.630324389849235,-1
1999-02-03 00:20:14.373031808,1040.0,19.5908384522407,-1
1999-02-03 00:23:17.547761664,20.0,19.380363763014433,-1
1999-02-03 00:23:17.547761664,24.0,19.912021051805873,-1
1999-02-03 00:23:17.547761664,28.0,19.2403363625519,-1
1999-02-03 00:23:17.547761664,32.0,19.520811493064368,-1
1999-02-03 00:23:17.547761664,36.0,20.788611378205267,-1
1999-02-03 00:23:17.547761664,40.0,20.846208540430766,-1
1999-02-03 00:23:17.547761664,44.0,20.246554863831804,-1
1999-02-03 00:23:17.547761664,48.0,20.57398059220885,-1
1999-02-03 00:23:17.547761664,52.0,20.577481458107844,8.789898121249402e-24
1999-02-03 00:23:17.547761664,60.0,20.56588627006758,-1
1999-02-03 00:23:17.547761664,72.0,20.911205079678762,-1
1999-02-03 00:23:17.547761664,80.0,20.32887154045973,-1
1999-02-03 00:23:17.547761664,92.0,20.24345879244798,-1
1999-02-03 00:23:17.547761664,104.0,20.779120359902613,-1
1999-02-03 00:23:17.547761664,124.0,23.999054323621362,9.597529144596643e-24
1999-02-03 00:23:17.547761664,136.0,28.08041834993429,2.9161987490227354e-23
1999-02-03 00:23:17.547761664,148.0,24.873202217037576,-1
1999-02-03 00:23:17.547761664,176.0,24.936162785167213,-1
1999-02-03 00:23:17.547761664,196.0,19.3224925203598,-1
1999-02-03 00:23:17.547761664,224.0,19.399710592361245,-1
1999-02-03 00:23:17.547761664,256.0,19.9300850840894,-1
1999-02-03 00:23:17.547761664,272.0,19.907667930816068,-1
1999-02-03 00:23:17.547761664,332.0,19.402078075880688,-1
1999-02-03 00:23:17.547761664,388.0,19.366546957395478,-1
1999-02-03 00:23:17.547761664,428.0,19.377700619697013,-1
1999-02-03 00:23:17.547761664,484.0,19.387016569870926,-1
1999-02-03 00:23:17.547761664,540.0,19.39276633437822,-1
1999-02-03 00:23:17.547761664,624.0,19.367015291551958,-1
1999-02-03 00:23:17.547761664,740.0,19.50962396110938,-1
1999-02-03 00:23:17.547761664,804.0,19.64007604536214,-1
1999-02-03 00:23:17.547761664,940.0,19.586925594715936,-1
1999-02-03 00:23:17.547761664,1040.0,19.557278164990837,-1
1999-02-03 00:26:20.722491392,20.0,19.27715492804633,-1
1999-02-03 00:26:20.722491392,24.0,19.805506697299773,-1
1999-02-03 00:26:20.722491392,28.0,19.2403363625519,-1
1999-02-03 00:26:20.722491392,32.0,19.520811493064368,-1
1999-02-03 00:26:20.722491392,36.0,20.680925161291903,-1
1999-02-03 00:26:20.722491392,40.0,20.881539866327103,-1
1999-02-03 00:26:20.722491392,44.0,20.281835386068742,-1
1999-02-03 00:26:20.722491392,48.0,20.329346884125037,-1
1999-02-03 00:26:20.722491392,52.0,20.609696542531918,9.045016225312593e-24
1999-02-03 00:26:20.722491392,60.0,20.462204264710053,-1
1999-02-03 00:26:20.722491392,72.0,20.911205079678762,-1
1999-02-03 00:26:20.722491392,80.0,20.36125152650163,-1
1999-02-03 00:26:20.722491392,92.0,20.502520690588874,-1
1999-02-03 00:26:20.722491392,104.0,26.018086736952917,2.430102775339447e-23
1999-02-03 00:26:20.722491392,124.0,32.586490788398656,1.0031510663496707e-22
1999-02-03 00:26:20.722491392,136.0,27.067004041870444,2.213222888651032e-23
1999-02-03 00:26:20.722491392,148.0,26.65691502792886,2.6406925522267247e-23
1999-02-03 00:26:20.722491392,176.0,20.97317507820962,-1
1999-02-03 00:26:20.722491392,196.0,19.74329983252419,-1
1999-02-03 00:26:20.722491392,224.0,19.720842092417087,-1
1999-02-03 00:26:20.722491392,256.0,19.770216837986435,-1
1999-02-03 00:26:20.722491392,272.0,19.770459556064893,-1
1999-02-03 00:26:20.722491392,332.0,19.8694228861019,6.177353173658541e-25
1999-02-03 00:26:20.722491392,388.0,19.56713041291393,-1
1999-02-03 00:26:20.722491392,428.0,19.329678867274612,-1
1999-02-03 00:26:20.722491392,484.0,19.402425568463222,-1
1999-02-03 00:26:20.722491392,540.0,19.438654329824587,-1
1999-02-03 00:26:20.722491392,624.0,19.386499634707917,-1
1999-02-03 00:26:20.722491392,740.0,19.550719924130377,-1
1999-02-03 00:26:20.722491392,804.0,19.596545018108362,-1
1999-02-03 00:26:20.722491392,940.0,19.503952319651248,-1
1999-02-03 00:26:20.722491392,1040.0,19.53735316412892,-1
1999-02-03 00:29:23.897221248,20.0,19.23971805729558,-1
1999-02-03 00:29:23.897221248,24.0,19.805506697299773,-1
1999-02-03 00:29:23.897221248,28.0,19.2403363625519,-1
1999-02-03 00:29:23.897221248,32.0,19.555362342005363,-1
1999-02-03 00:29:23.897221248,36.0,20.961594266649314,-1
1999-02-03 00:29:23.897221248,40.0,20.95135173984646,-1
1999-02-03 00:29:23.897221248,44.0,20.213312476369225,-1
1999-02-03 00:29:23.897221248,48.0,20.503777489540063,-1
1999-02-03 00:29:23.897221248,52.0,20.504826715626848,-1
1999-02-03 00:29:23.897221248,60.0,20.531599897671743,-1
1999-02-03 00:29:23.897221248,72.0,20.84492596227581,-1
1999-02-03 00:29:23.897221248,80.0,20.32887154045973,-1
1999-02-03 00:29:23.897221248,92.0,20.24545598340426,-1
1999-02-03 00:29:23.897221248,104.0,20.41897018597573,-1
1999-02-03 00:29:23.897221248,124.0,24.218610957060335,1.0332479600845803e-23
1999-02-03 00:29:23.897221248,136.0,22.287533279804762,-1
1999-02-03 00:29:23.897221248,148.0,26.985997714538705,3.088007558930995e-23
1999-02-03 00:29:23.897221248,176.0,20.89327798680263,4.3302190244246075e-24
1999-02-03 00:29:23.897221248,196.0,19.499067317123266,-1
1999-02-03 00:29:23.897221248,224.0,19.295726256808944,-1
1999-02-03 00:29:23.897221248,256.0,19.481642200589732,-1
1999-02-03 00:29:23.897221248,272.0,19.489713485773613,-1
1999-02-03 00:29:23.897221248,332.0,19.212170075243886,-1
1999-02-03 00:29:23.897221248,388.0,19.378162993355733,-1
1999-02-03 00:29:23.897221248,428.0,19.304017297734756,-1
1999-02-03 00:29:23.897221248,484.0,19.366370714390424,-1
1999-02-03 00:29:23.897221248,540.0,19.402159740665837,-1
1999-02-03 00:29:23.897221248,624.0,19.382535959536536,-1
1999-02-03 00:29:23.897221248,740.0,19.53566503829663,-1
1999-02-03 00:29:23.897221248,804.0,19.597072854002217,-1
1999-02-03 00:29:23.897221248,940.0,19.550533366398348,-1
1999-02-03 00:29:23.897221248,1040.0,19.557905985383286,-1
1999-02-03 00:32:27.071950976,20.0,19.27715492804633,-1
1999-02-03 00:32:27.071950976,24.0,19.807988320820876,-1
1999-02-03 00:32:27.071950976,28.0,19.205290022808757,-1
1999-02-03 00:32:27.071950976,32.0,19.520811493064368,-1
1999-02-03 00:32:27.071950976,36.0,20.64360508018829,-1
1999-02-03 00:32:27.071950976,40.0,20.916586077871955,-1
1999-02-03 00:32:27.071950976,44.0,20.284124830287737,-1
1999-02-03 00:32:27.071950976,48.0,20.43484364936676,-1
1999-02-03 00:32:27.071950976,52.0,20.418751867983694,7.490445389436171e-24
1999-02-03 00:32:27.071950976,60.0,20.464451098075283,-1
1999-02-03 00:32:27.071950976,72.0,21.114881705123516,-1
1999-02-03 00:32:27.071950976,80.0,20.331053773638533,-1
1999-02-03 00:32:27.071950976,92.0,20.372848262868107,-1
1999-02-03 00:32:27.071950976,104.0,22.17447181824863,6.1058371424620486e-24
1999-02-03 00:32:27.071950976,124.0,20.410928397168057,-1
1999-02-03 00:32:27.071950976,136.0,23.358189098732943,6.824213648198301e-24
1999-02-03 00:32:27.071950976,148.0,21.510741958307854,3.2542821112752087e-24
1999-02-03 00:32:27.071950976,176.0,19.7436091252331,-1
1999-02-03 00:32:27.071950976,196.0,19.705017894009025,-1
1999-02-03 00:32:27.071950976,224.0,19.72685408304609,-1
1999-02-03 00:32:27.071950976,256.0,19.99600171205947,-1
1999-02-03 00:32:27.071950976,272.0,19.77614022412287,-1
1999-02-03 00:32:27.071950976,332.0,19.39544513831172,-1
1999-02-03 00:32:27.071950976,388.0,19.389668967814675,-1
1999-02-03 00:32:27.071950976,428.0,19.398456880529633,-1
1999-02-03 00:32:27.071950976,484.0,19.413982397164986,-1
1999-02-03 00:32:27.071950976,540.0,19.387439545096605,-1
1999-02-03 00:32:27.071950976,624.0,19.381812419727844,-1
1999-02-03 00:32:27.071950976,740.0,19.521146283712362,-1
1999-02-03 00:32:27.071950976,804.0,19.607861417054202,-1
1999-02-03 00:32:27.071950976,940.0,19.661787069424008,-1
1999-02-03 00:32:27.071950976,1040.0,19.557158788492963,-1
1999-02-03 00:35:30.246680832,20.0,19.452561447336855,-1
1999-02-03 00:35:30.246680832,24.0,19.912021051805873,-1
1999-02-03 00:35:30.246680832,28.0,19.380139397657487,-1
1999-02-03 00:35:30.246680832,32.0,19.48598356464351,-1
1999-02-03 00:35:30.246680832,36.0,20.539637807681697,-1
1999-02-03 00:35:30.246680832,40.0,20.95135173984646,-1
1999-02-03 00:35:30.246680832,44.0,20.35154808094308,-1
1999-02-03 00:35:30.246680832,48.0,20.331660944416925,-1
1999-02-03 00:35:30.246680832,52.0,20.309508819545364,6.634818811857511e-24
1999-02-03 00:35:30.246680832,60.0,20.599904079691402,-1
1999-02-03 00:35:30.246680832,72.0,21.04732164948799,-1
1999-02-03 00:35:30.246680832,80.0,20.32887154045973,-1
1999-02-03 00:35:30.246680832,92.0,20.437147108799426,-1
1999-02-03 00:35:30.246680832,104.0,20.22677238039251,-1
1999-02-03 00:35:30.246680832,124.0,20.256849003583252,-1
1999-02-03 00:35:30.246680832,136.0,21.377809030031663,-1
1999-02-03 00:35:30.246680832,148.0,20.85629263666239,-1
1999-02-03 00:35:30.246680832,176.0,20.517240779277948,-1
1999-02-03 00:35:30.246680832,196.0,20.11665467038976,-1
1999-02-03 00:35:30.246680832,224.0,20.411154422479893,-1
1999-02-03 00:35:30.246680832,256.0,19.321274415399536,-1
1999-02-03 00:35:30.246680832,272.0,19.469888879815358,-1
1999-02-03 00:35:30.246680832,332.0,19.372782590851763,-1
1999-02-03 00:35:30.246680832,388.0,19.463708207016133,-1
1999-02-03 00:35:30.246680832,428.0,19.452209768166114,-1
1999-02-03 00:35:30.246680832,484.0,19.366519816205937,-1
1999-02-03 00:35:30.246680832,540.0,19.402517505426097,-1
1999-02-03 00:35:30.246680832,624.0,19.34096294190296,-1
1999-02-03 00:35:30.246680832,740.0,19.531348804446015,-1
1999-02-03 00:35:30.246680832,804.0,19.59661419035918,-1
1999-02-03 00:35:30.246680832,940.0,19.603385528352238,-1
1999-02-03 00:35:30.246680832,1040.0,19.609784828276727,-1
1999-02-03 00:38:33.421410560,20.0,0.0,-1
1999-02-03 00:38:33.421410560,24.0,0.0,-1
1999-02-03 00:38:33.421410560,28.0,0.0,-1
1999-02-03 00:38:33.421410560,32.0,0.0,-1
1999-02-03 00:38:33.421410560,36.0,0.0,-1
1999-02-03 00:38:33.421410560,40.0,0.0,-1
1999-02-03 00:38:33.421410560,44.0,0.0,-1
