datetime_ut,freq,snr_db,akr_flux_si_1au
1999-02-11 23:59:46.753923328,20.0,20.883741155401196,-1
1999-02-11 23:59:46.753923328,24.0,22.742204726571316,1.3772809716370678e-22
1999-02-11 23:59:46.753923328,28.0,21.501751314274365,-1
1999-02-11 23:59:46.753923328,32.0,22.601714241578975,-1
1999-02-11 23:59:46.753923328,36.0,21.975671288124005,-1
1999-02-11 23:59:46.753923328,40.0,22.139673370384095,-1
1999-02-11 23:59:46.753923328,44.0,23.59420877417607,8.744657459471047e-23
1999-02-11 23:59:46.753923328,48.0,23.372876431339733,-1
1999-02-11 23:59:46.753923328,52.0,23.149916373155037,7.585300157239844e-23
1999-02-11 23:59:46.753923328,60.0,23.627551014719725,-1
1999-02-11 23:59:46.753923328,72.0,23.783195094701128,-1
1999-02-11 23:59:46.753923328,80.0,24.49647063396883,-1
1999-02-11 23:59:46.753923328,92.0,23.784314308314805,-1
1999-02-11 23:59:46.753923328,104.0,23.637957433325056,-1
1999-02-11 23:59:46.753923328,124.0,23.594906277972957,-1
1999-02-11 23:59:46.753923328,136.0,23.338447719808148,-1
1999-02-11 23:59:46.753923328,148.0,22.77674879270989,-1
1999-02-11 23:59:46.753923328,176.0,21.562657147820854,-1
1999-02-11 23:59:46.753923328,196.0,22.27422859171012,-1
1999-02-11 23:59:46.753923328,224.0,22.079002144962573,-1
1999-02-11 23:59:46.753923328,256.0,22.400871556984804,-1
1999-02-11 23:59:46.753923328,272.0,21.800479048523954,-1
1999-02-11 23:59:46.753923328,332.0,21.60183724775989,-1
1999-02-11 23:59:46.753923328,388.0,20.9740511721979,-1
1999-02-11 23:59:46.753923328,428.0,20.78163799797202,-1
1999-02-11 23:59:46.753923328,484.0,20.765386200274214,-1
1999-02-11 23:59:46.753923328,540.0,20.284941613121106,-1
1999-02-11 23:59:46.753923328,624.0,20.0337836173748,-1
1999-02-11 23:59:46.753923328,740.0,20.02730573053816,-1
1999-02-11 23:59:46.753923328,804.0,20.25597399125771,-1
1999-02-11 23:59:46.753923328,940.0,20.138219893697222,-1
1999-02-11 23:59:46.753923328,1040.0,20.065051986001855,-1
1999-02-12 00:02:50.017908480,20.0,20.85487184617417,-1
1999-02-12 00:02:50.017908480,24.0,22.42481671044349,-1
1999-02-12 00:02:50.017908480,28.0,21.501751314274365,-1
1999-02-12 00:02:50.017908480,32.0,22.460492271037854,-1
1999-02-12 00:02:50.017908480,36.0,21.827601878208046,-1
1999-02-12 00:02:50.017908480,40.0,22.068134066622264,-1
1999-02-12 00:02:50.017908480,44.0,25.204378231788162,1.5034636816569817e-22
1999-02-12 00:02:50.017908480,48.0,23.337222733832323,-1
1999-02-12 00:02:50.017908480,52.0,23.085493747946177,7.39501246061738e-23
1999-02-12 00:02:50.017908480,60.0,23.695711512551423,-1
1999-02-12 00:02:50.017908480,72.0,24.024654686713856,-1
1999-02-12 00:02:50.017908480,80.0,24.39241645044957,-1
1999-02-12 00:02:50.017908480,92.0,23.784314308314805,-1
1999-02-12 00:02:50.017908480,104.0,23.669590651641492,-1
1999-02-12 00:02:50.017908480,124.0,23.626508073157137,-1
1999-02-12 00:02:50.017908480,136.0,23.152337620409817,-1
1999-02-12 00:02:50.017908480,148.0,22.79180364498512,-1
1999-02-12 00:02:50.017908480,176.0,21.547525616498753,-1
1999-02-12 00:02:50.017908480,196.0,22.31606492476554,-1
1999-02-12 00:02:50.017908480,224.0,22.160332467299348,-1
1999-02-12 00:02:50.017908480,256.0,22.76040071137743,-1
1999-02-12 00:02:50.017908480,272.0,21.992523240567806,-1
1999-02-12 00:02:50.017908480,332.0,21.45636429555435,-1
1999-02-12 00:02:50.017908480,388.0,20.778516612392963,-1
1999-02-12 00:02:50.017908480,428.0,20.619792045476164,-1
1999-02-12 00:02:50.017908480,484.0,20.644171538877305,-1
1999-02-12 00:02:50.017908480,540.0,20.378714276778556,-1
1999-02-12 00:02:50.017908480,624.0,20.541280735159475,-1
1999-02-12 00:02:50.017908480,740.0,19.968204772402334,-1
1999-02-12 00:02:50.017908480,804.0,20.27741699271006,-1
1999-02-12 00:02:50.017908480,940.0,19.902220189026096,-1
1999-02-12 00:02:50.017908480,1040.0,20.030197316727282,-1
1999-02-12 00:05:53.281893504,20.0,20.630329214726558,-1
1999-02-12 00:05:53.281893504,24.0,22.427319696708132,-1
1999-02-12 00:05:53.281893504,28.0,21.574503569855217,-1
1999-02-12 00:05:53.281893504,32.0,23.533785988988694,1.1328755422127236e-22
1999-02-12 00:05:53.281893504,36.0,21.864445488185687,-1
1999-02-12 00:05:53.281893504,40.0,23.058189158452546,8.394539046687554e-23
1999-02-12 00:05:53.281893504,44.0,27.50492459894053,2.9217606067234834e-22
1999-02-12 00:05:53.281893504,48.0,29.88952874843983,4.696755169952444e-22
1999-02-12 00:05:53.281893504,52.0,23.16128184685016,7.62152308678298e-23
1999-02-12 00:05:53.281893504,60.0,23.693353452935764,-1
1999-02-12 00:05:53.281893504,72.0,24.71803161179707,-1
1999-02-12 00:05:53.281893504,80.0,24.427378919248063,-1
1999-02-12 00:05:53.281893504,92.0,23.650916069651867,-1
1999-02-12 00:05:53.281893504,104.0,23.506885178662934,-1
1999-02-12 00:05:53.281893504,124.0,23.468143110385157,-1
1999-02-12 00:05:53.281893504,136.0,23.213996124111414,-1
1999-02-12 00:05:53.281893504,148.0,22.762557686771174,-1
1999-02-12 00:05:53.281893504,176.0,21.577683966922518,-1
1999-02-12 00:05:53.281893504,196.0,22.275094908409166,-1
1999-02-12 00:05:53.281893504,224.0,22.255420086857,-1
1999-02-12 00:05:53.281893504,256.0,22.44017331360289,-1
1999-02-12 00:05:53.281893504,272.0,21.953296401003257,-1
1999-02-12 00:05:53.281893504,332.0,21.249848535822917,-1
1999-02-12 00:05:53.281893504,388.0,20.66642647715364,-1
1999-02-12 00:05:53.281893504,428.0,20.51238698869203,-1
1999-02-12 00:05:53.281893504,484.0,20.5200911391471,-1
1999-02-12 00:05:53.281893504,540.0,20.01934400223162,-1
1999-02-12 00:05:53.281893504,624.0,19.837756082880773,-1
1999-02-12 00:05:53.281893504,740.0,19.614976902596304,-1
1999-02-12 00:05:53.281893504,804.0,19.885699309905867,-1
1999-02-12 00:05:53.281893504,940.0,19.568029461054348,-1
1999-02-12 00:05:53.281893504,1040.0,19.581300352402383,-1
1999-02-12 00:08:56.545878656,20.0,20.591813533416193,-1
1999-02-12 00:08:56.545878656,24.0,22.389629635062867,-1
1999-02-12 00:08:56.545878656,28.0,21.46618366692529,-1
1999-02-12 00:08:56.545878656,32.0,22.53541152270687,-1
1999-02-12 00:08:56.545878656,36.0,21.934825390527276,-1
1999-02-12 00:08:56.545878656,40.0,22.068134066622264,-1
1999-02-12 00:08:56.545878656,44.0,23.66747613317007,8.986847350267084e-23
1999-02-12 00:08:56.545878656,48.0,23.30127391037027,-1
1999-02-12 00:08:56.545878656,52.0,23.029011862761195,7.231611883027711e-23
1999-02-12 00:08:56.545878656,60.0,23.58847902407753,-1
1999-02-12 00:08:56.545878656,72.0,24.822398446913397,-1
1999-02-12 00:08:56.545878656,80.0,23.74528851246733,-1
1999-02-12 00:08:56.545878656,92.0,24.615265328225327,3.417605461030764e-23
1999-02-12 00:08:56.545878656,104.0,23.4762400208645,-1
1999-02-12 00:08:56.545878656,124.0,23.594906277972957,-1
1999-02-12 00:08:56.545878656,136.0,23.213996124111414,-1
1999-02-12 00:08:56.545878656,148.0,22.731868299294433,-1
1999-02-12 00:08:56.545878656,176.0,21.59281549824462,-1
1999-02-12 00:08:56.545878656,196.0,22.217634986249944,-1
1999-02-12 00:08:56.545878656,224.0,22.310028910434518,-1
1999-02-12 00:08:56.545878656,256.0,22.149382260345966,-1
1999-02-12 00:08:56.545878656,272.0,21.955963898443066,-1
1999-02-12 00:08:56.545878656,332.0,21.071143950004107,-1
1999-02-12 00:08:56.545878656,388.0,20.484844191388426,-1
1999-02-12 00:08:56.545878656,428.0,20.364572569468706,-1
1999-02-12 00:08:56.545878656,484.0,20.44292709624422,-1
1999-02-12 00:08:56.545878656,540.0,19.848825056492203,-1
1999-02-12 00:08:56.545878656,624.0,19.72374343547032,-1
1999-02-12 00:08:56.545878656,740.0,19.647843394066033,-1
1999-02-12 00:08:56.545878656,804.0,19.90469659783819,-1
1999-02-12 00:08:56.545878656,940.0,19.58382954246276,-1
1999-02-12 00:08:56.545878656,1040.0,19.50629759639465,-1
1999-02-12 00:11:59.809863808,20.0,20.521419558968404,-1
1999-02-12 00:11:59.809863808,24.0,22.32077794211099,-1
1999-02-12 00:11:59.809863808,28.0,21.320926577343098,-1
1999-02-12 00:11:59.809863808,32.0,22.42384875717757,-1
1999-02-12 00:11:59.809863808,36.0,21.68712451000757,-1
1999-02-12 00:11:59.809863808,40.0,22.378644869954236,6.281103746084734e-23
1999-02-12 00:11:59.809863808,44.0,22.973855589197374,-1
1999-02-12 00:11:59.809863808,48.0,22.7707723627038,-1
1999-02-12 00:11:59.809863808,52.0,22.556831398203233,5.929902537217486e-23
1999-02-12 00:11:59.809863808,60.0,23.13868752135159,-1
1999-02-12 00:11:59.809863808,72.0,24.061403052415926,-1
1999-02-12 00:11:59.809863808,80.0,23.54245737026926,-1
1999-02-12 00:11:59.809863808,92.0,23.451930158050104,-1
1999-02-12 00:11:59.809863808,104.0,23.31025476213364,-1
1999-02-12 00:11:59.809863808,124.0,23.34373030604023,-1
1999-02-12 00:11:59.809863808,136.0,22.934443559155262,-1
1999-02-12 00:11:59.809863808,148.0,22.425633395735062,-1
1999-02-12 00:11:59.809863808,176.0,21.396275572581565,-1
1999-02-12 00:11:59.809863808,196.0,22.075367608592458,-1
1999-02-12 00:11:59.809863808,224.0,22.06505930211889,-1
1999-02-12 00:11:59.809863808,256.0,21.780651702528065,-1
1999-02-12 00:11:59.809863808,272.0,21.659615630768812,-1
1999-02-12 00:11:59.809863808,332.0,20.80742984873501,-1
1999-02-12 00:11:59.809863808,388.0,20.47322118423499,-1
1999-02-12 00:11:59.809863808,428.0,20.253548182996212,-1
1999-02-12 00:11:59.809863808,484.0,20.300763633930373,-1
1999-02-12 00:11:59.809863808,540.0,19.811485316678414,-1
1999-02-12 00:11:59.809863808,624.0,19.675499059539167,-1
1999-02-12 00:11:59.809863808,740.0,19.564438527262563,-1
1999-02-12 00:11:59.809863808,804.0,19.750669181014956,-1
1999-02-12 00:11:59.809863808,940.0,19.47340836316735,-1
1999-02-12 00:11:59.809863808,1040.0,19.431666307821025,-1
1999-02-12 00:15:03.073848832,20.0,20.630329214726558,-1
1999-02-12 00:15:03.073848832,24.0,22.282324832206882,-1
1999-02-12 00:15:03.073848832,28.0,21.46618366692529,-1
1999-02-12 00:15:03.073848832,32.0,22.357044698429117,-1
1999-02-12 00:15:03.073848832,36.0,21.61753446766953,-1
1999-02-12 00:15:03.073848832,40.0,22.60289434716784,6.94405216376929e-23
1999-02-12 00:15:03.073848832,44.0,22.54547346413023,-1
1999-02-12 00:15:03.073848832,48.0,22.7707723627038,-1
1999-02-12 00:15:03.073848832,52.0,22.517002128084908,5.827182007788654e-23
1999-02-12 00:15:03.073848832,60.0,23.205216528758225,-1
1999-02-12 00:15:03.073848832,72.0,25.312917378156943,-1
1999-02-12 00:15:03.073848832,80.0,23.440810778369855,-1
1999-02-12 00:15:03.073848832,92.0,23.319229361750907,-1
1999-02-12 00:15:03.073848832,104.0,23.181972704348265,-1
1999-02-12 00:15:03.073848832,124.0,23.091687071260925,-1
1999-02-12 00:15:03.073848832,136.0,22.842380550667762,-1
1999-02-12 00:15:03.073848832,148.0,22.440220525012474,-1
1999-02-12 00:15:03.073848832,176.0,21.351840742090978,-1
1999-02-12 00:15:03.073848832,196.0,22.08968762881897,-1
1999-02-12 00:15:03.073848832,224.0,21.969954914288184,-1
1999-02-12 00:15:03.073848832,256.0,21.716883398500116,-1
1999-02-12 00:15:03.073848832,272.0,21.60937219128584,-1
1999-02-12 00:15:03.073848832,332.0,20.868262471239117,-1
1999-02-12 00:15:03.073848832,388.0,20.45086902976405,-1
1999-02-12 00:15:03.073848832,428.0,20.25344436657035,-1
1999-02-12 00:15:03.073848832,484.0,20.1191244334547,-1
1999-02-12 00:15:03.073848832,540.0,19.76995847193151,-1
1999-02-12 00:15:03.073848832,624.0,19.629632891440963,-1
1999-02-12 00:15:03.073848832,740.0,19.538144463509845,-1
1999-02-12 00:15:03.073848832,804.0,19.72625376157314,-1
1999-02-12 00:15:03.073848832,940.0,19.53091395223784,-1
1999-02-12 00:15:03.073848832,1040.0,19.436940726319456,-1
1999-02-12 00:18:06.337833984,20.0,20.452343528985995,-1
1999-02-12 00:18:06.337833984,24.0,21.963962653518287,-1
1999-02-12 00:18:06.337833984,28.0,21.145008358900693,-1
1999-02-12 00:18:06.337833984,32.0,22.17380547354709,-1
1999-02-12 00:18:06.337833984,36.0,21.615144283621053,-1
1999-02-12 00:18:06.337833984,40.0,25.16041139960615,1.749720851909082e-22
1999-02-12 00:18:06.337833984,44.0,21.950004862695287,-1
1999-02-12 00:18:06.337833984,48.0,22.665080416598762,-1
1999-02-12 00:18:06.337833984,52.0,22.481675956452833,5.736934169804669e-23
1999-02-12 00:18:06.337833984,60.0,23.032167688864007,-1
1999-02-12 00:18:06.337833984,72.0,24.99462554742411,-1
1999-02-12 00:18:06.337833984,80.0,23.60965781241706,-1
1999-02-12 00:18:06.337833984,92.0,23.319229361750907,-1
1999-02-12 00:18:06.337833984,104.0,23.01770313893641,-1
1999-02-12 00:18:06.337833984,124.0,22.622239106110445,-1
1999-02-12 00:18:06.337833984,136.0,22.842380550667762,-1
1999-02-12 00:18:06.337833984,148.0,22.36676745773114,-1
1999-02-12 00:18:06.337833984,176.0,21.187379928053808,-1
1999-02-12 00:18:06.337833984,196.0,22.116492583475875,-1
1999-02-12 00:18:06.337833984,224.0,21.756261737147238,-1
1999-02-12 00:18:06.337833984,256.0,21.664163769275554,-1
1999-02-12 00:18:06.337833984,272.0,21.52165522324172,-1
1999-02-12 00:18:06.337833984,332.0,20.892512993903402,-1
1999-02-12 00:18:06.337833984,388.0,20.472456672722288,-1
1999-02-12 00:18:06.337833984,428.0,20.216463140639604,-1
1999-02-12 00:18:06.337833984,484.0,20.049705372764386,-1
1999-02-12 00:18:06.337833984,540.0,19.790377767405086,-1
1999-02-12 00:18:06.337833984,624.0,19.649745593806554,-1
1999-02-12 00:18:06.337833984,740.0,19.56949655739442,-1
1999-02-12 00:18:06.337833984,804.0,19.756299725260362,-1
1999-02-12 00:18:06.337833984,940.0,19.472390752780807,-1
1999-02-12 00:18:06.337833984,1040.0,19.527217125549672,-1
1999-02-12 00:21:09.601819008,20.0,20.484560814972255,-1
1999-02-12 00:21:09.601819008,24.0,22.24595919461191,-1
1999-02-12 00:21:09.601819008,28.0,21.145008358900693,-1
1999-02-12 00:21:09.601819008,32.0,22.139674347449862,-1
1999-02-12 00:21:09.601819008,36.0,21.615144283621053,-1
1999-02-12 00:21:09.601819008,40.0,27.669449460250174,3.604292955632374e-22
1999-02-12 00:21:09.601819008,44.0,22.300186888696825,-1
1999-02-12 00:21:09.601819008,48.0,22.346964375295414,-1
1999-02-12 00:21:09.601819008,52.0,22.16686717161452,4.957924944958627e-23
1999-02-12 00:21:09.601819008,60.0,22.823337629214798,-1
1999-02-12 00:21:09.601819008,72.0,26.36816334221349,-1
1999-02-12 00:21:09.601819008,80.0,23.50733594531302,-1
1999-02-12 00:21:09.601819008,92.0,22.823855122207675,-1
1999-02-12 00:21:09.601819008,104.0,23.01983877021093,-1
1999-02-12 00:21:09.601819008,124.0,22.96409232010085,-1
1999-02-12 00:21:09.601819008,136.0,22.752164464885475,-1
1999-02-12 00:21:09.601819008,148.0,22.16948357455915,-1
1999-02-12 00:21:09.601819008,176.0,21.27626851899433,-1
1999-02-12 00:21:09.601819008,196.0,21.764411682336835,-1
1999-02-12 00:21:09.601819008,224.0,21.874859395299676,-1
1999-02-12 00:21:09.601819008,256.0,21.41836227403916,-1
1999-02-12 00:21:09.601819008,272.0,21.381572189873886,-1
1999-02-12 00:21:09.601819008,332.0,20.669092335316208,-1
1999-02-12 00:21:09.601819008,388.0,20.250206457493434,-1
1999-02-12 00:21:09.601819008,428.0,20.05346636354738,-1
1999-02-12 00:21:09.601819008,484.0,19.986194282801566,-1
1999-02-12 00:21:09.601819008,540.0,19.69712178315898,-1
1999-02-12 00:21:09.601819008,624.0,19.619496033055654,-1
1999-02-12 00:21:09.601819008,740.0,19.574622738777375,-1
1999-02-12 00:21:09.601819008,804.0,19.706953180102598,-1
1999-02-12 00:21:09.601819008,940.0,19.49864330904143,-1
1999-02-12 00:21:09.601819008,1040.0,19.516770445949145,-1
1999-02-12 00:24:12.865804160,20.0,20.521419558968404,-1
1999-02-12 00:24:12.865804160,24.0,22.179892159458955,-1
1999-02-12 00:24:12.865804160,28.0,21.45118436070696,6.634785873185847e-23
1999-02-12 00:24:12.865804160,32.0,21.997900919818502,-1
1999-02-12 00:24:12.865804160,36.0,21.54438171455015,-1
1999-02-12 00:24:12.865804160,40.0,22.317019194301633,-1
1999-02-12 00:24:12.865804160,44.0,22.19375091043959,-1
1999-02-12 00:24:12.865804160,48.0,22.207762022689906,-1
1999-02-12 00:24:12.865804160,52.0,22.308792582129232,5.303253233929117e-23
1999-02-12 00:24:12.865804160,60.0,22.894836124286346,-1
1999-02-12 00:24:12.865804160,72.0,26.33592958191703,-1
1999-02-12 00:24:12.865804160,80.0,23.13733239500803,-1
1999-02-12 00:24:12.865804160,92.0,22.826038171363233,-1
1999-02-12 00:24:12.865804160,104.0,22.79254845516069,-1
1999-02-12 00:24:12.865804160,124.0,22.90092117323738,-1
1999-02-12 00:24:12.865804160,136.0,22.444333926458356,-1
1999-02-12 00:24:12.865804160,148.0,22.076512358334547,-1
1999-02-12 00:24:12.865804160,176.0,21.15749042822153,-1
1999-02-12 00:24:12.865804160,196.0,21.722379699297733,-1
1999-02-12 00:24:12.865804160,224.0,21.687653991391137,-1
1999-02-12 00:24:12.865804160,256.0,21.30296026846181,-1
1999-02-12 00:24:12.865804160,272.0,21.282284578521583,-1
1999-02-12 00:24:12.865804160,332.0,20.46753525271345,-1
1999-02-12 00:24:12.865804160,388.0,20.193713000302886,-1
1999-02-12 00:24:12.865804160,428.0,20.01939814985724,-1
1999-02-12 00:24:12.865804160,484.0,19.94446301380832,-1
1999-02-12 00:24:12.865804160,540.0,19.716858318154184,-1
1999-02-12 00:24:12.865804160,624.0,19.649910923815817,-1
1999-02-12 00:24:12.865804160,740.0,19.553667324025465,-1
1999-02-12 00:24:12.865804160,804.0,19.78813343332313,-1
1999-02-12 00:24:12.865804160,940.0,19.519861599295623,-1
1999-02-12 00:24:12.865804160,1040.0,19.558995828559176,-1
1999-02-12 00:27:16.129789312,20.0,20.698822293407588,-1
1999-02-12 00:27:16.129789312,24.0,22.102399730969978,-1
1999-02-12 00:27:16.129789312,28.0,21.218569267054207,-1
1999-02-12 00:27:16.129789312,32.0,22.105272859266233,-1
1999-02-12 00:27:16.129789312,36.0,21.615144283621053,-1
1999-02-12 00:27:16.129789312,40.0,22.35457117397717,-1
1999-02-12 00:27:16.129789312,44.0,22.01556117064294,-1
1999-02-12 00:27:16.129789312,48.0,22.383464121552844,-1
1999-02-12 00:27:16.129789312,52.0,22.803538513713253,6.597552154470152e-23
1999-02-12 00:27:16.129789312,60.0,22.85923401127797,-1
1999-02-12 00:27:16.129789312,72.0,24.789425884536946,-1
1999-02-12 00:27:16.129789312,80.0,23.071828201164422,-1
1999-02-12 00:27:16.129789312,92.0,22.956620873036893,-1
1999-02-12 00:27:16.129789312,104.0,22.79254845516069,-1
1999-02-12 00:27:16.129789312,124.0,22.807460692523538,-1
1999-02-12 00:27:16.129789312,136.0,22.506466680090796,-1
1999-02-12 00:27:16.129789312,148.0,22.336056649379096,-1
1999-02-12 00:27:16.129789312,176.0,21.201779001853957,-1
1999-02-12 00:27:16.129789312,196.0,21.707459308451604,-1
1999-02-12 00:27:16.129789312,224.0,21.593434412200693,-1
1999-02-12 00:27:16.129789312,256.0,21.20217006481245,-1
1999-02-12 00:27:16.129789312,272.0,21.00731375275795,-1
1999-02-12 00:27:16.129789312,332.0,20.350302932601522,-1
1999-02-12 00:27:16.129789312,388.0,20.12613808556373,-1
1999-02-12 00:27:16.129789312,428.0,20.073327541746014,-1
1999-02-12 00:27:16.129789312,484.0,19.943450353089524,-1
1999-02-12 00:27:16.129789312,540.0,19.723221095987984,-1
1999-02-12 00:27:16.129789312,624.0,19.58699617020695,-1
1999-02-12 00:27:16.129789312,740.0,19.570425816565027,-1
1999-02-12 00:27:16.129789312,804.0,19.781729123917394,-1
1999-02-12 00:27:16.129789312,940.0,19.72061800384239,-1
1999-02-12 00:27:16.129789312,1040.0,19.705022065398246,-1
1999-02-12 00:30:19.393774336,20.0,20.591813533416193,-1
1999-02-12 00:30:19.393774336,24.0,22.464685478985555,-1
1999-02-12 00:30:19.393774336,28.0,21.539529168329516,-1
1999-02-12 00:30:19.393774336,32.0,22.391634317888194,-1
1999-02-12 00:30:19.393774336,36.0,21.72267213406554,-1
1999-02-12 00:30:19.393774336,40.0,22.35209693690001,-1
1999-02-12 00:30:19.393774336,44.0,36.015574659048724,2.3973209373542473e-21
1999-02-12 00:30:19.393774336,48.0,22.808532588020082,-1
1999-02-12 00:30:19.393774336,52.0,22.75440884357746,6.463321989842295e-23
1999-02-12 00:30:19.393774336,60.0,23.51876609159044,-1
1999-02-12 00:30:19.393774336,72.0,24.126970053913034,-1
1999-02-12 00:30:19.393774336,80.0,23.71392635924223,-1
1999-02-12 00:30:19.393774336,92.0,23.387184979495782,-1
1999-02-12 00:30:19.393774336,104.0,23.31025476213364,-1
1999-02-12 00:30:19.393774336,124.0,23.565023824822873,-1
1999-02-12 00:30:19.393774336,136.0,22.9678474115899,-1
1999-02-12 00:30:19.393774336,148.0,22.53250469008461,-1
1999-02-12 00:30:19.393774336,176.0,21.501704794541254,-1
1999-02-12 00:30:19.393774336,196.0,21.964014908486178,-1
1999-02-12 00:30:19.393774336,224.0,21.889614275864503,-1
1999-02-12 00:30:19.393774336,256.0,21.677388494209026,-1
1999-02-12 00:30:19.393774336,272.0,21.57109255356597,-1
1999-02-12 00:30:19.393774336,332.0,20.842699531543136,-1
1999-02-12 00:30:19.393774336,388.0,20.552000439820613,-1
1999-02-12 00:30:19.393774336,428.0,20.39676575835918,-1
1999-02-12 00:30:19.393774336,484.0,20.248307614229343,-1
1999-02-12 00:30:19.393774336,540.0,20.007557437965,-1
1999-02-12 00:30:19.393774336,624.0,20.093277666742015,-1
1999-02-12 00:30:19.393774336,740.0,19.792516400861636,-1
1999-02-12 00:30:19.393774336,804.0,19.96875734094634,-1
1999-02-12 00:30:19.393774336,940.0,19.546903389111563,-1
1999-02-12 00:30:19.393774336,1040.0,19.58158000326131,-1
1999-02-12 00:33:22.657759488,20.0,20.84481075940377,-1
1999-02-12 00:33:22.657759488,24.0,22.389629635062867,-1
1999-02-12 00:33:22.657759488,28.0,21.609198565753264,-1
1999-02-12 00:33:22.657759488,32.0,22.601714241578975,-1
1999-02-12 00:33:22.657759488,36.0,22.04179127610989,-1
1999-02-12 00:33:22.657759488,40.0,22.35457117397717,-1
1999-02-12 00:33:22.657759488,44.0,22.723780364666784,-1
1999-02-12 00:33:22.657759488,48.0,22.876237187227723,-1
1999-02-12 00:33:22.657759488,52.0,22.997090905156988,7.1471098193542e-23
1999-02-12 00:33:22.657759488,60.0,23.309865745601172,-1
1999-02-12 00:33:22.657759488,72.0,24.231498522523136,-1
1999-02-12 00:33:22.657759488,80.0,23.54022025368327,-1
1999-02-12 00:33:22.657759488,92.0,23.784314308314805,-1
1999-02-12 00:33:22.657759488,104.0,23.44094409144958,-1
1999-02-12 00:33:22.657759488,124.0,23.406382201342495,-1
1999-02-12 00:33:22.657759488,136.0,23.122148943937923,-1
1999-02-12 00:33:22.657759488,148.0,22.625032024175333,-1
1999-02-12 00:33:22.657759488,176.0,21.501704794541254,-1
1999-02-12 00:33:22.657759488,196.0,22.21645826471768,-1
1999-02-12 00:33:22.657759488,224.0,21.95832423202353,-1
1999-02-12 00:33:22.657759488,256.0,21.78112403064926,-1
1999-02-12 00:33:22.657759488,272.0,21.520076193403085,-1
1999-02-12 00:33:22.657759488,332.0,20.773187983934893,-1
1999-02-12 00:33:22.657759488,388.0,20.397629863395334,-1
1999-02-12 00:33:22.657759488,428.0,20.293141612652658,-1
1999-02-12 00:33:22.657759488,484.0,20.199391681934664,-1
1999-02-12 00:33:22.657759488,540.0,19.82834697540799,-1
1999-02-12 00:33:22.657759488,624.0,19.66543621601843,-1
1999-02-12 00:33:22.657759488,740.0,19.537717037781974,-1
1999-02-12 00:33:22.657759488,804.0,19.790476847998782,-1
1999-02-12 00:33:22.657759488,940.0,19.505078524935215,-1
1999-02-12 00:33:22.657759488,1040.0,19.48434777267638,-1
1999-02-12 00:36:25.921744640,20.0,20.310630574813718,-1
1999-02-12 00:36:25.921744640,24.0,22.248388820537244,-1
1999-02-12 00:36:25.921744640,28.0,21.180766692524976,-1
1999-02-12 00:36:25.921744640,32.0,22.601714241578975,-1
1999-02-12 00:36:25.921744640,36.0,21.72267213406554,-1
1999-02-12 00:36:25.921744640,40.0,22.46049217000376,-1
1999-02-12 00:36:25.921744640,44.0,22.4740847661368,-1
1999-02-12 00:36:25.921744640,48.0,22.983983247934702,-1
1999-02-12 00:36:25.921744640,52.0,22.196703322765146,5.0329811350501186e-23
1999-02-12 00:36:25.921744640,60.0,23.068755120478453,-1
1999-02-12 00:36:25.921744640,72.0,24.615900133484402,-1
1999-02-12 00:36:25.921744640,80.0,23.440810778369855,-1
1999-02-12 00:36:25.921744640,92.0,22.69351034013333,-1
1999-02-12 00:36:25.921744640,104.0,23.212868757576,-1
1999-02-12 00:36:25.921744640,124.0,23.026357757222627,-1
1999-02-12 00:36:25.921744640,136.0,23.152337620409817,-1
1999-02-12 00:36:25.921744640,148.0,22.167871604730777,-1
1999-02-12 00:36:25.921744640,176.0,21.32257979168915,-1
1999-02-12 00:36:25.921744640,196.0,21.809701017392584,-1
1999-02-12 00:36:25.921744640,224.0,21.837841979620364,-1
1999-02-12 00:36:25.921744640,256.0,21.446846288992262,-1
1999-02-12 00:36:25.921744640,272.0,21.332653407056803,-1
1999-02-12 00:36:25.921744640,332.0,20.631392598327476,-1
1999-02-12 00:36:25.921744640,388.0,20.757058004676615,-1
1999-02-12 00:36:25.921744640,428.0,20.193951017074887,-1
1999-02-12 00:36:25.921744640,484.0,20.151282701835022,-1
1999-02-12 00:36:25.921744640,540.0,20.007664664788244,-1
1999-02-12 00:36:25.921744640,624.0,19.790992213355235,-1
1999-02-12 00:36:25.921744640,740.0,19.58030703053802,-1
1999-02-12 00:36:25.921744640,804.0,19.839074343042654,-1
1999-02-12 00:36:25.921744640,940.0,19.60051154246532,-1
1999-02-12 00:36:25.921744640,1040.0,19.613726867509705,-1
1999-02-12 00:39:29.185729664,20.0,20.26952413864411,-1
1999-02-12 00:39:29.185729664,24.0,22.107420795057994,-1
1999-02-12 00:39:29.185729664,28.0,21.07501091602224,-1
1999-02-12 00:39:29.185729664,32.0,22.142095627964125,-1
1999-02-12 00:39:29.185729664,36.0,21.68712451000757,-1
1999-02-12 00:39:29.185729664,40.0,22.173804442164954,-1
1999-02-12 00:39:29.185729664,44.0,22.229463521198454,-1
1999-02-12 00:39:29.185729664,48.0,22.17458637835168,-1
1999-02-12 00:39:29.185729664,52.0,22.289000478729232,-1
1999-02-12 00:39:29.185729664,60.0,22.825675551427942,-1
1999-02-12 00:39:29.185729664,72.0,24.43998745033694,-1
1999-02-12 00:39:29.185729664,80.0,22.93730301805944,-1
1999-02-12 00:39:29.185729664,92.0,22.659773831669796,-1
