datetime_ut,freq,snr_db,akr_flux_si_1au
1999-02-12 23:58:24.091923328,20.0,19.62955433221216,-1
1999-02-12 23:58:24.091923328,24.0,19.591225095454693,-1
1999-02-12 23:58:24.091923328,28.0,19.626022168447992,-1
1999-02-12 23:58:24.091923328,32.0,19.964281376061088,-1
1999-02-12 23:58:24.091923328,36.0,19.93313432072665,-1
1999-02-12 23:58:24.091923328,40.0,20.13547032428519,-1
1999-02-12 23:58:24.091923328,44.0,19.684834861800557,-1
1999-02-12 23:58:24.091923328,48.0,19.784028021162204,-1
1999-02-12 23:58:24.091923328,52.0,20.19435851666913,2.378700927496731e-23
1999-02-12 23:58:24.091923328,60.0,19.707667707372735,-1
1999-02-12 23:58:24.091923328,72.0,19.605252754720432,-1
1999-02-12 23:58:24.091923328,80.0,24.20659791536037,3.642690608714469e-23
1999-02-12 23:58:24.091923328,92.0,20.34104155307888,-1
1999-02-12 23:58:24.091923328,104.0,23.465481219717606,1.84291737113681e-23
1999-02-12 23:58:24.091923328,124.0,24.66636441666873,2.1358890747564774e-23
1999-02-12 23:58:24.091923328,136.0,26.761628426363032,3.6402650923829167e-23
1999-02-12 23:58:24.091923328,148.0,24.842851394058712,2.2757958973870783e-23
1999-02-12 23:58:24.091923328,176.0,22.08941907151717,-1
1999-02-12 23:58:24.091923328,196.0,20.668325697049028,-1
1999-02-12 23:58:24.091923328,224.0,21.813555029671626,-1
1999-02-12 23:58:24.091923328,256.0,20.16802292725798,-1
1999-02-12 23:58:24.091923328,272.0,21.04305560807631,1.6519605689639504e-24
1999-02-12 23:58:24.091923328,332.0,20.360946242452364,-1
1999-02-12 23:58:24.091923328,388.0,19.96590329750184,-1
1999-02-12 23:58:24.091923328,428.0,19.890464060720703,-1
1999-02-12 23:58:24.091923328,484.0,20.017544765893405,-1
1999-02-12 23:58:24.091923328,540.0,20.307115452853424,-1
1999-02-12 23:58:24.091923328,624.0,20.46865937637398,-1
1999-02-12 23:58:24.091923328,740.0,20.731397838041183,-1
1999-02-12 23:58:24.091923328,804.0,20.811928010163022,-1
1999-02-12 23:58:24.091923328,940.0,20.659863398642603,-1
1999-02-12 23:58:24.091923328,1040.0,20.66639114627042,-1
1999-02-13 00:01:27.461838080,20.0,19.95177446101033,8.301222287278112e-23
1999-02-13 00:01:27.461838080,24.0,22.348028111865066,1.217485883733626e-22
1999-02-13 00:01:27.461838080,28.0,19.968314777296612,1.726595272818611e-23
1999-02-13 00:01:27.461838080,32.0,20.070639032401264,-1
1999-02-13 00:01:27.461838080,36.0,19.895212537215947,-1
1999-02-13 00:01:27.461838080,40.0,20.239587217388753,-1
1999-02-13 00:01:27.461838080,44.0,19.85433650484232,-1
1999-02-13 00:01:27.461838080,48.0,19.784028021162204,-1
1999-02-13 00:01:27.461838080,52.0,20.361168306769343,1.32503111212897e-23
1999-02-13 00:01:27.461838080,60.0,19.77365887496524,-1
1999-02-13 00:01:27.461838080,72.0,19.73229793913227,-1
1999-02-13 00:01:27.461838080,80.0,19.79068761204789,-1
1999-02-13 00:01:27.461838080,92.0,19.77736151069326,-1
1999-02-13 00:01:27.461838080,104.0,20.253886527230343,-1
1999-02-13 00:01:27.461838080,124.0,21.612434441770475,-1
1999-02-13 00:01:27.461838080,136.0,21.91317205249375,-1
1999-02-13 00:01:27.461838080,148.0,23.50385826437735,-1
1999-02-13 00:01:27.461838080,176.0,19.980534491942127,-1
1999-02-13 00:01:27.461838080,196.0,19.707116249020874,-1
1999-02-13 00:01:27.461838080,224.0,20.411622242072777,-1
1999-02-13 00:01:27.461838080,256.0,19.82982335580334,-1
1999-02-13 00:01:27.461838080,272.0,19.942744672645645,-1
1999-02-13 00:01:27.461838080,332.0,19.938747094461192,-1
1999-02-13 00:01:27.461838080,388.0,19.80366032621521,-1
1999-02-13 00:01:27.461838080,428.0,19.790692821480555,-1
1999-02-13 00:01:27.461838080,484.0,19.82865581465172,-1
1999-02-13 00:01:27.461838080,540.0,19.9864873072498,-1
1999-02-13 00:01:27.461838080,624.0,20.269672554673107,-1
1999-02-13 00:01:27.461838080,740.0,20.537379591619615,-1
1999-02-13 00:01:27.461838080,804.0,20.31161717978547,-1
1999-02-13 00:01:27.461838080,940.0,20.21175618043167,-1
1999-02-13 00:01:27.461838080,1040.0,20.138311759147804,-1
1999-02-13 00:04:30.831752704,20.0,19.48778062846476,-1
1999-02-13 00:04:30.831752704,24.0,19.625110049172484,-1
1999-02-13 00:04:30.831752704,28.0,19.48598338011401,-1
1999-02-13 00:04:30.831752704,32.0,20.20851495489105,-1
1999-02-13 00:04:30.831752704,36.0,19.689745199609064,-1
1999-02-13 00:04:30.831752704,40.0,20.375370151692604,-1
1999-02-13 00:04:30.831752704,44.0,19.34604686916729,-1
1999-02-13 00:04:30.831752704,48.0,19.8901455632263,-1
1999-02-13 00:04:30.831752704,52.0,19.804949440322513,-1
1999-02-13 00:04:30.831752704,60.0,19.642776534935958,-1
1999-02-13 00:04:30.831752704,72.0,19.409584966915553,-1
1999-02-13 00:04:30.831752704,80.0,19.82239257853857,-1
1999-02-13 00:04:30.831752704,92.0,19.32167535507708,-1
1999-02-13 00:04:30.831752704,104.0,19.858062676868215,-1
1999-02-13 00:04:30.831752704,124.0,19.927960405721596,-1
1999-02-13 00:04:30.831752704,136.0,26.51749355819375,3.3977355100262165e-23
1999-02-13 00:04:30.831752704,148.0,21.072061610910595,-1
1999-02-13 00:04:30.831752704,176.0,19.606014071279887,-1
1999-02-13 00:04:30.831752704,196.0,19.565955001239324,-1
1999-02-13 00:04:30.831752704,224.0,19.749036554208047,-1
1999-02-13 00:04:30.831752704,256.0,19.66139555878845,-1
1999-02-13 00:04:30.831752704,272.0,19.75688756760696,-1
1999-02-13 00:04:30.831752704,332.0,19.706036520686034,-1
1999-02-13 00:04:30.831752704,388.0,19.74111477736809,-1
1999-02-13 00:04:30.831752704,428.0,19.585042587885734,-1
1999-02-13 00:04:30.831752704,484.0,19.61943381390133,-1
1999-02-13 00:04:30.831752704,540.0,19.572298332647932,-1
1999-02-13 00:04:30.831752704,624.0,19.833167423156972,-1
1999-02-13 00:04:30.831752704,740.0,20.095400790350716,-1
1999-02-13 00:04:30.831752704,804.0,20.060878633590185,-1
1999-02-13 00:04:30.831752704,940.0,19.879449281356685,-1
1999-02-13 00:04:30.831752704,1040.0,20.058508978158073,-1
1999-02-13 00:07:34.201667456,20.0,19.59271072445975,-1
1999-02-13 00:07:34.201667456,24.0,19.627468204896324,-1
1999-02-13 00:07:34.201667456,28.0,19.555362069597777,-1
1999-02-13 00:07:34.201667456,32.0,19.86242660501308,-1
1999-02-13 00:07:34.201667456,36.0,19.761553247882606,-1
1999-02-13 00:07:34.201667456,40.0,20.065433163522396,-1
1999-02-13 00:07:34.201667456,44.0,19.515365449788494,-1
1999-02-13 00:07:34.201667456,48.0,19.58259093576081,-1
1999-02-13 00:07:34.201667456,52.0,20.093357040118185,1.5732909680471668e-23
1999-02-13 00:07:34.201667456,60.0,19.47727564014512,-1
1999-02-13 00:07:34.201667456,72.0,19.347894005421445,-1
1999-02-13 00:07:34.201667456,80.0,19.471804120854152,-1
1999-02-13 00:07:34.201667456,92.0,19.529951189747326,-1
1999-02-13 00:07:34.201667456,104.0,19.347437837549844,-1
1999-02-13 00:07:34.201667456,124.0,19.72074355132641,-1
1999-02-13 00:07:34.201667456,136.0,20.403944616747715,-1
1999-02-13 00:07:34.201667456,148.0,19.94198329480006,-1
1999-02-13 00:07:34.201667456,176.0,19.359112819963435,-1
1999-02-13 00:07:34.201667456,196.0,19.538911595465166,-1
1999-02-13 00:07:34.201667456,224.0,19.381457992651008,-1
1999-02-13 00:07:34.201667456,256.0,19.555716504555058,-1
1999-02-13 00:07:34.201667456,272.0,19.642600310201054,-1
1999-02-13 00:07:34.201667456,332.0,19.607361305331885,-1
1999-02-13 00:07:34.201667456,388.0,19.547639254015742,-1
1999-02-13 00:07:34.201667456,428.0,19.45407601319306,-1
1999-02-13 00:07:34.201667456,484.0,19.499880782919746,-1
1999-02-13 00:07:34.201667456,540.0,19.572124006600518,-1
1999-02-13 00:07:34.201667456,624.0,19.822954385257333,-1
1999-02-13 00:07:34.201667456,740.0,19.737423984340825,-1
1999-02-13 00:07:34.201667456,804.0,19.965765478304807,-1
1999-02-13 00:07:34.201667456,940.0,19.901941062213105,-1
1999-02-13 00:07:34.201667456,1040.0,19.8069414139772,-1
1999-02-13 00:10:37.571582208,20.0,19.523039769968285,-1
1999-02-13 00:10:37.571582208,24.0,19.625110049172484,-1
1999-02-13 00:10:37.571582208,28.0,19.6597492161075,-1
1999-02-13 00:10:37.571582208,32.0,20.002338052177944,-1
1999-02-13 00:10:37.571582208,36.0,19.759320008733532,-1
1999-02-13 00:10:37.571582208,40.0,20.204395922192976,-1
1999-02-13 00:10:37.571582208,44.0,19.652358951043595,-1
1999-02-13 00:10:37.571582208,48.0,19.68228959601071,-1
1999-02-13 00:10:37.571582208,52.0,20.267351030049646,1.8908927224213142e-23
1999-02-13 00:10:37.571582208,60.0,19.777910679995983,-1
1999-02-13 00:10:37.571582208,72.0,19.669239890688633,-1
1999-02-13 00:10:37.571582208,80.0,19.692452704108142,-1
1999-02-13 00:10:37.571582208,92.0,19.56599353369844,-1
1999-02-13 00:10:37.571582208,104.0,19.675898749290816,-1
1999-02-13 00:10:37.571582208,124.0,19.66277583045524,-1
1999-02-13 00:10:37.571582208,136.0,19.7437441076137,-1
1999-02-13 00:10:37.571582208,148.0,19.712607619571312,-1
1999-02-13 00:10:37.571582208,176.0,19.821029771918717,-1
1999-02-13 00:10:37.571582208,196.0,19.669882161077496,-1
1999-02-13 00:10:37.571582208,224.0,19.43027386221208,-1
1999-02-13 00:10:37.571582208,256.0,19.496985804233447,-1
1999-02-13 00:10:37.571582208,272.0,19.6086795638174,-1
1999-02-13 00:10:37.571582208,332.0,19.52995631379376,-1
1999-02-13 00:10:37.571582208,388.0,19.557505724333424,-1
1999-02-13 00:10:37.571582208,428.0,19.574540770855968,-1
1999-02-13 00:10:37.571582208,484.0,19.584632929257097,-1
1999-02-13 00:10:37.571582208,540.0,19.634587822525226,-1
1999-02-13 00:10:37.571582208,624.0,19.84919690557819,-1
1999-02-13 00:10:37.571582208,740.0,19.872661633650036,-1
1999-02-13 00:10:37.571582208,804.0,20.178144361552626,-1
1999-02-13 00:10:37.571582208,940.0,20.308036492818573,-1
1999-02-13 00:10:37.571582208,1040.0,19.914900043767236,-1
1999-02-13 00:13:40.941496832,20.0,19.59271072445975,-1
1999-02-13 00:13:40.941496832,24.0,19.663580668018554,-1
1999-02-13 00:13:40.941496832,28.0,19.695551002423937,-1
1999-02-13 00:13:40.941496832,32.0,20.07308016411553,-1
1999-02-13 00:13:40.941496832,36.0,19.827797767926786,-1
1999-02-13 00:13:40.941496832,40.0,20.341266360959523,-1
1999-02-13 00:13:40.941496832,44.0,19.68705008008641,-1
1999-02-13 00:13:40.941496832,48.0,19.78631695854188,-1
1999-02-13 00:13:40.941496832,52.0,20.181409302398198,2.3233820960774117e-23
1999-02-13 00:13:40.941496832,60.0,19.67639413499851,-1
1999-02-13 00:13:40.941496832,72.0,19.669239890688633,-1
1999-02-13 00:13:40.941496832,80.0,19.756799206390824,-1
1999-02-13 00:13:40.941496832,92.0,19.715887788521318,-1
1999-02-13 00:13:40.941496832,104.0,19.826996196686,-1
1999-02-13 00:13:40.941496832,124.0,19.63349921636699,-1
1999-02-13 00:13:40.941496832,136.0,19.600910285714928,-1
1999-02-13 00:13:40.941496832,148.0,22.399360595217168,-1
1999-02-13 00:13:40.941496832,176.0,19.401850672874364,-1
1999-02-13 00:13:40.941496832,196.0,19.5776167639687,-1
1999-02-13 00:13:40.941496832,224.0,19.530988877699357,-1
1999-02-13 00:13:40.941496832,256.0,19.508881452004594,-1
1999-02-13 00:13:40.941496832,272.0,19.563112712251563,-1
1999-02-13 00:13:40.941496832,332.0,19.520334974674306,-1
1999-02-13 00:13:40.941496832,388.0,19.46229040675008,-1
1999-02-13 00:13:40.941496832,428.0,19.653344609507002,-1
1999-02-13 00:13:40.941496832,484.0,19.660965036572613,-1
1999-02-13 00:13:40.941496832,540.0,19.665928936638842,-1
1999-02-13 00:13:40.941496832,624.0,19.828179423503848,-1
1999-02-13 00:13:40.941496832,740.0,19.67551550076999,-1
1999-02-13 00:13:40.941496832,804.0,19.90911584965899,-1
1999-02-13 00:13:40.941496832,940.0,19.89544577222643,-1
1999-02-13 00:13:40.941496832,1040.0,19.854492004855693,-1
1999-02-13 00:16:44.311411584,20.0,19.55801495627239,-1
1999-02-13 00:16:44.311411584,24.0,19.557073680828704,-1
1999-02-13 00:16:44.311411584,28.0,19.626022168447992,-1
1999-02-13 00:16:44.311411584,32.0,19.86242660501308,-1
1999-02-13 00:16:44.311411584,36.0,19.759320008733532,-1
1999-02-13 00:16:44.311411584,40.0,20.239587217388753,-1
1999-02-13 00:16:44.311411584,44.0,19.684834861800557,-1
1999-02-13 00:16:44.311411584,48.0,19.716467904992975,-1
1999-02-13 00:16:44.311411584,52.0,20.20589257076253,1.7302892294372033e-23
1999-02-13 00:16:44.311411584,60.0,19.707667707372735,-1
1999-02-13 00:16:44.311411584,72.0,19.538220150620308,-1
1999-02-13 00:16:44.311411584,80.0,19.75484805119555,-1
1999-02-13 00:16:44.311411584,92.0,19.684821511255038,-1
1999-02-13 00:16:44.311411584,104.0,19.888908505986194,-1
1999-02-13 00:16:44.311411584,124.0,21.075145128135823,4.350062691480343e-24
1999-02-13 00:16:44.311411584,136.0,19.972462146247977,-1
1999-02-13 00:16:44.311411584,148.0,23.275559259677394,1.4406429275341095e-23
1999-02-13 00:16:44.311411584,176.0,22.72075205081484,1.324492406609235e-23
1999-02-13 00:16:44.311411584,196.0,19.77183384965967,-1
1999-02-13 00:16:44.311411584,224.0,19.59357640442888,-1
1999-02-13 00:16:44.311411584,256.0,19.453908822482703,-1
1999-02-13 00:16:44.311411584,272.0,19.516809244618415,-1
1999-02-13 00:16:44.311411584,332.0,19.541119159109698,-1
1999-02-13 00:16:44.311411584,388.0,19.46072419624319,-1
1999-02-13 00:16:44.311411584,428.0,19.710729564169554,-1
1999-02-13 00:16:44.311411584,484.0,19.713351493630988,-1
1999-02-13 00:16:44.311411584,540.0,19.67688506500404,-1
1999-02-13 00:16:44.311411584,624.0,19.855404501128895,-1
1999-02-13 00:16:44.311411584,740.0,20.216052617461386,-1
1999-02-13 00:16:44.311411584,804.0,20.547821919793712,-1
1999-02-13 00:16:44.311411584,940.0,21.018145563859854,-1
1999-02-13 00:16:44.311411584,1040.0,21.14975776913506,-1
1999-02-13 00:19:47.681326336,20.0,19.523039769968285,-1
1999-02-13 00:19:47.681326336,24.0,19.593601717125754,-1
1999-02-13 00:19:47.681326336,28.0,19.6597492161075,-1
1999-02-13 00:19:47.681326336,32.0,19.96661442659194,-1
1999-02-13 00:19:47.681326336,36.0,19.759320008733532,-1
1999-02-13 00:19:47.681326336,40.0,20.58354870895797,-1
1999-02-13 00:19:47.681326336,44.0,19.856619091912368,-1
1999-02-13 00:19:47.681326336,48.0,19.85280738286057,-1
1999-02-13 00:19:47.681326336,52.0,20.175207534703038,1.7253139312420933e-23
1999-02-13 00:19:47.681326336,60.0,19.707667707372735,-1
1999-02-13 00:19:47.681326336,72.0,19.409584966915553,-1
1999-02-13 00:19:47.681326336,80.0,19.75484805119555,-1
1999-02-13 00:19:47.681326336,92.0,19.655417931183788,-1
1999-02-13 00:19:47.681326336,104.0,19.675898749290816,-1
1999-02-13 00:19:47.681326336,124.0,21.96826369036839,7.371522661938037e-24
1999-02-13 00:19:47.681326336,136.0,19.833952779913723,-1
1999-02-13 00:19:47.681326336,148.0,21.820117348362043,6.235475977752705e-24
1999-02-13 00:19:47.681326336,176.0,27.345629267373923,6.551580986305245e-23
1999-02-13 00:19:47.681326336,196.0,24.891335413936616,2.2414227964156906e-23
1999-02-13 00:19:47.681326336,224.0,19.444567708995642,-1
1999-02-13 00:19:47.681326336,256.0,19.61388353011289,-1
1999-02-13 00:19:47.681326336,272.0,19.538472928854034,-1
1999-02-13 00:19:47.681326336,332.0,19.59643568060988,-1
1999-02-13 00:19:47.681326336,388.0,19.567958066928718,-1
1999-02-13 00:19:47.681326336,428.0,19.800832286139055,-1
1999-02-13 00:19:47.681326336,484.0,19.675869306282696,-1
1999-02-13 00:19:47.681326336,540.0,19.73929763317537,-1
1999-02-13 00:19:47.681326336,624.0,19.823501392170417,-1
1999-02-13 00:19:47.681326336,740.0,20.661322856700025,-1
1999-02-13 00:19:47.681326336,804.0,20.180163982989434,-1
1999-02-13 00:19:47.681326336,940.0,19.655670243950393,-1
1999-02-13 00:19:47.681326336,1040.0,19.906662089960278,-1
1999-02-13 00:22:51.051241088,20.0,19.55801495627239,-1
1999-02-13 00:22:51.051241088,24.0,19.625110049172484,-1
1999-02-13 00:22:51.051241088,28.0,19.555362069597777,-1
1999-02-13 00:22:51.051241088,32.0,19.795598413370076,-1
1999-02-13 00:22:51.051241088,36.0,19.796068438884525,-1
1999-02-13 00:22:51.051241088,40.0,20.166610775966323,-1
1999-02-13 00:22:51.051241088,44.0,19.650125962324495,-1
1999-02-13 00:22:51.051241088,48.0,19.58259093576081,-1
1999-02-13 00:22:51.051241088,52.0,20.15852388479552,1.0363169929524005e-23
1999-02-13 00:22:51.051241088,60.0,19.642776534935958,-1
1999-02-13 00:22:51.051241088,72.0,19.573938259213204,-1
1999-02-13 00:22:51.051241088,80.0,19.724745126533513,-1
1999-02-13 00:22:51.051241088,92.0,19.594094206763565,-1
1999-02-13 00:22:51.051241088,104.0,19.825148282593815,-1
1999-02-13 00:22:51.051241088,124.0,19.547913899489902,-1
1999-02-13 00:22:51.051241088,136.0,20.442633568118822,2.321054382277266e-24
1999-02-13 00:22:51.051241088,148.0,21.980958541011134,8.472027700260544e-24
1999-02-13 00:22:51.051241088,176.0,25.852819743845146,4.026021532791888e-23
1999-02-13 00:22:51.051241088,196.0,29.253683033000158,6.275011000935361e-23
1999-02-13 00:22:51.051241088,224.0,20.54755312763372,-1
1999-02-13 00:22:51.051241088,256.0,19.614568282709932,-1
1999-02-13 00:22:51.051241088,272.0,19.562377603337367,-1
1999-02-13 00:22:51.051241088,332.0,19.541119159109698,-1
1999-02-13 00:22:51.051241088,388.0,19.493186821222928,-1
1999-02-13 00:22:51.051241088,428.0,19.626739459043336,-1
1999-02-13 00:22:51.051241088,484.0,19.52475107749652,-1
1999-02-13 00:22:51.051241088,540.0,19.56667499742654,-1
1999-02-13 00:22:51.051241088,624.0,19.489483001684142,-1
1999-02-13 00:22:51.051241088,740.0,19.561299294792747,-1
1999-02-13 00:22:51.051241088,804.0,19.59546928671145,-1
1999-02-13 00:22:51.051241088,940.0,19.573680939650902,-1
1999-02-13 00:22:51.051241088,1040.0,19.718082955149818,-1
1999-02-13 00:25:54.421155712,20.0,19.523039769968285,-1
1999-02-13 00:25:54.421155712,24.0,19.627468204896324,-1
1999-02-13 00:25:54.421155712,28.0,19.592031147229715,-1
1999-02-13 00:25:54.421155712,32.0,20.000024118927385,-1
1999-02-13 00:25:54.421155712,36.0,19.759320008733532,-1
1999-02-13 00:25:54.421155712,40.0,20.204395922192976,-1
1999-02-13 00:25:54.421155712,44.0,19.650125962324495,-1
1999-02-13 00:25:54.421155712,48.0,19.72096208725669,-1
1999-02-13 00:25:54.421155712,52.0,20.106410494249655,2.295826082092803e-23
1999-02-13 00:25:54.421155712,60.0,19.674292247570683,-1
1999-02-13 00:25:54.421155712,72.0,19.575875452917874,-1
1999-02-13 00:25:54.421155712,80.0,19.78875162603332,-1
1999-02-13 00:25:54.421155712,92.0,19.529951189747326,-1
1999-02-13 00:25:54.421155712,104.0,19.709840753301524,-1
1999-02-13 00:25:54.421155712,124.0,19.4622582694939,-1
1999-02-13 00:25:54.421155712,136.0,19.685492965595124,-1
1999-02-13 00:25:54.421155712,148.0,19.584624647270605,-1
1999-02-13 00:25:54.421155712,176.0,19.67640244699608,-1
1999-02-13 00:25:54.421155712,196.0,20.061348810088102,-1
1999-02-13 00:25:54.421155712,224.0,19.998168505658395,-1
1999-02-13 00:25:54.421155712,256.0,19.79293491757847,-1
1999-02-13 00:25:54.421155712,272.0,19.7129089668126,-1
1999-02-13 00:25:54.421155712,332.0,19.5868370625811,-1
1999-02-13 00:25:54.421155712,388.0,19.419492435272648,-1
1999-02-13 00:25:54.421155712,428.0,19.559169900206257,-1
1999-02-13 00:25:54.421155712,484.0,19.452673979942727,-1
1999-02-13 00:25:54.421155712,540.0,19.37647264951717,-1
1999-02-13 00:25:54.421155712,624.0,19.489272524212154,-1
1999-02-13 00:25:54.421155712,740.0,19.65592435595864,-1
1999-02-13 00:25:54.421155712,804.0,19.865412306607514,-1
1999-02-13 00:25:54.421155712,940.0,19.52944083974609,-1
1999-02-13 00:25:54.421155712,1040.0,19.636086531254012,-1
1999-02-13 00:28:57.791070464,20.0,19.59271072445975,-1
1999-02-13 00:28:57.791070464,24.0,19.485519310585804,-1
1999-02-13 00:28:57.791070464,28.0,19.520811264244863,-1
1999-02-13 00:28:57.791070464,32.0,19.76040778214486,-1
1999-02-13 00:28:57.791070464,36.0,19.659109626505856,-1
1999-02-13 00:28:57.791070464,40.0,20.001282632426687,-1
1999-02-13 00:28:57.791070464,44.0,19.68705008008641,-1
1999-02-13 00:28:57.791070464,48.0,19.686663844209388,-1
1999-02-13 00:28:57.791070464,52.0,20.146674268485505,-1
1999-02-13 00:28:57.791070464,60.0,19.64489372700512,-1
1999-02-13 00:28:57.791070464,72.0,19.474378802605507,-1
1999-02-13 00:28:57.791070464,80.0,19.566944902842344,-1
1999-02-13 00:28:57.791070464,92.0,19.56599353369844,-1
1999-02-13 00:28:57.791070464,104.0,19.6454233289022,-1
1999-02-13 00:28:57.791070464,124.0,19.431701616124222,-1
1999-02-13 00:28:57.791070464,136.0,19.59926077423559,-1
1999-02-13 00:28:57.791070464,148.0,19.739545446978653,-1
1999-02-13 00:28:57.791070464,176.0,19.617094764248527,-1
1999-02-13 00:28:57.791070464,196.0,19.66806533517805,-1
1999-02-13 00:28:57.791070464,224.0,19.601961236611594,-1
1999-02-13 00:28:57.791070464,256.0,19.638696306062563,-1
1999-02-13 00:28:57.791070464,272.0,19.597040270138454,-1
1999-02-13 00:28:57.791070464,332.0,19.57494258213501,-1
1999-02-13 00:28:57.791070464,388.0,19.36576040266013,-1
1999-02-13 00:28:57.791070464,428.0,19.84497672027414,-1
1999-02-13 00:28:57.791070464,484.0,19.676362128135295,-1
1999-02-13 00:28:57.791070464,540.0,19.545851456445984,-1
1999-02-13 00:28:57.791070464,624.0,19.65481335098001,-1
1999-02-13 00:28:57.791070464,740.0,20.303687100698475,-1
1999-02-13 00:28:57.791070464,804.0,21.328430232261493,-1
1999-02-13 00:28:57.791070464,940.0,22.42754500623865,-1
1999-02-13 00:28:57.791070464,1040.0,22.92836926545412,-1
1999-02-13 00:32:01.160985216,20.0,19.62955433221216,-1
1999-02-13 00:32:01.160985216,24.0,19.595977038931945,-1
1999-02-13 00:32:01.160985216,28.0,19.626022168447992,-1
1999-02-13 00:32:01.160985216,32.0,19.86242660501308,-1
1999-02-13 00:32:01.160985216,36.0,19.585573005097636,-1
1999-02-13 00:32:01.160985216,40.0,19.7905497257691,-1
1999-02-13 00:32:01.160985216,44.0,19.615137432335764,-1
1999-02-13 00:32:01.160985216,48.0,19.652249240186396,-1
1999-02-13 00:32:01.160985216,52.0,20.21428960253114,1.7427774856415336e-23
1999-02-13 00:32:01.160985216,60.0,19.60889667844496,-1
1999-02-13 00:32:01.160985216,72.0,19.569792313259484,-1
1999-02-13 00:32:01.160985216,80.0,19.69047241808926,-1
1999-02-13 00:32:01.160985216,92.0,19.499476398252472,-1
1999-02-13 00:32:01.160985216,104.0,19.6454233289022,-1
1999-02-13 00:32:01.160985216,124.0,19.63349921636699,-1
1999-02-13 00:32:01.160985216,136.0,19.74204432536712,-1
1999-02-13 00:32:01.160985216,148.0,19.68499472598444,-1
1999-02-13 00:32:01.160985216,176.0,19.45951388759771,-1
1999-02-13 00:32:01.160985216,196.0,19.435624655745627,-1
1999-02-13 00:32:01.160985216,224.0,19.382135466621765,-1
1999-02-13 00:32:01.160985216,256.0,19.43878051163106,-1
1999-02-13 00:32:01.160985216,272.0,19.4357905375998,-1
1999-02-13 00:32:01.160985216,332.0,19.46507751715815,-1
1999-02-13 00:32:01.160985216,388.0,19.345335420067464,-1
1999-02-13 00:32:01.160985216,428.0,19.480502200798604,-1
1999-02-13 00:32:01.160985216,484.0,19.546556504801092,-1
1999-02-13 00:32:01.160985216,540.0,19.57778948115704,-1
1999-02-13 00:32:01.160985216,624.0,19.77135768871857,-1
1999-02-13 00:32:01.160985216,740.0,19.8009183194564,-1
1999-02-13 00:32:01.160985216,804.0,20.15988723019445,-1
1999-02-13 00:32:01.160985216,940.0,20.333974608399956,-1
1999-02-13 00:32:01.160985216,1040.0,21.24658715557688,-1
1999-02-13 00:35:04.530899840,20.0,19.560476640719035,-1
1999-02-13 00:35:04.530899840,24.0,19.554676979810427,-1
1999-02-13 00:35:04.530899840,28.0,19.62364983686838,-1
1999-02-13 00:35:04.530899840,32.0,19.76040778214486,-1
1999-02-13 00:35:04.530899840,36.0,19.689745199609064,-1
1999-02-13 00:35:04.530899840,40.0,19.824421485757647,-1
1999-02-13 00:35:04.530899840,44.0,19.652358951043595,-1
1999-02-13 00:35:04.530899840,48.0,19.615338093343468,-1
1999-02-13 00:35:04.530899840,52.0,20.183747502283275,2.3658822036650132e-23
1999-02-13 00:35:04.530899840,60.0,19.642776534935958,-1
1999-02-13 00:35:04.530899840,72.0,19.478479455317853,-1
1999-02-13 00:35:04.530899840,80.0,19.627138466579055,-1
1999-02-13 00:35:04.530899840,92.0,19.62391448734597,-1
1999-02-13 00:35:04.530899840,104.0,19.585654679588163,-1
1999-02-13 00:35:04.530899840,124.0,19.77968843734579,-1
1999-02-13 00:35:04.530899840,136.0,19.799546838096475,-1
1999-02-13 00:35:04.530899840,148.0,19.613464180804144,-1
1999-02-13 00:35:04.530899840,176.0,19.359299314284712,-1
1999-02-13 00:35:04.530899840,196.0,19.60260753412676,-1
1999-02-13 00:35:04.530899840,224.0,19.48077917632436,-1
1999-02-13 00:35:04.530899840,256.0,19.547303735705533,-1
1999-02-13 00:35:04.530899840,272.0,19.618460593936213,-1
1999-02-13 00:35:04.530899840,332.0,19.518735652839375,-1
1999-02-13 00:35:04.530899840,388.0,19.39836848575156,-1
1999-02-13 00:35:04.530899840,428.0,19.506581043715606,-1
1999-02-13 00:35:04.530899840,484.0,19.7006083944651,-1
1999-02-13 00:35:04.530899840,540.0,19.615539927486303,-1
1999-02-13 00:35:04.530899840,624.0,19.792665730686604,-1
1999-02-13 00:35:04.530899840,740.0,19.823887061966957,-1
1999-02-13 00:35:04.530899840,804.0,19.915926960935458,-1
1999-02-13 00:35:04.530899840,940.0,19.919359810889013,-1
1999-02-13 00:35:04.530899840,1040.0,19.930781094359798,-1
1999-02-13 00:38:07.900814592,20.0,19.523039769968285,-1
1999-02-13 00:38:07.900814592,24.0,22.64393326022466,1.3906366651313965e-22
1999-02-13 00:38:07.900814592,28.0,19.589640170086938,-1
1999-02-13 00:38:07.900814592,32.0,19.830344601394646,-1
1999-02-13 00:38:07.900814592,36.0,19.65453530559612,-1
1999-02-13 00:38:07.900814592,40.0,19.929029312589076,-1
1999-02-13 00:38:07.900814592,44.0,19.58213412841282,-1
1999-02-13 00:38:07.900814592,48.0,19.617559746303538,-1
1999-02-13 00:38:07.900814592,52.0,20.21028096486246,1.7373658065862408e-23
1999-02-13 00:38:07.900814592,60.0,19.60889667844496,-1
1999-02-13 00:38:07.900814592,72.0,19.506416784142417,-1
