datetime_ut,freq,snr_db,akr_flux_si_1au
1995-04-07 23:59:42.388923264,20.0,-1,-1
1995-04-07 23:59:42.388923264,24.0,-1,-1
1995-04-07 23:59:42.388923264,28.0,-1,-1
1995-04-07 23:59:42.388923264,32.0,-1,-1
1995-04-07 23:59:42.388923264,36.0,-1,-1
1995-04-07 23:59:42.388923264,40.0,-1,-1
1995-04-07 23:59:42.388923264,44.0,-1,-1
1995-04-07 23:59:42.388923264,48.0,-1,-1
1995-04-07 23:59:42.388923264,52.0,-1,-1
1995-04-07 23:59:42.388923264,60.0,-1,-1
1995-04-07 23:59:42.388923264,72.0,-1,-1
1995-04-07 23:59:42.388923264,80.0,-1,-1
1995-04-07 23:59:42.388923264,92.0,-1,-1
1995-04-07 23:59:42.388923264,104.0,-1,-1
1995-04-07 23:59:42.388923264,124.0,-1,-1
1995-04-07 23:59:42.388923264,136.0,-1,-1
1995-04-07 23:59:42.388923264,148.0,-1,-1
1995-04-07 23:59:42.388923264,176.0,-1,-1
1995-04-07 23:59:42.388923264,196.0,-1,-1
1995-04-07 23:59:42.388923264,224.0,-1,-1
1995-04-07 23:59:42.388923264,256.0,-1,-1
1995-04-07 23:59:42.388923264,272.0,-1,-1
1995-04-07 23:59:42.388923264,332.0,-1,-1
1995-04-07 23:59:42.388923264,388.0,-1,-1
1995-04-07 23:59:42.388923264,428.0,-1,-1
1995-04-07 23:59:42.388923264,484.0,-1,-1
1995-04-07 23:59:42.388923264,540.0,-1,-1
1995-04-07 23:59:42.388923264,624.0,-1,-1
1995-04-07 23:59:42.388923264,740.0,-1,-1
1995-04-07 23:59:42.388923264,804.0,-1,-1
1995-04-07 23:59:42.388923264,940.0,-1,-1
1995-04-07 23:59:42.388923264,1040.0,-1,-1
1995-04-08 00:02:45.413325440,20.0,-1,-1
1995-04-08 00:02:45.413325440,24.0,-1,-1
1995-04-08 00:02:45.413325440,28.0,-1,-1
1995-04-08 00:02:45.413325440,32.0,-1,-1
1995-04-08 00:02:45.413325440,36.0,-1,-1
1995-04-08 00:02:45.413325440,40.0,-1,-1
1995-04-08 00:02:45.413325440,44.0,-1,-1
1995-04-08 00:02:45.413325440,48.0,-1,-1
1995-04-08 00:02:45.413325440,52.0,-1,-1
1995-04-08 00:02:45.413325440,60.0,-1,-1
1995-04-08 00:02:45.413325440,72.0,-1,-1
1995-04-08 00:02:45.413325440,80.0,-1,-1
1995-04-08 00:02:45.413325440,92.0,-1,-1
1995-04-08 00:02:45.413325440,104.0,-1,-1
1995-04-08 00:02:45.413325440,124.0,-1,-1
1995-04-08 00:02:45.413325440,136.0,-1,-1
1995-04-08 00:02:45.413325440,148.0,-1,-1
1995-04-08 00:02:45.413325440,176.0,-1,-1
1995-04-08 00:02:45.413325440,196.0,-1,-1
1995-04-08 00:02:45.413325440,224.0,-1,-1
1995-04-08 00:02:45.413325440,256.0,-1,-1
1995-04-08 00:02:45.413325440,272.0,-1,-1
1995-04-08 00:02:45.413325440,332.0,-1,-1
1995-04-08 00:02:45.413325440,388.0,-1,-1
1995-04-08 00:02:45.413325440,428.0,-1,-1
1995-04-08 00:02:45.413325440,484.0,-1,-1
1995-04-08 00:02:45.413325440,540.0,-1,-1
1995-04-08 00:02:45.413325440,624.0,-1,-1
1995-04-08 00:02:45.413325440,740.0,-1,-1
1995-04-08 00:02:45.413325440,804.0,-1,-1
1995-04-08 00:02:45.413325440,940.0,-1,-1
1995-04-08 00:02:45.413325440,1040.0,-1,-1
1995-04-08 00:05:48.437727488,20.0,-1,-1
1995-04-08 00:05:48.437727488,24.0,-1,-1
1995-04-08 00:05:48.437727488,28.0,-1,-1
1995-04-08 00:05:48.437727488,32.0,-1,-1
1995-04-08 00:05:48.437727488,36.0,-1,-1
1995-04-08 00:05:48.437727488,40.0,-1,-1
1995-04-08 00:05:48.437727488,44.0,-1,-1
1995-04-08 00:05:48.437727488,48.0,-1,-1
1995-04-08 00:05:48.437727488,52.0,-1,-1
1995-04-08 00:05:48.437727488,60.0,-1,-1
1995-04-08 00:05:48.437727488,72.0,-1,-1
1995-04-08 00:05:48.437727488,80.0,-1,-1
1995-04-08 00:05:48.437727488,92.0,-1,-1
1995-04-08 00:05:48.437727488,104.0,-1,-1
1995-04-08 00:05:48.437727488,124.0,-1,-1
1995-04-08 00:05:48.437727488,136.0,-1,-1
1995-04-08 00:05:48.437727488,148.0,-1,-1
1995-04-08 00:05:48.437727488,176.0,-1,-1
1995-04-08 00:05:48.437727488,196.0,-1,-1
1995-04-08 00:05:48.437727488,224.0,-1,-1
1995-04-08 00:05:48.437727488,256.0,-1,-1
1995-04-08 00:05:48.437727488,272.0,-1,-1
1995-04-08 00:05:48.437727488,332.0,-1,-1
1995-04-08 00:05:48.437727488,388.0,-1,-1
1995-04-08 00:05:48.437727488,428.0,-1,-1
1995-04-08 00:05:48.437727488,484.0,-1,-1
1995-04-08 00:05:48.437727488,540.0,-1,-1
1995-04-08 00:05:48.437727488,624.0,-1,-1
1995-04-08 00:05:48.437727488,740.0,-1,-1
1995-04-08 00:05:48.437727488,804.0,-1,-1
1995-04-08 00:05:48.437727488,940.0,-1,-1
1995-04-08 00:05:48.437727488,1040.0,-1,-1
1995-04-08 00:08:51.462129664,20.0,-1,-1
1995-04-08 00:08:51.462129664,24.0,-1,-1
1995-04-08 00:08:51.462129664,28.0,-1,-1
1995-04-08 00:08:51.462129664,32.0,-1,-1
1995-04-08 00:08:51.462129664,36.0,-1,-1
1995-04-08 00:08:51.462129664,40.0,-1,-1
1995-04-08 00:08:51.462129664,44.0,-1,-1
1995-04-08 00:08:51.462129664,48.0,-1,-1
1995-04-08 00:08:51.462129664,52.0,-1,-1
1995-04-08 00:08:51.462129664,60.0,-1,-1
1995-04-08 00:08:51.462129664,72.0,-1,-1
1995-04-08 00:08:51.462129664,80.0,-1,-1
1995-04-08 00:08:51.462129664,92.0,-1,-1
1995-04-08 00:08:51.462129664,104.0,-1,-1
1995-04-08 00:08:51.462129664,124.0,-1,-1
1995-04-08 00:08:51.462129664,136.0,-1,-1
1995-04-08 00:08:51.462129664,148.0,-1,-1
1995-04-08 00:08:51.462129664,176.0,-1,-1
1995-04-08 00:08:51.462129664,196.0,-1,-1
1995-04-08 00:08:51.462129664,224.0,-1,-1
1995-04-08 00:08:51.462129664,256.0,-1,-1
1995-04-08 00:08:51.462129664,272.0,-1,-1
1995-04-08 00:08:51.462129664,332.0,-1,-1
1995-04-08 00:08:51.462129664,388.0,-1,-1
1995-04-08 00:08:51.462129664,428.0,-1,-1
1995-04-08 00:08:51.462129664,484.0,-1,-1
1995-04-08 00:08:51.462129664,540.0,-1,-1
1995-04-08 00:08:51.462129664,624.0,-1,-1
1995-04-08 00:08:51.462129664,740.0,-1,-1
1995-04-08 00:08:51.462129664,804.0,-1,-1
1995-04-08 00:08:51.462129664,940.0,-1,-1
1995-04-08 00:08:51.462129664,1040.0,-1,-1
1995-04-08 00:11:54.486531712,20.0,-1,-1
1995-04-08 00:11:54.486531712,24.0,-1,-1
1995-04-08 00:11:54.486531712,28.0,-1,-1
1995-04-08 00:11:54.486531712,32.0,-1,-1
1995-04-08 00:11:54.486531712,36.0,-1,-1
1995-04-08 00:11:54.486531712,40.0,-1,-1
1995-04-08 00:11:54.486531712,44.0,-1,-1
1995-04-08 00:11:54.486531712,48.0,-1,-1
1995-04-08 00:11:54.486531712,52.0,-1,-1
1995-04-08 00:11:54.486531712,60.0,-1,-1
1995-04-08 00:11:54.486531712,72.0,-1,-1
1995-04-08 00:11:54.486531712,80.0,-1,-1
1995-04-08 00:11:54.486531712,92.0,-1,-1
1995-04-08 00:11:54.486531712,104.0,-1,-1
1995-04-08 00:11:54.486531712,124.0,-1,-1
1995-04-08 00:11:54.486531712,136.0,-1,-1
1995-04-08 00:11:54.486531712,148.0,-1,-1
1995-04-08 00:11:54.486531712,176.0,-1,-1
1995-04-08 00:11:54.486531712,196.0,-1,-1
1995-04-08 00:11:54.486531712,224.0,-1,-1
1995-04-08 00:11:54.486531712,256.0,-1,-1
1995-04-08 00:11:54.486531712,272.0,-1,-1
1995-04-08 00:11:54.486531712,332.0,-1,-1
1995-04-08 00:11:54.486531712,388.0,-1,-1
1995-04-08 00:11:54.486531712,428.0,-1,-1
1995-04-08 00:11:54.486531712,484.0,-1,-1
1995-04-08 00:11:54.486531712,540.0,-1,-1
1995-04-08 00:11:54.486531712,624.0,-1,-1
1995-04-08 00:11:54.486531712,740.0,-1,-1
1995-04-08 00:11:54.486531712,804.0,-1,-1
1995-04-08 00:11:54.486531712,940.0,-1,-1
1995-04-08 00:11:54.486531712,1040.0,-1,-1
1995-04-08 00:14:57.510933888,20.0,-1,-1
1995-04-08 00:14:57.510933888,24.0,-1,-1
1995-04-08 00:14:57.510933888,28.0,-1,-1
1995-04-08 00:14:57.510933888,32.0,-1,-1
1995-04-08 00:14:57.510933888,36.0,-1,-1
1995-04-08 00:14:57.510933888,40.0,-1,-1
1995-04-08 00:14:57.510933888,44.0,-1,-1
1995-04-08 00:14:57.510933888,48.0,-1,-1
1995-04-08 00:14:57.510933888,52.0,-1,-1
1995-04-08 00:14:57.510933888,60.0,-1,-1
1995-04-08 00:14:57.510933888,72.0,-1,-1
1995-04-08 00:14:57.510933888,80.0,-1,-1
1995-04-08 00:14:57.510933888,92.0,-1,-1
1995-04-08 00:14:57.510933888,104.0,-1,-1
1995-04-08 00:14:57.510933888,124.0,-1,-1
1995-04-08 00:14:57.510933888,136.0,-1,-1
1995-04-08 00:14:57.510933888,148.0,-1,-1
1995-04-08 00:14:57.510933888,176.0,-1,-1
1995-04-08 00:14:57.510933888,196.0,-1,-1
1995-04-08 00:14:57.510933888,224.0,-1,-1
1995-04-08 00:14:57.510933888,256.0,-1,-1
1995-04-08 00:14:57.510933888,272.0,-1,-1
1995-04-08 00:14:57.510933888,332.0,-1,-1
1995-04-08 00:14:57.510933888,388.0,-1,-1
1995-04-08 00:14:57.510933888,428.0,-1,-1
1995-04-08 00:14:57.510933888,484.0,-1,-1
1995-04-08 00:14:57.510933888,540.0,-1,-1
1995-04-08 00:14:57.510933888,624.0,-1,-1
1995-04-08 00:14:57.510933888,740.0,-1,-1
1995-04-08 00:14:57.510933888,804.0,-1,-1
1995-04-08 00:14:57.510933888,940.0,-1,-1
1995-04-08 00:14:57.510933888,1040.0,-1,-1
1995-04-08 00:18:00.535336064,20.0,-1,-1
1995-04-08 00:18:00.535336064,24.0,-1,-1
1995-04-08 00:18:00.535336064,28.0,-1,-1
1995-04-08 00:18:00.535336064,32.0,-1,-1
1995-04-08 00:18:00.535336064,36.0,-1,-1
1995-04-08 00:18:00.535336064,40.0,-1,-1
1995-04-08 00:18:00.535336064,44.0,-1,-1
1995-04-08 00:18:00.535336064,48.0,-1,-1
1995-04-08 00:18:00.535336064,52.0,-1,-1
1995-04-08 00:18:00.535336064,60.0,-1,-1
1995-04-08 00:18:00.535336064,72.0,-1,-1
1995-04-08 00:18:00.535336064,80.0,-1,-1
1995-04-08 00:18:00.535336064,92.0,-1,-1
1995-04-08 00:18:00.535336064,104.0,-1,-1
1995-04-08 00:18:00.535336064,124.0,-1,-1
1995-04-08 00:18:00.535336064,136.0,-1,-1
1995-04-08 00:18:00.535336064,148.0,-1,-1
1995-04-08 00:18:00.535336064,176.0,-1,-1
1995-04-08 00:18:00.535336064,196.0,-1,-1
1995-04-08 00:18:00.535336064,224.0,-1,-1
1995-04-08 00:18:00.535336064,256.0,-1,-1
1995-04-08 00:18:00.535336064,272.0,-1,-1
1995-04-08 00:18:00.535336064,332.0,-1,-1
1995-04-08 00:18:00.535336064,388.0,-1,-1
1995-04-08 00:18:00.535336064,428.0,-1,-1
1995-04-08 00:18:00.535336064,484.0,-1,-1
1995-04-08 00:18:00.535336064,540.0,-1,-1
1995-04-08 00:18:00.535336064,624.0,-1,-1
1995-04-08 00:18:00.535336064,740.0,-1,-1
1995-04-08 00:18:00.535336064,804.0,-1,-1
1995-04-08 00:18:00.535336064,940.0,-1,-1
1995-04-08 00:18:00.535336064,1040.0,-1,-1
1995-04-08 00:21:03.559738112,20.0,0.0,-1
1995-04-08 00:21:03.559738112,24.0,0.0,-1
1995-04-08 00:21:03.559738112,28.0,0.0,-1
1995-04-08 00:21:03.559738112,32.0,0.0,-1
1995-04-08 00:21:03.559738112,36.0,0.0,-1
1995-04-08 00:21:03.559738112,40.0,0.0,-1
1995-04-08 00:21:03.559738112,44.0,0.0,-1
1995-04-08 00:21:03.559738112,48.0,0.0,-1
1995-04-08 00:21:03.559738112,52.0,0.0,-1
1995-04-08 00:21:03.559738112,60.0,0.0,-1
1995-04-08 00:21:03.559738112,72.0,0.0,-1
1995-04-08 00:21:03.559738112,80.0,0.0,-1
1995-04-08 00:21:03.559738112,92.0,0.0,-1
1995-04-08 00:21:03.559738112,104.0,0.0,-1
1995-04-08 00:21:03.559738112,124.0,0.0,-1
1995-04-08 00:21:03.559738112,136.0,0.0,-1
1995-04-08 00:21:03.559738112,148.0,0.0,-1
1995-04-08 00:21:03.559738112,176.0,0.0,-1
1995-04-08 00:21:03.559738112,196.0,0.0,-1
1995-04-08 00:21:03.559738112,224.0,0.0,-1
1995-04-08 00:21:03.559738112,256.0,0.0,-1
1995-04-08 00:21:03.559738112,272.0,0.0,-1
1995-04-08 00:21:03.559738112,332.0,0.0,-1
1995-04-08 00:21:03.559738112,388.0,0.0,-1
1995-04-08 00:21:03.559738112,428.0,0.0,-1
1995-04-08 00:21:03.559738112,484.0,0.0,-1
1995-04-08 00:21:03.559738112,540.0,0.0,-1
1995-04-08 00:21:03.559738112,624.0,0.0,-1
1995-04-08 00:21:03.559738112,740.0,0.0,-1
1995-04-08 00:21:03.559738112,804.0,0.0,-1
1995-04-08 00:21:03.559738112,940.0,0.0,-1
1995-04-08 00:21:03.559738112,1040.0,0.0,-1
1995-04-08 00:24:06.584140288,20.0,-1,-1
1995-04-08 00:24:06.584140288,24.0,-1,-1
1995-04-08 00:24:06.584140288,28.0,-1,-1
1995-04-08 00:24:06.584140288,32.0,-1,-1
1995-04-08 00:24:06.584140288,36.0,-1,-1
1995-04-08 00:24:06.584140288,40.0,-1,-1
1995-04-08 00:24:06.584140288,44.0,-1,-1
1995-04-08 00:24:06.584140288,48.0,-1,-1
1995-04-08 00:24:06.584140288,52.0,-1,-1
1995-04-08 00:24:06.584140288,60.0,-1,-1
1995-04-08 00:24:06.584140288,72.0,-1,-1
1995-04-08 00:24:06.584140288,80.0,-1,-1
1995-04-08 00:24:06.584140288,92.0,-1,-1
1995-04-08 00:24:06.584140288,104.0,-1,-1
1995-04-08 00:24:06.584140288,124.0,-1,-1
1995-04-08 00:24:06.584140288,136.0,-1,-1
1995-04-08 00:24:06.584140288,148.0,-1,-1
1995-04-08 00:24:06.584140288,176.0,-1,-1
1995-04-08 00:24:06.584140288,196.0,-1,-1
1995-04-08 00:24:06.584140288,224.0,-1,-1
1995-04-08 00:24:06.584140288,256.0,-1,-1
1995-04-08 00:24:06.584140288,272.0,-1,-1
1995-04-08 00:24:06.584140288,332.0,-1,-1
1995-04-08 00:24:06.584140288,388.0,-1,-1
1995-04-08 00:24:06.584140288,428.0,-1,-1
1995-04-08 00:24:06.584140288,484.0,-1,-1
1995-04-08 00:24:06.584140288,540.0,-1,-1
1995-04-08 00:24:06.584140288,624.0,-1,-1
1995-04-08 00:24:06.584140288,740.0,-1,-1
1995-04-08 00:24:06.584140288,804.0,-1,-1
1995-04-08 00:24:06.584140288,940.0,-1,-1
1995-04-08 00:24:06.584140288,1040.0,-1,-1
1995-04-08 00:27:09.608542464,20.0,-1,-1
1995-04-08 00:27:09.608542464,24.0,-1,-1
1995-04-08 00:27:09.608542464,28.0,-1,-1
1995-04-08 00:27:09.608542464,32.0,-1,-1
1995-04-08 00:27:09.608542464,36.0,-1,-1
1995-04-08 00:27:09.608542464,40.0,-1,-1
1995-04-08 00:27:09.608542464,44.0,-1,-1
1995-04-08 00:27:09.608542464,48.0,-1,-1
1995-04-08 00:27:09.608542464,52.0,-1,-1
1995-04-08 00:27:09.608542464,60.0,-1,-1
1995-04-08 00:27:09.608542464,72.0,-1,-1
1995-04-08 00:27:09.608542464,80.0,-1,-1
1995-04-08 00:27:09.608542464,92.0,-1,-1
1995-04-08 00:27:09.608542464,104.0,-1,-1
1995-04-08 00:27:09.608542464,124.0,-1,-1
1995-04-08 00:27:09.608542464,136.0,-1,-1
1995-04-08 00:27:09.608542464,148.0,-1,-1
1995-04-08 00:27:09.608542464,176.0,-1,-1
1995-04-08 00:27:09.608542464,196.0,-1,-1
1995-04-08 00:27:09.608542464,224.0,-1,-1
1995-04-08 00:27:09.608542464,256.0,-1,-1
1995-04-08 00:27:09.608542464,272.0,-1,-1
1995-04-08 00:27:09.608542464,332.0,-1,-1
1995-04-08 00:27:09.608542464,388.0,-1,-1
1995-04-08 00:27:09.608542464,428.0,-1,-1
1995-04-08 00:27:09.608542464,484.0,-1,-1
1995-04-08 00:27:09.608542464,540.0,-1,-1
1995-04-08 00:27:09.608542464,624.0,-1,-1
1995-04-08 00:27:09.608542464,740.0,-1,-1
1995-04-08 00:27:09.608542464,804.0,-1,-1
1995-04-08 00:27:09.608542464,940.0,-1,-1
1995-04-08 00:27:09.608542464,1040.0,-1,-1
1995-04-08 00:30:12.632944512,20.0,-1,-1
1995-04-08 00:30:12.632944512,24.0,-1,-1
1995-04-08 00:30:12.632944512,28.0,-1,-1
1995-04-08 00:30:12.632944512,32.0,-1,-1
1995-04-08 00:30:12.632944512,36.0,-1,-1
1995-04-08 00:30:12.632944512,40.0,-1,-1
1995-04-08 00:30:12.632944512,44.0,-1,-1
1995-04-08 00:30:12.632944512,48.0,-1,-1
1995-04-08 00:30:12.632944512,52.0,-1,-1
1995-04-08 00:30:12.632944512,60.0,-1,-1
1995-04-08 00:30:12.632944512,72.0,-1,-1
1995-04-08 00:30:12.632944512,80.0,-1,-1
1995-04-08 00:30:12.632944512,92.0,-1,-1
1995-04-08 00:30:12.632944512,104.0,-1,-1
1995-04-08 00:30:12.632944512,124.0,-1,-1
1995-04-08 00:30:12.632944512,136.0,-1,-1
1995-04-08 00:30:12.632944512,148.0,-1,-1
1995-04-08 00:30:12.632944512,176.0,-1,-1
1995-04-08 00:30:12.632944512,196.0,-1,-1
1995-04-08 00:30:12.632944512,224.0,-1,-1
1995-04-08 00:30:12.632944512,256.0,-1,-1
1995-04-08 00:30:12.632944512,272.0,-1,-1
1995-04-08 00:30:12.632944512,332.0,-1,-1
1995-04-08 00:30:12.632944512,388.0,-1,-1
1995-04-08 00:30:12.632944512,428.0,-1,-1
1995-04-08 00:30:12.632944512,484.0,-1,-1
1995-04-08 00:30:12.632944512,540.0,-1,-1
1995-04-08 00:30:12.632944512,624.0,-1,-1
1995-04-08 00:30:12.632944512,740.0,-1,-1
1995-04-08 00:30:12.632944512,804.0,-1,-1
1995-04-08 00:30:12.632944512,940.0,-1,-1
1995-04-08 00:30:12.632944512,1040.0,-1,-1
1995-04-08 00:33:15.657346688,20.0,-1,-1
1995-04-08 00:33:15.657346688,24.0,-1,-1
1995-04-08 00:33:15.657346688,28.0,-1,-1
1995-04-08 00:33:15.657346688,32.0,-1,-1
1995-04-08 00:33:15.657346688,36.0,-1,-1
1995-04-08 00:33:15.657346688,40.0,-1,-1
1995-04-08 00:33:15.657346688,44.0,-1,-1
1995-04-08 00:33:15.657346688,48.0,-1,-1
1995-04-08 00:33:15.657346688,52.0,-1,-1
1995-04-08 00:33:15.657346688,60.0,-1,-1
1995-04-08 00:33:15.657346688,72.0,-1,-1
1995-04-08 00:33:15.657346688,80.0,-1,-1
1995-04-08 00:33:15.657346688,92.0,-1,-1
1995-04-08 00:33:15.657346688,104.0,-1,-1
1995-04-08 00:33:15.657346688,124.0,-1,-1
1995-04-08 00:33:15.657346688,136.0,-1,-1
1995-04-08 00:33:15.657346688,148.0,-1,-1
1995-04-08 00:33:15.657346688,176.0,-1,-1
1995-04-08 00:33:15.657346688,196.0,-1,-1
1995-04-08 00:33:15.657346688,224.0,-1,-1
1995-04-08 00:33:15.657346688,256.0,-1,-1
1995-04-08 00:33:15.657346688,272.0,-1,-1
1995-04-08 00:33:15.657346688,332.0,-1,-1
1995-04-08 00:33:15.657346688,388.0,-1,-1
1995-04-08 00:33:15.657346688,428.0,-1,-1
1995-04-08 00:33:15.657346688,484.0,-1,-1
1995-04-08 00:33:15.657346688,540.0,-1,-1
1995-04-08 00:33:15.657346688,624.0,-1,-1
1995-04-08 00:33:15.657346688,740.0,-1,-1
1995-04-08 00:33:15.657346688,804.0,-1,-1
1995-04-08 00:33:15.657346688,940.0,-1,-1
1995-04-08 00:33:15.657346688,1040.0,-1,-1
1995-04-08 00:36:18.681748736,20.0,-1,-1
1995-04-08 00:36:18.681748736,24.0,-1,-1
1995-04-08 00:36:18.681748736,28.0,-1,-1
1995-04-08 00:36:18.681748736,32.0,-1,-1
1995-04-08 00:36:18.681748736,36.0,-1,-1
1995-04-08 00:36:18.681748736,40.0,-1,-1
1995-04-08 00:36:18.681748736,44.0,-1,-1
1995-04-08 00:36:18.681748736,48.0,-1,-1
1995-04-08 00:36:18.681748736,52.0,-1,-1
1995-04-08 00:36:18.681748736,60.0,-1,-1
1995-04-08 00:36:18.681748736,72.0,-1,-1
1995-04-08 00:36:18.681748736,80.0,-1,-1
1995-04-08 00:36:18.681748736,92.0,-1,-1
1995-04-08 00:36:18.681748736,104.0,-1,-1
1995-04-08 00:36:18.681748736,124.0,-1,-1
1995-04-08 00:36:18.681748736,136.0,-1,-1
1995-04-08 00:36:18.681748736,148.0,-1,-1
1995-04-08 00:36:18.681748736,176.0,-1,-1
1995-04-08 00:36:18.681748736,196.0,-1,-1
1995-04-08 00:36:18.681748736,224.0,-1,-1
1995-04-08 00:36:18.681748736,256.0,-1,-1
1995-04-08 00:36:18.681748736,272.0,-1,-1
1995-04-08 00:36:18.681748736,332.0,-1,-1
1995-04-08 00:36:18.681748736,388.0,-1,-1
1995-04-08 00:36:18.681748736,428.0,-1,-1
1995-04-08 00:36:18.681748736,484.0,-1,-1
1995-04-08 00:36:18.681748736,540.0,-1,-1
1995-04-08 00:36:18.681748736,624.0,-1,-1
1995-04-08 00:36:18.681748736,740.0,-1,-1
1995-04-08 00:36:18.681748736,804.0,-1,-1
1995-04-08 00:36:18.681748736,940.0,-1,-1
1995-04-08 00:36:18.681748736,1040.0,-1,-1
1995-04-08 00:39:21.706150912,20.0,-1,-1
1995-04-08 00:39:21.706150912,24.0,-1,-1
1995-04-08 00:39:21.706150912,28.0,-1,-1
1995-04-08 00:39:21.706150912,32.0,-1,-1
1995-04-08 00:39:21.706150912,36.0,-1,-1
1995-04-08 00:39:21.706150912,40.0,-1,-1
1995-04-08 00:39:21.706150912,44.0,-1,-1
1995-04-08 00:39:21.706150912,48.0,-1,-1
1995-04-08 00:39:21.706150912,52.0,-1,-1
1995-04-08 00:39:21.706150912,60.0,-1,-1
1995-04-08 00:39:21.706150912,72.0,-1,-1
1995-04-08 00:39:21.706150912,80.0,-1,-1
1995-04-08 00:39:21.706150912,92.0,-1,-1
1995-04-08 00:39:21.706150912,104.0,-1,-1
1995-04-08 00:39:21.706150912,124.0,-1,-1
1995-04-08 00:39:21.706150912,136.0,-1,-1
1995-04-08 00:39:21.706150912,148.0,-1,-1
1995-04-08 00:39:21.706150912,176.0,-1,-1
1995-04-08 00:39:21.706150912,196.0,-1,-1
1995-04-08 00:39:21.706150912,224.0,-1,-1
1995-04-08 00:39:21.706150912,256.0,-1,-1
1995-04-08 00:39:21.706150912,272.0,-1,-1
1995-04-08 00:39:21.706150912,332.0,-1,-1
1995-04-08 00:39:21.706150912,388.0,-1,-1
1995-04-08 00:39:21.706150912,428.0,-1,-1
1995-04-08 00:39:21.706150912,484.0,-1,-1
1995-04-08 00:39:21.706150912,540.0,-1,-1
1995-04-08 00:39:21.706150912,624.0,-1,-1
1995-04-08 00:39:21.706150912,740.0,-1,-1
1995-04-08 00:39:21.706150912,804.0,-1,-1
1995-04-08 00:39:21.706150912,940.0,-1,-1
1995-04-08 00:39:21.706150912,1040.0,-1,-1
1995-04-08 00:42:24.730553088,20.0,-1,-1
1995-04-08 00:42:24.730553088,24.0,-1,-1
1995-04-08 00:42:24.730553088,28.0,-1,-1
1995-04-08 00:42:24.730553088,32.0,-1,-1
1995-04-08 00:42:24.730553088,36.0,-1,-1
1995-04-08 00:42:24.730553088,40.0,-1,-1
1995-04-08 00:42:24.730553088,44.0,-1,-1
1995-04-08 00:42:24.730553088,48.0,-1,-1
1995-04-08 00:42:24.730553088,52.0,-1,-1
1995-04-08 00:42:24.730553088,60.0,-1,-1
1995-04-08 00:42:24.730553088,72.0,-1,-1
1995-04-08 00:42:24.730553088,80.0,-1,-1
1995-04-08 00:42:24.730553088,92.0,-1,-1
1995-04-08 00:42:24.730553088,104.0,-1,-1
1995-04-08 00:42:24.730553088,124.0,-1,-1
1995-04-08 00:42:24.730553088,136.0,-1,-1
1995-04-08 00:42:24.730553088,148.0,-1,-1
1995-04-08 00:42:24.730553088,176.0,-1,-1
1995-04-08 00:42:24.730553088,196.0,-1,-1
1995-04-08 00:42:24.730553088,224.0,-1,-1
1995-04-08 00:42:24.730553088,256.0,-1,-1
1995-04-08 00:42:24.730553088,272.0,-1,-1
1995-04-08 00:42:24.730553088,332.0,-1,-1
1995-04-08 00:42:24.730553088,388.0,-1,-1
1995-04-08 00:42:24.730553088,428.0,-1,-1
1995-04-08 00:42:24.730553088,484.0,-1,-1
1995-04-08 00:42:24.730553088,540.0,-1,-1
1995-04-08 00:42:24.730553088,624.0,-1,-1
1995-04-08 00:42:24.730553088,740.0,-1,-1
1995-04-08 00:42:24.730553088,804.0,-1,-1
1995-04-08 00:42:24.730553088,940.0,-1,-1
1995-04-08 00:42:24.730553088,1040.0,-1,-1
1995-04-08 00:45:27.754955136,20.0,0.0,-1
1995-04-08 00:45:27.754955136,24.0,0.0,-1
1995-04-08 00:45:27.754955136,28.0,0.0,-1
1995-04-08 00:45:27.754955136,32.0,0.0,-1
1995-04-08 00:45:27.754955136,36.0,0.0,-1
1995-04-08 00:45:27.754955136,40.0,0.0,-1
1995-04-08 00:45:27.754955136,44.0,0.0,-1
1995-04-08 00:45:27.754955136,48.0,0.0,-1
1995-04-08 00:45:27.754955136,52.0,0.0,-1
1995-04-08 00:45:27.754955136,60.0,0.0,-1
1995-04-08 00:45:27.754955136,72.0,0.0,-1
1995-04-08 00:45:27.754955136,80.0,0.0,-1
1995-04-08 00:45:27.754955136,92.0,0.0,-1
1995-04-08 00:45:27.754955136,104.0,0.0,-1
1995-04-08 00:45:27.754955136,124.0,0.0,-1
1995-04-08 00:45:27.754955136,136.0,0.0,-1
1995-04-08 00:45:27.754955136,148.0,0.0,-1
1995-04-08 00:45:27.754955136,176.0,0.0,-1
1995-04-08 00:45:27.754955136,196.0,0.0,-1
1995-04-08 00:45:27.754955136,224.0,0.0,-1
1995-04-08 00:45:27.754955136,256.0,0.0,-1
1995-04-08 00:45:27.754955136,272.0,0.0,-1
1995-04-08 00:45:27.754955136,332.0,0.0,-1
1995-04-08 00:45:27.754955136,388.0,0.0,-1
1995-04-08 00:45:27.754955136,428.0,0.0,-1
1995-04-08 00:45:27.754955136,484.0,0.0,-1
1995-04-08 00:45:27.754955136,540.0,0.0,-1
1995-04-08 00:45:27.754955136,624.0,0.0,-1
1995-04-08 00:45:27.754955136,740.0,0.0,-1
1995-04-08 00:45:27.754955136,804.0,0.0,-1
1995-04-08 00:45:27.754955136,940.0,0.0,-1
1995-04-08 00:45:27.754955136,1040.0,0.0,-1
1995-04-08 00:48:30.779357312,20.0,0.0,-1
1995-04-08 00:48:30.779357312,24.0,0.0,-1
