datetime_ut,freq,snr_db,akr_flux_si_1au
1995-04-06 23:59:54.391923328,20.0,-1,-1
1995-04-06 23:59:54.391923328,24.0,-1,-1
1995-04-06 23:59:54.391923328,28.0,-1,-1
1995-04-06 23:59:54.391923328,32.0,-1,-1
1995-04-06 23:59:54.391923328,36.0,-1,-1
1995-04-06 23:59:54.391923328,40.0,-1,-1
1995-04-06 23:59:54.391923328,44.0,-1,-1
1995-04-06 23:59:54.391923328,48.0,-1,-1
1995-04-06 23:59:54.391923328,52.0,-1,-1
1995-04-06 23:59:54.391923328,60.0,-1,-1
1995-04-06 23:59:54.391923328,72.0,-1,-1
1995-04-06 23:59:54.391923328,80.0,-1,-1
1995-04-06 23:59:54.391923328,92.0,-1,-1
1995-04-06 23:59:54.391923328,104.0,-1,-1
1995-04-06 23:59:54.391923328,124.0,-1,-1
1995-04-06 23:59:54.391923328,136.0,-1,-1
1995-04-06 23:59:54.391923328,148.0,-1,-1
1995-04-06 23:59:54.391923328,176.0,-1,-1
1995-04-06 23:59:54.391923328,196.0,-1,-1
1995-04-06 23:59:54.391923328,224.0,-1,-1
1995-04-06 23:59:54.391923328,256.0,-1,-1
1995-04-06 23:59:54.391923328,272.0,-1,-1
1995-04-06 23:59:54.391923328,332.0,-1,-1
1995-04-06 23:59:54.391923328,388.0,-1,-1
1995-04-06 23:59:54.391923328,428.0,-1,-1
1995-04-06 23:59:54.391923328,484.0,-1,-1
1995-04-06 23:59:54.391923328,540.0,-1,-1
1995-04-06 23:59:54.391923328,624.0,-1,-1
1995-04-06 23:59:54.391923328,740.0,-1,-1
1995-04-06 23:59:54.391923328,804.0,-1,-1
1995-04-06 23:59:54.391923328,940.0,-1,-1
1995-04-06 23:59:54.391923328,1040.0,-1,-1
1995-04-07 00:02:57.416325504,20.0,-1,-1
1995-04-07 00:02:57.416325504,24.0,-1,-1
1995-04-07 00:02:57.416325504,28.0,-1,-1
1995-04-07 00:02:57.416325504,32.0,-1,-1
1995-04-07 00:02:57.416325504,36.0,-1,-1
1995-04-07 00:02:57.416325504,40.0,-1,-1
1995-04-07 00:02:57.416325504,44.0,-1,-1
1995-04-07 00:02:57.416325504,48.0,-1,-1
1995-04-07 00:02:57.416325504,52.0,-1,-1
1995-04-07 00:02:57.416325504,60.0,-1,-1
1995-04-07 00:02:57.416325504,72.0,-1,-1
1995-04-07 00:02:57.416325504,80.0,-1,-1
1995-04-07 00:02:57.416325504,92.0,-1,-1
1995-04-07 00:02:57.416325504,104.0,-1,-1
1995-04-07 00:02:57.416325504,124.0,-1,-1
1995-04-07 00:02:57.416325504,136.0,-1,-1
1995-04-07 00:02:57.416325504,148.0,-1,-1
1995-04-07 00:02:57.416325504,176.0,-1,-1
1995-04-07 00:02:57.416325504,196.0,-1,-1
1995-04-07 00:02:57.416325504,224.0,-1,-1
1995-04-07 00:02:57.416325504,256.0,-1,-1
1995-04-07 00:02:57.416325504,272.0,-1,-1
1995-04-07 00:02:57.416325504,332.0,-1,-1
1995-04-07 00:02:57.416325504,388.0,-1,-1
1995-04-07 00:02:57.416325504,428.0,-1,-1
1995-04-07 00:02:57.416325504,484.0,-1,-1
1995-04-07 00:02:57.416325504,540.0,-1,-1
1995-04-07 00:02:57.416325504,624.0,-1,-1
1995-04-07 00:02:57.416325504,740.0,-1,-1
1995-04-07 00:02:57.416325504,804.0,-1,-1
1995-04-07 00:02:57.416325504,940.0,-1,-1
1995-04-07 00:02:57.416325504,1040.0,-1,-1
1995-04-07 00:06:00.440727552,20.0,-1,-1
1995-04-07 00:06:00.440727552,24.0,-1,-1
1995-04-07 00:06:00.440727552,28.0,-1,-1
1995-04-07 00:06:00.440727552,32.0,-1,-1
1995-04-07 00:06:00.440727552,36.0,-1,-1
1995-04-07 00:06:00.440727552,40.0,-1,-1
1995-04-07 00:06:00.440727552,44.0,-1,-1
1995-04-07 00:06:00.440727552,48.0,-1,-1
1995-04-07 00:06:00.440727552,52.0,-1,-1
1995-04-07 00:06:00.440727552,60.0,-1,-1
1995-04-07 00:06:00.440727552,72.0,-1,-1
1995-04-07 00:06:00.440727552,80.0,-1,-1
1995-04-07 00:06:00.440727552,92.0,-1,-1
1995-04-07 00:06:00.440727552,104.0,-1,-1
1995-04-07 00:06:00.440727552,124.0,-1,-1
1995-04-07 00:06:00.440727552,136.0,-1,-1
1995-04-07 00:06:00.440727552,148.0,-1,-1
1995-04-07 00:06:00.440727552,176.0,-1,-1
1995-04-07 00:06:00.440727552,196.0,-1,-1
1995-04-07 00:06:00.440727552,224.0,-1,-1
1995-04-07 00:06:00.440727552,256.0,-1,-1
1995-04-07 00:06:00.440727552,272.0,-1,-1
1995-04-07 00:06:00.440727552,332.0,-1,-1
1995-04-07 00:06:00.440727552,388.0,-1,-1
1995-04-07 00:06:00.440727552,428.0,-1,-1
1995-04-07 00:06:00.440727552,484.0,-1,-1
1995-04-07 00:06:00.440727552,540.0,-1,-1
1995-04-07 00:06:00.440727552,624.0,-1,-1
1995-04-07 00:06:00.440727552,740.0,-1,-1
1995-04-07 00:06:00.440727552,804.0,-1,-1
1995-04-07 00:06:00.440727552,940.0,-1,-1
1995-04-07 00:06:00.440727552,1040.0,-1,-1
1995-04-07 00:09:03.465129728,20.0,-1,-1
1995-04-07 00:09:03.465129728,24.0,-1,-1
1995-04-07 00:09:03.465129728,28.0,-1,-1
1995-04-07 00:09:03.465129728,32.0,-1,-1
1995-04-07 00:09:03.465129728,36.0,-1,-1
1995-04-07 00:09:03.465129728,40.0,-1,-1
1995-04-07 00:09:03.465129728,44.0,-1,-1
1995-04-07 00:09:03.465129728,48.0,-1,-1
1995-04-07 00:09:03.465129728,52.0,-1,-1
1995-04-07 00:09:03.465129728,60.0,-1,-1
1995-04-07 00:09:03.465129728,72.0,-1,-1
1995-04-07 00:09:03.465129728,80.0,-1,-1
1995-04-07 00:09:03.465129728,92.0,-1,-1
1995-04-07 00:09:03.465129728,104.0,-1,-1
1995-04-07 00:09:03.465129728,124.0,-1,-1
1995-04-07 00:09:03.465129728,136.0,-1,-1
1995-04-07 00:09:03.465129728,148.0,-1,-1
1995-04-07 00:09:03.465129728,176.0,-1,-1
1995-04-07 00:09:03.465129728,196.0,-1,-1
1995-04-07 00:09:03.465129728,224.0,-1,-1
1995-04-07 00:09:03.465129728,256.0,-1,-1
1995-04-07 00:09:03.465129728,272.0,-1,-1
1995-04-07 00:09:03.465129728,332.0,-1,-1
1995-04-07 00:09:03.465129728,388.0,-1,-1
1995-04-07 00:09:03.465129728,428.0,-1,-1
1995-04-07 00:09:03.465129728,484.0,-1,-1
1995-04-07 00:09:03.465129728,540.0,-1,-1
1995-04-07 00:09:03.465129728,624.0,-1,-1
1995-04-07 00:09:03.465129728,740.0,-1,-1
1995-04-07 00:09:03.465129728,804.0,-1,-1
1995-04-07 00:09:03.465129728,940.0,-1,-1
1995-04-07 00:09:03.465129728,1040.0,-1,-1
1995-04-07 00:12:06.489531776,20.0,-1,-1
1995-04-07 00:12:06.489531776,24.0,-1,-1
1995-04-07 00:12:06.489531776,28.0,-1,-1
1995-04-07 00:12:06.489531776,32.0,-1,-1
1995-04-07 00:12:06.489531776,36.0,-1,-1
1995-04-07 00:12:06.489531776,40.0,-1,-1
1995-04-07 00:12:06.489531776,44.0,-1,-1
1995-04-07 00:12:06.489531776,48.0,-1,-1
1995-04-07 00:12:06.489531776,52.0,-1,-1
1995-04-07 00:12:06.489531776,60.0,-1,-1
1995-04-07 00:12:06.489531776,72.0,-1,-1
1995-04-07 00:12:06.489531776,80.0,-1,-1
1995-04-07 00:12:06.489531776,92.0,-1,-1
1995-04-07 00:12:06.489531776,104.0,-1,-1
1995-04-07 00:12:06.489531776,124.0,-1,-1
1995-04-07 00:12:06.489531776,136.0,-1,-1
1995-04-07 00:12:06.489531776,148.0,-1,-1
1995-04-07 00:12:06.489531776,176.0,-1,-1
1995-04-07 00:12:06.489531776,196.0,-1,-1
1995-04-07 00:12:06.489531776,224.0,-1,-1
1995-04-07 00:12:06.489531776,256.0,-1,-1
1995-04-07 00:12:06.489531776,272.0,-1,-1
1995-04-07 00:12:06.489531776,332.0,-1,-1
1995-04-07 00:12:06.489531776,388.0,-1,-1
1995-04-07 00:12:06.489531776,428.0,-1,-1
1995-04-07 00:12:06.489531776,484.0,-1,-1
1995-04-07 00:12:06.489531776,540.0,-1,-1
1995-04-07 00:12:06.489531776,624.0,-1,-1
1995-04-07 00:12:06.489531776,740.0,-1,-1
1995-04-07 00:12:06.489531776,804.0,-1,-1
1995-04-07 00:12:06.489531776,940.0,-1,-1
1995-04-07 00:12:06.489531776,1040.0,-1,-1
1995-04-07 00:15:09.513933952,20.0,-1,-1
1995-04-07 00:15:09.513933952,24.0,-1,-1
1995-04-07 00:15:09.513933952,28.0,-1,-1
1995-04-07 00:15:09.513933952,32.0,-1,-1
1995-04-07 00:15:09.513933952,36.0,-1,-1
1995-04-07 00:15:09.513933952,40.0,-1,-1
1995-04-07 00:15:09.513933952,44.0,-1,-1
1995-04-07 00:15:09.513933952,48.0,-1,-1
1995-04-07 00:15:09.513933952,52.0,-1,-1
1995-04-07 00:15:09.513933952,60.0,-1,-1
1995-04-07 00:15:09.513933952,72.0,-1,-1
1995-04-07 00:15:09.513933952,80.0,-1,-1
1995-04-07 00:15:09.513933952,92.0,-1,-1
1995-04-07 00:15:09.513933952,104.0,-1,-1
1995-04-07 00:15:09.513933952,124.0,-1,-1
1995-04-07 00:15:09.513933952,136.0,-1,-1
1995-04-07 00:15:09.513933952,148.0,-1,-1
1995-04-07 00:15:09.513933952,176.0,-1,-1
1995-04-07 00:15:09.513933952,196.0,-1,-1
1995-04-07 00:15:09.513933952,224.0,-1,-1
1995-04-07 00:15:09.513933952,256.0,-1,-1
1995-04-07 00:15:09.513933952,272.0,-1,-1
1995-04-07 00:15:09.513933952,332.0,-1,-1
1995-04-07 00:15:09.513933952,388.0,-1,-1
1995-04-07 00:15:09.513933952,428.0,-1,-1
1995-04-07 00:15:09.513933952,484.0,-1,-1
1995-04-07 00:15:09.513933952,540.0,-1,-1
1995-04-07 00:15:09.513933952,624.0,-1,-1
1995-04-07 00:15:09.513933952,740.0,-1,-1
1995-04-07 00:15:09.513933952,804.0,-1,-1
1995-04-07 00:15:09.513933952,940.0,-1,-1
1995-04-07 00:15:09.513933952,1040.0,-1,-1
1995-04-07 00:18:12.538336128,20.0,-1,-1
1995-04-07 00:18:12.538336128,24.0,-1,-1
1995-04-07 00:18:12.538336128,28.0,-1,-1
1995-04-07 00:18:12.538336128,32.0,-1,-1
1995-04-07 00:18:12.538336128,36.0,-1,-1
1995-04-07 00:18:12.538336128,40.0,-1,-1
1995-04-07 00:18:12.538336128,44.0,-1,-1
1995-04-07 00:18:12.538336128,48.0,-1,-1
1995-04-07 00:18:12.538336128,52.0,-1,-1
1995-04-07 00:18:12.538336128,60.0,-1,-1
1995-04-07 00:18:12.538336128,72.0,-1,-1
1995-04-07 00:18:12.538336128,80.0,-1,-1
1995-04-07 00:18:12.538336128,92.0,-1,-1
1995-04-07 00:18:12.538336128,104.0,-1,-1
1995-04-07 00:18:12.538336128,124.0,-1,-1
1995-04-07 00:18:12.538336128,136.0,-1,-1
1995-04-07 00:18:12.538336128,148.0,-1,-1
1995-04-07 00:18:12.538336128,176.0,-1,-1
1995-04-07 00:18:12.538336128,196.0,-1,-1
1995-04-07 00:18:12.538336128,224.0,-1,-1
1995-04-07 00:18:12.538336128,256.0,-1,-1
1995-04-07 00:18:12.538336128,272.0,-1,-1
1995-04-07 00:18:12.538336128,332.0,-1,-1
1995-04-07 00:18:12.538336128,388.0,-1,-1
1995-04-07 00:18:12.538336128,428.0,-1,-1
1995-04-07 00:18:12.538336128,484.0,-1,-1
1995-04-07 00:18:12.538336128,540.0,-1,-1
1995-04-07 00:18:12.538336128,624.0,-1,-1
1995-04-07 00:18:12.538336128,740.0,-1,-1
1995-04-07 00:18:12.538336128,804.0,-1,-1
1995-04-07 00:18:12.538336128,940.0,-1,-1
1995-04-07 00:18:12.538336128,1040.0,-1,-1
1995-04-07 00:21:15.562738176,20.0,-1,-1
1995-04-07 00:21:15.562738176,24.0,-1,-1
1995-04-07 00:21:15.562738176,28.0,-1,-1
1995-04-07 00:21:15.562738176,32.0,-1,-1
1995-04-07 00:21:15.562738176,36.0,-1,-1
1995-04-07 00:21:15.562738176,40.0,-1,-1
1995-04-07 00:21:15.562738176,44.0,-1,-1
1995-04-07 00:21:15.562738176,48.0,-1,-1
1995-04-07 00:21:15.562738176,52.0,-1,-1
1995-04-07 00:21:15.562738176,60.0,-1,-1
1995-04-07 00:21:15.562738176,72.0,-1,-1
1995-04-07 00:21:15.562738176,80.0,-1,-1
1995-04-07 00:21:15.562738176,92.0,-1,-1
1995-04-07 00:21:15.562738176,104.0,-1,-1
1995-04-07 00:21:15.562738176,124.0,-1,-1
1995-04-07 00:21:15.562738176,136.0,-1,-1
1995-04-07 00:21:15.562738176,148.0,-1,-1
1995-04-07 00:21:15.562738176,176.0,-1,-1
1995-04-07 00:21:15.562738176,196.0,-1,-1
1995-04-07 00:21:15.562738176,224.0,-1,-1
1995-04-07 00:21:15.562738176,256.0,-1,-1
1995-04-07 00:21:15.562738176,272.0,-1,-1
1995-04-07 00:21:15.562738176,332.0,-1,-1
1995-04-07 00:21:15.562738176,388.0,-1,-1
1995-04-07 00:21:15.562738176,428.0,-1,-1
1995-04-07 00:21:15.562738176,484.0,-1,-1
1995-04-07 00:21:15.562738176,540.0,-1,-1
1995-04-07 00:21:15.562738176,624.0,-1,-1
1995-04-07 00:21:15.562738176,740.0,-1,-1
1995-04-07 00:21:15.562738176,804.0,-1,-1
1995-04-07 00:21:15.562738176,940.0,-1,-1
1995-04-07 00:21:15.562738176,1040.0,-1,-1
1995-04-07 00:24:18.587140352,20.0,-1,-1
1995-04-07 00:24:18.587140352,24.0,-1,-1
1995-04-07 00:24:18.587140352,28.0,-1,-1
1995-04-07 00:24:18.587140352,32.0,-1,-1
1995-04-07 00:24:18.587140352,36.0,-1,-1
1995-04-07 00:24:18.587140352,40.0,-1,-1
1995-04-07 00:24:18.587140352,44.0,-1,-1
1995-04-07 00:24:18.587140352,48.0,-1,-1
1995-04-07 00:24:18.587140352,52.0,-1,-1
1995-04-07 00:24:18.587140352,60.0,-1,-1
1995-04-07 00:24:18.587140352,72.0,-1,-1
1995-04-07 00:24:18.587140352,80.0,-1,-1
1995-04-07 00:24:18.587140352,92.0,-1,-1
1995-04-07 00:24:18.587140352,104.0,-1,-1
1995-04-07 00:24:18.587140352,124.0,-1,-1
1995-04-07 00:24:18.587140352,136.0,-1,-1
1995-04-07 00:24:18.587140352,148.0,-1,-1
1995-04-07 00:24:18.587140352,176.0,-1,-1
1995-04-07 00:24:18.587140352,196.0,-1,-1
1995-04-07 00:24:18.587140352,224.0,-1,-1
1995-04-07 00:24:18.587140352,256.0,-1,-1
1995-04-07 00:24:18.587140352,272.0,-1,-1
1995-04-07 00:24:18.587140352,332.0,-1,-1
1995-04-07 00:24:18.587140352,388.0,-1,-1
1995-04-07 00:24:18.587140352,428.0,-1,-1
1995-04-07 00:24:18.587140352,484.0,-1,-1
1995-04-07 00:24:18.587140352,540.0,-1,-1
1995-04-07 00:24:18.587140352,624.0,-1,-1
1995-04-07 00:24:18.587140352,740.0,-1,-1
1995-04-07 00:24:18.587140352,804.0,-1,-1
1995-04-07 00:24:18.587140352,940.0,-1,-1
1995-04-07 00:24:18.587140352,1040.0,-1,-1
1995-04-07 00:27:21.611542528,20.0,-1,-1
1995-04-07 00:27:21.611542528,24.0,-1,-1
1995-04-07 00:27:21.611542528,28.0,-1,-1
1995-04-07 00:27:21.611542528,32.0,-1,-1
1995-04-07 00:27:21.611542528,36.0,-1,-1
1995-04-07 00:27:21.611542528,40.0,-1,-1
1995-04-07 00:27:21.611542528,44.0,-1,-1
1995-04-07 00:27:21.611542528,48.0,-1,-1
1995-04-07 00:27:21.611542528,52.0,-1,-1
1995-04-07 00:27:21.611542528,60.0,-1,-1
1995-04-07 00:27:21.611542528,72.0,-1,-1
1995-04-07 00:27:21.611542528,80.0,-1,-1
1995-04-07 00:27:21.611542528,92.0,-1,-1
1995-04-07 00:27:21.611542528,104.0,-1,-1
1995-04-07 00:27:21.611542528,124.0,-1,-1
1995-04-07 00:27:21.611542528,136.0,-1,-1
1995-04-07 00:27:21.611542528,148.0,-1,-1
1995-04-07 00:27:21.611542528,176.0,-1,-1
1995-04-07 00:27:21.611542528,196.0,-1,-1
1995-04-07 00:27:21.611542528,224.0,-1,-1
1995-04-07 00:27:21.611542528,256.0,-1,-1
1995-04-07 00:27:21.611542528,272.0,-1,-1
1995-04-07 00:27:21.611542528,332.0,-1,-1
1995-04-07 00:27:21.611542528,388.0,-1,-1
1995-04-07 00:27:21.611542528,428.0,-1,-1
1995-04-07 00:27:21.611542528,484.0,-1,-1
1995-04-07 00:27:21.611542528,540.0,-1,-1
1995-04-07 00:27:21.611542528,624.0,-1,-1
1995-04-07 00:27:21.611542528,740.0,-1,-1
1995-04-07 00:27:21.611542528,804.0,-1,-1
1995-04-07 00:27:21.611542528,940.0,-1,-1
1995-04-07 00:27:21.611542528,1040.0,-1,-1
1995-04-07 00:30:24.635944576,20.0,-1,-1
1995-04-07 00:30:24.635944576,24.0,-1,-1
1995-04-07 00:30:24.635944576,28.0,-1,-1
1995-04-07 00:30:24.635944576,32.0,-1,-1
1995-04-07 00:30:24.635944576,36.0,-1,-1
1995-04-07 00:30:24.635944576,40.0,-1,-1
1995-04-07 00:30:24.635944576,44.0,-1,-1
1995-04-07 00:30:24.635944576,48.0,-1,-1
1995-04-07 00:30:24.635944576,52.0,-1,-1
1995-04-07 00:30:24.635944576,60.0,-1,-1
1995-04-07 00:30:24.635944576,72.0,-1,-1
1995-04-07 00:30:24.635944576,80.0,-1,-1
1995-04-07 00:30:24.635944576,92.0,-1,-1
1995-04-07 00:30:24.635944576,104.0,-1,-1
1995-04-07 00:30:24.635944576,124.0,-1,-1
1995-04-07 00:30:24.635944576,136.0,-1,-1
1995-04-07 00:30:24.635944576,148.0,-1,-1
1995-04-07 00:30:24.635944576,176.0,-1,-1
1995-04-07 00:30:24.635944576,196.0,-1,-1
1995-04-07 00:30:24.635944576,224.0,-1,-1
1995-04-07 00:30:24.635944576,256.0,-1,-1
1995-04-07 00:30:24.635944576,272.0,-1,-1
1995-04-07 00:30:24.635944576,332.0,-1,-1
1995-04-07 00:30:24.635944576,388.0,-1,-1
1995-04-07 00:30:24.635944576,428.0,-1,-1
1995-04-07 00:30:24.635944576,484.0,-1,-1
1995-04-07 00:30:24.635944576,540.0,-1,-1
1995-04-07 00:30:24.635944576,624.0,-1,-1
1995-04-07 00:30:24.635944576,740.0,-1,-1
1995-04-07 00:30:24.635944576,804.0,-1,-1
1995-04-07 00:30:24.635944576,940.0,-1,-1
1995-04-07 00:30:24.635944576,1040.0,-1,-1
1995-04-07 00:33:27.660346752,20.0,-1,-1
1995-04-07 00:33:27.660346752,24.0,-1,-1
1995-04-07 00:33:27.660346752,28.0,-1,-1
1995-04-07 00:33:27.660346752,32.0,-1,-1
1995-04-07 00:33:27.660346752,36.0,-1,-1
1995-04-07 00:33:27.660346752,40.0,-1,-1
1995-04-07 00:33:27.660346752,44.0,-1,-1
1995-04-07 00:33:27.660346752,48.0,-1,-1
1995-04-07 00:33:27.660346752,52.0,-1,-1
1995-04-07 00:33:27.660346752,60.0,-1,-1
1995-04-07 00:33:27.660346752,72.0,-1,-1
1995-04-07 00:33:27.660346752,80.0,-1,-1
1995-04-07 00:33:27.660346752,92.0,-1,-1
1995-04-07 00:33:27.660346752,104.0,-1,-1
1995-04-07 00:33:27.660346752,124.0,-1,-1
1995-04-07 00:33:27.660346752,136.0,-1,-1
1995-04-07 00:33:27.660346752,148.0,-1,-1
1995-04-07 00:33:27.660346752,176.0,-1,-1
1995-04-07 00:33:27.660346752,196.0,-1,-1
1995-04-07 00:33:27.660346752,224.0,-1,-1
1995-04-07 00:33:27.660346752,256.0,-1,-1
1995-04-07 00:33:27.660346752,272.0,-1,-1
1995-04-07 00:33:27.660346752,332.0,-1,-1
1995-04-07 00:33:27.660346752,388.0,-1,-1
1995-04-07 00:33:27.660346752,428.0,-1,-1
1995-04-07 00:33:27.660346752,484.0,-1,-1
1995-04-07 00:33:27.660346752,540.0,-1,-1
1995-04-07 00:33:27.660346752,624.0,-1,-1
1995-04-07 00:33:27.660346752,740.0,-1,-1
1995-04-07 00:33:27.660346752,804.0,-1,-1
1995-04-07 00:33:27.660346752,940.0,-1,-1
1995-04-07 00:33:27.660346752,1040.0,-1,-1
1995-04-07 00:36:30.684748800,20.0,-1,-1
1995-04-07 00:36:30.684748800,24.0,-1,-1
1995-04-07 00:36:30.684748800,28.0,-1,-1
1995-04-07 00:36:30.684748800,32.0,-1,-1
1995-04-07 00:36:30.684748800,36.0,-1,-1
1995-04-07 00:36:30.684748800,40.0,-1,-1
1995-04-07 00:36:30.684748800,44.0,-1,-1
1995-04-07 00:36:30.684748800,48.0,-1,-1
1995-04-07 00:36:30.684748800,52.0,-1,-1
1995-04-07 00:36:30.684748800,60.0,-1,-1
1995-04-07 00:36:30.684748800,72.0,-1,-1
1995-04-07 00:36:30.684748800,80.0,-1,-1
1995-04-07 00:36:30.684748800,92.0,-1,-1
1995-04-07 00:36:30.684748800,104.0,-1,-1
1995-04-07 00:36:30.684748800,124.0,-1,-1
1995-04-07 00:36:30.684748800,136.0,-1,-1
1995-04-07 00:36:30.684748800,148.0,-1,-1
1995-04-07 00:36:30.684748800,176.0,-1,-1
1995-04-07 00:36:30.684748800,196.0,-1,-1
1995-04-07 00:36:30.684748800,224.0,-1,-1
1995-04-07 00:36:30.684748800,256.0,-1,-1
1995-04-07 00:36:30.684748800,272.0,-1,-1
1995-04-07 00:36:30.684748800,332.0,-1,-1
1995-04-07 00:36:30.684748800,388.0,-1,-1
1995-04-07 00:36:30.684748800,428.0,-1,-1
1995-04-07 00:36:30.684748800,484.0,-1,-1
1995-04-07 00:36:30.684748800,540.0,-1,-1
1995-04-07 00:36:30.684748800,624.0,-1,-1
1995-04-07 00:36:30.684748800,740.0,-1,-1
1995-04-07 00:36:30.684748800,804.0,-1,-1
1995-04-07 00:36:30.684748800,940.0,-1,-1
1995-04-07 00:36:30.684748800,1040.0,-1,-1
1995-04-07 00:39:33.709150976,20.0,-1,-1
1995-04-07 00:39:33.709150976,24.0,-1,-1
1995-04-07 00:39:33.709150976,28.0,-1,-1
1995-04-07 00:39:33.709150976,32.0,-1,-1
1995-04-07 00:39:33.709150976,36.0,-1,-1
1995-04-07 00:39:33.709150976,40.0,-1,-1
1995-04-07 00:39:33.709150976,44.0,-1,-1
1995-04-07 00:39:33.709150976,48.0,-1,-1
1995-04-07 00:39:33.709150976,52.0,-1,-1
1995-04-07 00:39:33.709150976,60.0,-1,-1
1995-04-07 00:39:33.709150976,72.0,-1,-1
1995-04-07 00:39:33.709150976,80.0,-1,-1
1995-04-07 00:39:33.709150976,92.0,-1,-1
1995-04-07 00:39:33.709150976,104.0,-1,-1
1995-04-07 00:39:33.709150976,124.0,-1,-1
1995-04-07 00:39:33.709150976,136.0,-1,-1
1995-04-07 00:39:33.709150976,148.0,-1,-1
1995-04-07 00:39:33.709150976,176.0,-1,-1
1995-04-07 00:39:33.709150976,196.0,-1,-1
1995-04-07 00:39:33.709150976,224.0,-1,-1
1995-04-07 00:39:33.709150976,256.0,-1,-1
1995-04-07 00:39:33.709150976,272.0,-1,-1
1995-04-07 00:39:33.709150976,332.0,-1,-1
1995-04-07 00:39:33.709150976,388.0,-1,-1
1995-04-07 00:39:33.709150976,428.0,-1,-1
1995-04-07 00:39:33.709150976,484.0,-1,-1
1995-04-07 00:39:33.709150976,540.0,-1,-1
1995-04-07 00:39:33.709150976,624.0,-1,-1
1995-04-07 00:39:33.709150976,740.0,-1,-1
1995-04-07 00:39:33.709150976,804.0,-1,-1
1995-04-07 00:39:33.709150976,940.0,-1,-1
1995-04-07 00:39:33.709150976,1040.0,-1,-1
1995-04-07 00:42:36.733553152,20.0,-1,-1
1995-04-07 00:42:36.733553152,24.0,-1,-1
1995-04-07 00:42:36.733553152,28.0,-1,-1
1995-04-07 00:42:36.733553152,32.0,-1,-1
1995-04-07 00:42:36.733553152,36.0,-1,-1
1995-04-07 00:42:36.733553152,40.0,-1,-1
1995-04-07 00:42:36.733553152,44.0,-1,-1
1995-04-07 00:42:36.733553152,48.0,-1,-1
1995-04-07 00:42:36.733553152,52.0,-1,-1
1995-04-07 00:42:36.733553152,60.0,-1,-1
1995-04-07 00:42:36.733553152,72.0,-1,-1
1995-04-07 00:42:36.733553152,80.0,-1,-1
1995-04-07 00:42:36.733553152,92.0,-1,-1
1995-04-07 00:42:36.733553152,104.0,-1,-1
1995-04-07 00:42:36.733553152,124.0,-1,-1
1995-04-07 00:42:36.733553152,136.0,-1,-1
1995-04-07 00:42:36.733553152,148.0,-1,-1
1995-04-07 00:42:36.733553152,176.0,-1,-1
1995-04-07 00:42:36.733553152,196.0,-1,-1
1995-04-07 00:42:36.733553152,224.0,-1,-1
1995-04-07 00:42:36.733553152,256.0,-1,-1
1995-04-07 00:42:36.733553152,272.0,-1,-1
1995-04-07 00:42:36.733553152,332.0,-1,-1
1995-04-07 00:42:36.733553152,388.0,-1,-1
1995-04-07 00:42:36.733553152,428.0,-1,-1
1995-04-07 00:42:36.733553152,484.0,-1,-1
1995-04-07 00:42:36.733553152,540.0,-1,-1
1995-04-07 00:42:36.733553152,624.0,-1,-1
1995-04-07 00:42:36.733553152,740.0,-1,-1
1995-04-07 00:42:36.733553152,804.0,-1,-1
1995-04-07 00:42:36.733553152,940.0,-1,-1
1995-04-07 00:42:36.733553152,1040.0,-1,-1
1995-04-07 00:45:39.757955200,20.0,0.0,-1
1995-04-07 00:45:39.757955200,24.0,0.0,-1
1995-04-07 00:45:39.757955200,28.0,0.0,-1
1995-04-07 00:45:39.757955200,32.0,0.0,-1
1995-04-07 00:45:39.757955200,36.0,0.0,-1
1995-04-07 00:45:39.757955200,40.0,0.0,-1
1995-04-07 00:45:39.757955200,44.0,0.0,-1
1995-04-07 00:45:39.757955200,48.0,0.0,-1
1995-04-07 00:45:39.757955200,52.0,0.0,-1
1995-04-07 00:45:39.757955200,60.0,0.0,-1
1995-04-07 00:45:39.757955200,72.0,0.0,-1
1995-04-07 00:45:39.757955200,80.0,0.0,-1
1995-04-07 00:45:39.757955200,92.0,0.0,-1
1995-04-07 00:45:39.757955200,104.0,0.0,-1
1995-04-07 00:45:39.757955200,124.0,0.0,-1
1995-04-07 00:45:39.757955200,136.0,0.0,-1
1995-04-07 00:45:39.757955200,148.0,0.0,-1
1995-04-07 00:45:39.757955200,176.0,0.0,-1
1995-04-07 00:45:39.757955200,196.0,0.0,-1
1995-04-07 00:45:39.757955200,224.0,0.0,-1
1995-04-07 00:45:39.757955200,256.0,0.0,-1
1995-04-07 00:45:39.757955200,272.0,0.0,-1
1995-04-07 00:45:39.757955200,332.0,0.0,-1
1995-04-07 00:45:39.757955200,388.0,0.0,-1
1995-04-07 00:45:39.757955200,428.0,0.0,-1
1995-04-07 00:45:39.757955200,484.0,0.0,-1
1995-04-07 00:45:39.757955200,540.0,0.0,-1
1995-04-07 00:45:39.757955200,624.0,0.0,-1
1995-04-07 00:45:39.757955200,740.0,0.0,-1
1995-04-07 00:45:39.757955200,804.0,0.0,-1
1995-04-07 00:45:39.757955200,940.0,0.0,-1
1995-04-07 00:45:39.757955200,1040.0,0.0,-1
1995-04-07 00:48:42.782357376,20.0,0.0,-1
1995-04-07 00:48:42.782357376,24.0,0.0,-1
1995-04-07 00:48:42.782357376,28.0,0.0,-1
