datetime_ut,freq,snr_db,akr_flux_si_1au
1995-04-02 23:59:11.138923264,20.0,-1,-1
1995-04-02 23:59:11.138923264,24.0,-1,-1
1995-04-02 23:59:11.138923264,28.0,-1,-1
1995-04-02 23:59:11.138923264,32.0,-1,-1
1995-04-02 23:59:11.138923264,36.0,-1,-1
1995-04-02 23:59:11.138923264,40.0,-1,-1
1995-04-02 23:59:11.138923264,44.0,-1,-1
1995-04-02 23:59:11.138923264,48.0,-1,-1
1995-04-02 23:59:11.138923264,52.0,-1,-1
1995-04-02 23:59:11.138923264,60.0,-1,-1
1995-04-02 23:59:11.138923264,72.0,-1,-1
1995-04-02 23:59:11.138923264,80.0,-1,-1
1995-04-02 23:59:11.138923264,92.0,-1,-1
1995-04-02 23:59:11.138923264,104.0,-1,-1
1995-04-02 23:59:11.138923264,124.0,-1,-1
1995-04-02 23:59:11.138923264,136.0,-1,-1
1995-04-02 23:59:11.138923264,148.0,-1,-1
1995-04-02 23:59:11.138923264,176.0,-1,-1
1995-04-02 23:59:11.138923264,196.0,-1,-1
1995-04-02 23:59:11.138923264,224.0,-1,-1
1995-04-02 23:59:11.138923264,256.0,-1,-1
1995-04-02 23:59:11.138923264,272.0,-1,-1
1995-04-02 23:59:11.138923264,332.0,-1,-1
1995-04-02 23:59:11.138923264,388.0,-1,-1
1995-04-02 23:59:11.138923264,428.0,-1,-1
1995-04-02 23:59:11.138923264,484.0,-1,-1
1995-04-02 23:59:11.138923264,540.0,-1,-1
1995-04-02 23:59:11.138923264,624.0,-1,-1
1995-04-02 23:59:11.138923264,740.0,-1,-1
1995-04-02 23:59:11.138923264,804.0,-1,-1
1995-04-02 23:59:11.138923264,940.0,-1,-1
1995-04-02 23:59:11.138923264,1040.0,-1,-1
1995-04-03 00:02:14.163834112,20.0,-1,-1
1995-04-03 00:02:14.163834112,24.0,-1,-1
1995-04-03 00:02:14.163834112,28.0,-1,-1
1995-04-03 00:02:14.163834112,32.0,-1,-1
1995-04-03 00:02:14.163834112,36.0,-1,-1
1995-04-03 00:02:14.163834112,40.0,-1,-1
1995-04-03 00:02:14.163834112,44.0,-1,-1
1995-04-03 00:02:14.163834112,48.0,-1,-1
1995-04-03 00:02:14.163834112,52.0,-1,-1
1995-04-03 00:02:14.163834112,60.0,-1,-1
1995-04-03 00:02:14.163834112,72.0,-1,-1
1995-04-03 00:02:14.163834112,80.0,-1,-1
1995-04-03 00:02:14.163834112,92.0,-1,-1
1995-04-03 00:02:14.163834112,104.0,-1,-1
1995-04-03 00:02:14.163834112,124.0,-1,-1
1995-04-03 00:02:14.163834112,136.0,-1,-1
1995-04-03 00:02:14.163834112,148.0,-1,-1
1995-04-03 00:02:14.163834112,176.0,-1,-1
1995-04-03 00:02:14.163834112,196.0,-1,-1
1995-04-03 00:02:14.163834112,224.0,-1,-1
1995-04-03 00:02:14.163834112,256.0,-1,-1
1995-04-03 00:02:14.163834112,272.0,-1,-1
1995-04-03 00:02:14.163834112,332.0,-1,-1
1995-04-03 00:02:14.163834112,388.0,-1,-1
1995-04-03 00:02:14.163834112,428.0,-1,-1
1995-04-03 00:02:14.163834112,484.0,-1,-1
1995-04-03 00:02:14.163834112,540.0,-1,-1
1995-04-03 00:02:14.163834112,624.0,-1,-1
1995-04-03 00:02:14.163834112,740.0,-1,-1
1995-04-03 00:02:14.163834112,804.0,-1,-1
1995-04-03 00:02:14.163834112,940.0,-1,-1
1995-04-03 00:02:14.163834112,1040.0,-1,-1
1995-04-03 00:05:17.188744960,20.0,-1,-1
1995-04-03 00:05:17.188744960,24.0,-1,-1
1995-04-03 00:05:17.188744960,28.0,-1,-1
1995-04-03 00:05:17.188744960,32.0,-1,-1
1995-04-03 00:05:17.188744960,36.0,-1,-1
1995-04-03 00:05:17.188744960,40.0,-1,-1
1995-04-03 00:05:17.188744960,44.0,-1,-1
1995-04-03 00:05:17.188744960,48.0,-1,-1
1995-04-03 00:05:17.188744960,52.0,-1,-1
1995-04-03 00:05:17.188744960,60.0,-1,-1
1995-04-03 00:05:17.188744960,72.0,-1,-1
1995-04-03 00:05:17.188744960,80.0,-1,-1
1995-04-03 00:05:17.188744960,92.0,-1,-1
1995-04-03 00:05:17.188744960,104.0,-1,-1
1995-04-03 00:05:17.188744960,124.0,-1,-1
1995-04-03 00:05:17.188744960,136.0,-1,-1
1995-04-03 00:05:17.188744960,148.0,-1,-1
1995-04-03 00:05:17.188744960,176.0,-1,-1
1995-04-03 00:05:17.188744960,196.0,-1,-1
1995-04-03 00:05:17.188744960,224.0,-1,-1
1995-04-03 00:05:17.188744960,256.0,-1,-1
1995-04-03 00:05:17.188744960,272.0,-1,-1
1995-04-03 00:05:17.188744960,332.0,-1,-1
1995-04-03 00:05:17.188744960,388.0,-1,-1
1995-04-03 00:05:17.188744960,428.0,-1,-1
1995-04-03 00:05:17.188744960,484.0,-1,-1
1995-04-03 00:05:17.188744960,540.0,-1,-1
1995-04-03 00:05:17.188744960,624.0,-1,-1
1995-04-03 00:05:17.188744960,740.0,-1,-1
1995-04-03 00:05:17.188744960,804.0,-1,-1
1995-04-03 00:05:17.188744960,940.0,-1,-1
1995-04-03 00:05:17.188744960,1040.0,-1,-1
1995-04-03 00:08:20.213655808,20.0,-1,-1
1995-04-03 00:08:20.213655808,24.0,-1,-1
1995-04-03 00:08:20.213655808,28.0,-1,-1
1995-04-03 00:08:20.213655808,32.0,-1,-1
1995-04-03 00:08:20.213655808,36.0,-1,-1
1995-04-03 00:08:20.213655808,40.0,-1,-1
1995-04-03 00:08:20.213655808,44.0,-1,-1
1995-04-03 00:08:20.213655808,48.0,-1,-1
1995-04-03 00:08:20.213655808,52.0,-1,-1
1995-04-03 00:08:20.213655808,60.0,-1,-1
1995-04-03 00:08:20.213655808,72.0,-1,-1
1995-04-03 00:08:20.213655808,80.0,-1,-1
1995-04-03 00:08:20.213655808,92.0,-1,-1
1995-04-03 00:08:20.213655808,104.0,-1,-1
1995-04-03 00:08:20.213655808,124.0,-1,-1
1995-04-03 00:08:20.213655808,136.0,-1,-1
1995-04-03 00:08:20.213655808,148.0,-1,-1
1995-04-03 00:08:20.213655808,176.0,-1,-1
1995-04-03 00:08:20.213655808,196.0,-1,-1
1995-04-03 00:08:20.213655808,224.0,-1,-1
1995-04-03 00:08:20.213655808,256.0,-1,-1
1995-04-03 00:08:20.213655808,272.0,-1,-1
1995-04-03 00:08:20.213655808,332.0,-1,-1
1995-04-03 00:08:20.213655808,388.0,-1,-1
1995-04-03 00:08:20.213655808,428.0,-1,-1
1995-04-03 00:08:20.213655808,484.0,-1,-1
1995-04-03 00:08:20.213655808,540.0,-1,-1
1995-04-03 00:08:20.213655808,624.0,-1,-1
1995-04-03 00:08:20.213655808,740.0,-1,-1
1995-04-03 00:08:20.213655808,804.0,-1,-1
1995-04-03 00:08:20.213655808,940.0,-1,-1
1995-04-03 00:08:20.213655808,1040.0,-1,-1
1995-04-03 00:11:23.238566528,20.0,-1,-1
1995-04-03 00:11:23.238566528,24.0,-1,-1
1995-04-03 00:11:23.238566528,28.0,-1,-1
1995-04-03 00:11:23.238566528,32.0,-1,-1
1995-04-03 00:11:23.238566528,36.0,-1,-1
1995-04-03 00:11:23.238566528,40.0,-1,-1
1995-04-03 00:11:23.238566528,44.0,-1,-1
1995-04-03 00:11:23.238566528,48.0,-1,-1
1995-04-03 00:11:23.238566528,52.0,-1,-1
1995-04-03 00:11:23.238566528,60.0,-1,-1
1995-04-03 00:11:23.238566528,72.0,-1,-1
1995-04-03 00:11:23.238566528,80.0,-1,-1
1995-04-03 00:11:23.238566528,92.0,-1,-1
1995-04-03 00:11:23.238566528,104.0,-1,-1
1995-04-03 00:11:23.238566528,124.0,-1,-1
1995-04-03 00:11:23.238566528,136.0,-1,-1
1995-04-03 00:11:23.238566528,148.0,-1,-1
1995-04-03 00:11:23.238566528,176.0,-1,-1
1995-04-03 00:11:23.238566528,196.0,-1,-1
1995-04-03 00:11:23.238566528,224.0,-1,-1
1995-04-03 00:11:23.238566528,256.0,-1,-1
1995-04-03 00:11:23.238566528,272.0,-1,-1
1995-04-03 00:11:23.238566528,332.0,-1,-1
1995-04-03 00:11:23.238566528,388.0,-1,-1
1995-04-03 00:11:23.238566528,428.0,-1,-1
1995-04-03 00:11:23.238566528,484.0,-1,-1
1995-04-03 00:11:23.238566528,540.0,-1,-1
1995-04-03 00:11:23.238566528,624.0,-1,-1
1995-04-03 00:11:23.238566528,740.0,-1,-1
1995-04-03 00:11:23.238566528,804.0,-1,-1
1995-04-03 00:11:23.238566528,940.0,-1,-1
1995-04-03 00:11:23.238566528,1040.0,-1,-1
1995-04-03 00:14:26.263477376,20.0,-1,-1
1995-04-03 00:14:26.263477376,24.0,-1,-1
1995-04-03 00:14:26.263477376,28.0,-1,-1
1995-04-03 00:14:26.263477376,32.0,-1,-1
1995-04-03 00:14:26.263477376,36.0,-1,-1
1995-04-03 00:14:26.263477376,40.0,-1,-1
1995-04-03 00:14:26.263477376,44.0,-1,-1
1995-04-03 00:14:26.263477376,48.0,-1,-1
1995-04-03 00:14:26.263477376,52.0,-1,-1
1995-04-03 00:14:26.263477376,60.0,-1,-1
1995-04-03 00:14:26.263477376,72.0,-1,-1
1995-04-03 00:14:26.263477376,80.0,-1,-1
1995-04-03 00:14:26.263477376,92.0,-1,-1
1995-04-03 00:14:26.263477376,104.0,-1,-1
1995-04-03 00:14:26.263477376,124.0,-1,-1
1995-04-03 00:14:26.263477376,136.0,-1,-1
1995-04-03 00:14:26.263477376,148.0,-1,-1
1995-04-03 00:14:26.263477376,176.0,-1,-1
1995-04-03 00:14:26.263477376,196.0,-1,-1
1995-04-03 00:14:26.263477376,224.0,-1,-1
1995-04-03 00:14:26.263477376,256.0,-1,-1
1995-04-03 00:14:26.263477376,272.0,-1,-1
1995-04-03 00:14:26.263477376,332.0,-1,-1
1995-04-03 00:14:26.263477376,388.0,-1,-1
1995-04-03 00:14:26.263477376,428.0,-1,-1
1995-04-03 00:14:26.263477376,484.0,-1,-1
1995-04-03 00:14:26.263477376,540.0,-1,-1
1995-04-03 00:14:26.263477376,624.0,-1,-1
1995-04-03 00:14:26.263477376,740.0,-1,-1
1995-04-03 00:14:26.263477376,804.0,-1,-1
1995-04-03 00:14:26.263477376,940.0,-1,-1
1995-04-03 00:14:26.263477376,1040.0,-1,-1
1995-04-03 00:17:29.288388224,20.0,-1,-1
1995-04-03 00:17:29.288388224,24.0,-1,-1
1995-04-03 00:17:29.288388224,28.0,-1,-1
1995-04-03 00:17:29.288388224,32.0,-1,-1
1995-04-03 00:17:29.288388224,36.0,-1,-1
1995-04-03 00:17:29.288388224,40.0,-1,-1
1995-04-03 00:17:29.288388224,44.0,-1,-1
1995-04-03 00:17:29.288388224,48.0,-1,-1
1995-04-03 00:17:29.288388224,52.0,-1,-1
1995-04-03 00:17:29.288388224,60.0,-1,-1
1995-04-03 00:17:29.288388224,72.0,-1,-1
1995-04-03 00:17:29.288388224,80.0,-1,-1
1995-04-03 00:17:29.288388224,92.0,-1,-1
1995-04-03 00:17:29.288388224,104.0,-1,-1
1995-04-03 00:17:29.288388224,124.0,-1,-1
1995-04-03 00:17:29.288388224,136.0,-1,-1
1995-04-03 00:17:29.288388224,148.0,-1,-1
1995-04-03 00:17:29.288388224,176.0,-1,-1
1995-04-03 00:17:29.288388224,196.0,-1,-1
1995-04-03 00:17:29.288388224,224.0,-1,-1
1995-04-03 00:17:29.288388224,256.0,-1,-1
1995-04-03 00:17:29.288388224,272.0,-1,-1
1995-04-03 00:17:29.288388224,332.0,-1,-1
1995-04-03 00:17:29.288388224,388.0,-1,-1
1995-04-03 00:17:29.288388224,428.0,-1,-1
1995-04-03 00:17:29.288388224,484.0,-1,-1
1995-04-03 00:17:29.288388224,540.0,-1,-1
1995-04-03 00:17:29.288388224,624.0,-1,-1
1995-04-03 00:17:29.288388224,740.0,-1,-1
1995-04-03 00:17:29.288388224,804.0,-1,-1
1995-04-03 00:17:29.288388224,940.0,-1,-1
1995-04-03 00:17:29.288388224,1040.0,-1,-1
1995-04-03 00:20:32.313299072,20.0,-1,-1
1995-04-03 00:20:32.313299072,24.0,-1,-1
1995-04-03 00:20:32.313299072,28.0,-1,-1
1995-04-03 00:20:32.313299072,32.0,-1,-1
1995-04-03 00:20:32.313299072,36.0,-1,-1
1995-04-03 00:20:32.313299072,40.0,-1,-1
1995-04-03 00:20:32.313299072,44.0,-1,-1
1995-04-03 00:20:32.313299072,48.0,-1,-1
1995-04-03 00:20:32.313299072,52.0,-1,-1
1995-04-03 00:20:32.313299072,60.0,-1,-1
1995-04-03 00:20:32.313299072,72.0,-1,-1
1995-04-03 00:20:32.313299072,80.0,-1,-1
1995-04-03 00:20:32.313299072,92.0,-1,-1
1995-04-03 00:20:32.313299072,104.0,-1,-1
1995-04-03 00:20:32.313299072,124.0,-1,-1
1995-04-03 00:20:32.313299072,136.0,-1,-1
1995-04-03 00:20:32.313299072,148.0,-1,-1
1995-04-03 00:20:32.313299072,176.0,-1,-1
1995-04-03 00:20:32.313299072,196.0,-1,-1
1995-04-03 00:20:32.313299072,224.0,-1,-1
1995-04-03 00:20:32.313299072,256.0,-1,-1
1995-04-03 00:20:32.313299072,272.0,-1,-1
1995-04-03 00:20:32.313299072,332.0,-1,-1
1995-04-03 00:20:32.313299072,388.0,-1,-1
1995-04-03 00:20:32.313299072,428.0,-1,-1
1995-04-03 00:20:32.313299072,484.0,-1,-1
1995-04-03 00:20:32.313299072,540.0,-1,-1
1995-04-03 00:20:32.313299072,624.0,-1,-1
1995-04-03 00:20:32.313299072,740.0,-1,-1
1995-04-03 00:20:32.313299072,804.0,-1,-1
1995-04-03 00:20:32.313299072,940.0,-1,-1
1995-04-03 00:20:32.313299072,1040.0,-1,-1
1995-04-03 00:23:35.338209920,20.0,-1,-1
1995-04-03 00:23:35.338209920,24.0,-1,-1
1995-04-03 00:23:35.338209920,28.0,-1,-1
1995-04-03 00:23:35.338209920,32.0,-1,-1
1995-04-03 00:23:35.338209920,36.0,-1,-1
1995-04-03 00:23:35.338209920,40.0,-1,-1
1995-04-03 00:23:35.338209920,44.0,-1,-1
1995-04-03 00:23:35.338209920,48.0,-1,-1
1995-04-03 00:23:35.338209920,52.0,-1,-1
1995-04-03 00:23:35.338209920,60.0,-1,-1
1995-04-03 00:23:35.338209920,72.0,-1,-1
1995-04-03 00:23:35.338209920,80.0,-1,-1
1995-04-03 00:23:35.338209920,92.0,-1,-1
1995-04-03 00:23:35.338209920,104.0,-1,-1
1995-04-03 00:23:35.338209920,124.0,-1,-1
1995-04-03 00:23:35.338209920,136.0,-1,-1
1995-04-03 00:23:35.338209920,148.0,-1,-1
1995-04-03 00:23:35.338209920,176.0,-1,-1
1995-04-03 00:23:35.338209920,196.0,-1,-1
1995-04-03 00:23:35.338209920,224.0,-1,-1
1995-04-03 00:23:35.338209920,256.0,-1,-1
1995-04-03 00:23:35.338209920,272.0,-1,-1
1995-04-03 00:23:35.338209920,332.0,-1,-1
1995-04-03 00:23:35.338209920,388.0,-1,-1
1995-04-03 00:23:35.338209920,428.0,-1,-1
1995-04-03 00:23:35.338209920,484.0,-1,-1
1995-04-03 00:23:35.338209920,540.0,-1,-1
1995-04-03 00:23:35.338209920,624.0,-1,-1
1995-04-03 00:23:35.338209920,740.0,-1,-1
1995-04-03 00:23:35.338209920,804.0,-1,-1
1995-04-03 00:23:35.338209920,940.0,-1,-1
1995-04-03 00:23:35.338209920,1040.0,-1,-1
1995-04-03 00:26:38.363120768,20.0,-1,-1
1995-04-03 00:26:38.363120768,24.0,-1,-1
1995-04-03 00:26:38.363120768,28.0,-1,-1
1995-04-03 00:26:38.363120768,32.0,-1,-1
1995-04-03 00:26:38.363120768,36.0,-1,-1
1995-04-03 00:26:38.363120768,40.0,-1,-1
1995-04-03 00:26:38.363120768,44.0,-1,-1
1995-04-03 00:26:38.363120768,48.0,-1,-1
1995-04-03 00:26:38.363120768,52.0,-1,-1
1995-04-03 00:26:38.363120768,60.0,-1,-1
1995-04-03 00:26:38.363120768,72.0,-1,-1
1995-04-03 00:26:38.363120768,80.0,-1,-1
1995-04-03 00:26:38.363120768,92.0,-1,-1
1995-04-03 00:26:38.363120768,104.0,-1,-1
1995-04-03 00:26:38.363120768,124.0,-1,-1
1995-04-03 00:26:38.363120768,136.0,-1,-1
1995-04-03 00:26:38.363120768,148.0,-1,-1
1995-04-03 00:26:38.363120768,176.0,-1,-1
1995-04-03 00:26:38.363120768,196.0,-1,-1
1995-04-03 00:26:38.363120768,224.0,-1,-1
1995-04-03 00:26:38.363120768,256.0,-1,-1
1995-04-03 00:26:38.363120768,272.0,-1,-1
1995-04-03 00:26:38.363120768,332.0,-1,-1
1995-04-03 00:26:38.363120768,388.0,-1,-1
1995-04-03 00:26:38.363120768,428.0,-1,-1
1995-04-03 00:26:38.363120768,484.0,-1,-1
1995-04-03 00:26:38.363120768,540.0,-1,-1
1995-04-03 00:26:38.363120768,624.0,-1,-1
1995-04-03 00:26:38.363120768,740.0,-1,-1
1995-04-03 00:26:38.363120768,804.0,-1,-1
1995-04-03 00:26:38.363120768,940.0,-1,-1
1995-04-03 00:26:38.363120768,1040.0,-1,-1
1995-04-03 00:29:41.388031488,20.0,-1,-1
1995-04-03 00:29:41.388031488,24.0,-1,-1
1995-04-03 00:29:41.388031488,28.0,-1,-1
1995-04-03 00:29:41.388031488,32.0,-1,-1
1995-04-03 00:29:41.388031488,36.0,-1,-1
1995-04-03 00:29:41.388031488,40.0,-1,-1
1995-04-03 00:29:41.388031488,44.0,-1,-1
1995-04-03 00:29:41.388031488,48.0,-1,-1
1995-04-03 00:29:41.388031488,52.0,-1,-1
1995-04-03 00:29:41.388031488,60.0,-1,-1
1995-04-03 00:29:41.388031488,72.0,-1,-1
1995-04-03 00:29:41.388031488,80.0,-1,-1
1995-04-03 00:29:41.388031488,92.0,-1,-1
1995-04-03 00:29:41.388031488,104.0,-1,-1
1995-04-03 00:29:41.388031488,124.0,-1,-1
1995-04-03 00:29:41.388031488,136.0,-1,-1
1995-04-03 00:29:41.388031488,148.0,-1,-1
1995-04-03 00:29:41.388031488,176.0,-1,-1
1995-04-03 00:29:41.388031488,196.0,-1,-1
1995-04-03 00:29:41.388031488,224.0,-1,-1
1995-04-03 00:29:41.388031488,256.0,-1,-1
1995-04-03 00:29:41.388031488,272.0,-1,-1
1995-04-03 00:29:41.388031488,332.0,-1,-1
1995-04-03 00:29:41.388031488,388.0,-1,-1
1995-04-03 00:29:41.388031488,428.0,-1,-1
1995-04-03 00:29:41.388031488,484.0,-1,-1
1995-04-03 00:29:41.388031488,540.0,-1,-1
1995-04-03 00:29:41.388031488,624.0,-1,-1
1995-04-03 00:29:41.388031488,740.0,-1,-1
1995-04-03 00:29:41.388031488,804.0,-1,-1
1995-04-03 00:29:41.388031488,940.0,-1,-1
1995-04-03 00:29:41.388031488,1040.0,-1,-1
1995-04-03 00:32:44.412942336,20.0,-1,-1
1995-04-03 00:32:44.412942336,24.0,-1,-1
1995-04-03 00:32:44.412942336,28.0,-1,-1
1995-04-03 00:32:44.412942336,32.0,-1,-1
1995-04-03 00:32:44.412942336,36.0,-1,-1
1995-04-03 00:32:44.412942336,40.0,-1,-1
1995-04-03 00:32:44.412942336,44.0,-1,-1
1995-04-03 00:32:44.412942336,48.0,-1,-1
1995-04-03 00:32:44.412942336,52.0,-1,-1
1995-04-03 00:32:44.412942336,60.0,-1,-1
1995-04-03 00:32:44.412942336,72.0,-1,-1
1995-04-03 00:32:44.412942336,80.0,-1,-1
1995-04-03 00:32:44.412942336,92.0,-1,-1
1995-04-03 00:32:44.412942336,104.0,-1,-1
1995-04-03 00:32:44.412942336,124.0,-1,-1
1995-04-03 00:32:44.412942336,136.0,-1,-1
1995-04-03 00:32:44.412942336,148.0,-1,-1
1995-04-03 00:32:44.412942336,176.0,-1,-1
1995-04-03 00:32:44.412942336,196.0,-1,-1
1995-04-03 00:32:44.412942336,224.0,-1,-1
1995-04-03 00:32:44.412942336,256.0,-1,-1
1995-04-03 00:32:44.412942336,272.0,-1,-1
1995-04-03 00:32:44.412942336,332.0,-1,-1
1995-04-03 00:32:44.412942336,388.0,-1,-1
1995-04-03 00:32:44.412942336,428.0,-1,-1
1995-04-03 00:32:44.412942336,484.0,-1,-1
1995-04-03 00:32:44.412942336,540.0,-1,-1
1995-04-03 00:32:44.412942336,624.0,-1,-1
1995-04-03 00:32:44.412942336,740.0,-1,-1
1995-04-03 00:32:44.412942336,804.0,-1,-1
1995-04-03 00:32:44.412942336,940.0,-1,-1
1995-04-03 00:32:44.412942336,1040.0,-1,-1
1995-04-03 00:35:47.437853184,20.0,-1,-1
1995-04-03 00:35:47.437853184,24.0,-1,-1
1995-04-03 00:35:47.437853184,28.0,-1,-1
1995-04-03 00:35:47.437853184,32.0,-1,-1
1995-04-03 00:35:47.437853184,36.0,-1,-1
1995-04-03 00:35:47.437853184,40.0,-1,-1
1995-04-03 00:35:47.437853184,44.0,-1,-1
1995-04-03 00:35:47.437853184,48.0,-1,-1
1995-04-03 00:35:47.437853184,52.0,-1,-1
1995-04-03 00:35:47.437853184,60.0,-1,-1
1995-04-03 00:35:47.437853184,72.0,-1,-1
1995-04-03 00:35:47.437853184,80.0,-1,-1
1995-04-03 00:35:47.437853184,92.0,-1,-1
1995-04-03 00:35:47.437853184,104.0,-1,-1
1995-04-03 00:35:47.437853184,124.0,-1,-1
1995-04-03 00:35:47.437853184,136.0,-1,-1
1995-04-03 00:35:47.437853184,148.0,-1,-1
1995-04-03 00:35:47.437853184,176.0,-1,-1
1995-04-03 00:35:47.437853184,196.0,-1,-1
1995-04-03 00:35:47.437853184,224.0,-1,-1
1995-04-03 00:35:47.437853184,256.0,-1,-1
1995-04-03 00:35:47.437853184,272.0,-1,-1
1995-04-03 00:35:47.437853184,332.0,-1,-1
1995-04-03 00:35:47.437853184,388.0,-1,-1
1995-04-03 00:35:47.437853184,428.0,-1,-1
1995-04-03 00:35:47.437853184,484.0,-1,-1
1995-04-03 00:35:47.437853184,540.0,-1,-1
1995-04-03 00:35:47.437853184,624.0,-1,-1
1995-04-03 00:35:47.437853184,740.0,-1,-1
1995-04-03 00:35:47.437853184,804.0,-1,-1
1995-04-03 00:35:47.437853184,940.0,-1,-1
1995-04-03 00:35:47.437853184,1040.0,-1,-1
1995-04-03 00:38:50.462764032,20.0,-1,-1
1995-04-03 00:38:50.462764032,24.0,-1,-1
1995-04-03 00:38:50.462764032,28.0,-1,-1
1995-04-03 00:38:50.462764032,32.0,-1,-1
1995-04-03 00:38:50.462764032,36.0,-1,-1
1995-04-03 00:38:50.462764032,40.0,-1,-1
1995-04-03 00:38:50.462764032,44.0,-1,-1
1995-04-03 00:38:50.462764032,48.0,-1,-1
1995-04-03 00:38:50.462764032,52.0,-1,-1
1995-04-03 00:38:50.462764032,60.0,-1,-1
1995-04-03 00:38:50.462764032,72.0,-1,-1
1995-04-03 00:38:50.462764032,80.0,-1,-1
1995-04-03 00:38:50.462764032,92.0,-1,-1
1995-04-03 00:38:50.462764032,104.0,-1,-1
1995-04-03 00:38:50.462764032,124.0,-1,-1
1995-04-03 00:38:50.462764032,136.0,-1,-1
1995-04-03 00:38:50.462764032,148.0,-1,-1
1995-04-03 00:38:50.462764032,176.0,-1,-1
1995-04-03 00:38:50.462764032,196.0,-1,-1
1995-04-03 00:38:50.462764032,224.0,-1,-1
1995-04-03 00:38:50.462764032,256.0,-1,-1
1995-04-03 00:38:50.462764032,272.0,-1,-1
1995-04-03 00:38:50.462764032,332.0,-1,-1
1995-04-03 00:38:50.462764032,388.0,-1,-1
1995-04-03 00:38:50.462764032,428.0,-1,-1
1995-04-03 00:38:50.462764032,484.0,-1,-1
1995-04-03 00:38:50.462764032,540.0,-1,-1
1995-04-03 00:38:50.462764032,624.0,-1,-1
1995-04-03 00:38:50.462764032,740.0,-1,-1
1995-04-03 00:38:50.462764032,804.0,-1,-1
1995-04-03 00:38:50.462764032,940.0,-1,-1
1995-04-03 00:38:50.462764032,1040.0,-1,-1
1995-04-03 00:41:53.487674880,20.0,-1,-1
1995-04-03 00:41:53.487674880,24.0,-1,-1
1995-04-03 00:41:53.487674880,28.0,-1,-1
1995-04-03 00:41:53.487674880,32.0,-1,-1
1995-04-03 00:41:53.487674880,36.0,-1,-1
1995-04-03 00:41:53.487674880,40.0,-1,-1
1995-04-03 00:41:53.487674880,44.0,-1,-1
1995-04-03 00:41:53.487674880,48.0,-1,-1
1995-04-03 00:41:53.487674880,52.0,-1,-1
1995-04-03 00:41:53.487674880,60.0,-1,-1
1995-04-03 00:41:53.487674880,72.0,-1,-1
1995-04-03 00:41:53.487674880,80.0,-1,-1
1995-04-03 00:41:53.487674880,92.0,-1,-1
1995-04-03 00:41:53.487674880,104.0,-1,-1
1995-04-03 00:41:53.487674880,124.0,-1,-1
1995-04-03 00:41:53.487674880,136.0,-1,-1
1995-04-03 00:41:53.487674880,148.0,-1,-1
1995-04-03 00:41:53.487674880,176.0,-1,-1
1995-04-03 00:41:53.487674880,196.0,-1,-1
1995-04-03 00:41:53.487674880,224.0,-1,-1
1995-04-03 00:41:53.487674880,256.0,-1,-1
1995-04-03 00:41:53.487674880,272.0,-1,-1
1995-04-03 00:41:53.487674880,332.0,-1,-1
1995-04-03 00:41:53.487674880,388.0,-1,-1
1995-04-03 00:41:53.487674880,428.0,-1,-1
1995-04-03 00:41:53.487674880,484.0,-1,-1
1995-04-03 00:41:53.487674880,540.0,-1,-1
1995-04-03 00:41:53.487674880,624.0,-1,-1
1995-04-03 00:41:53.487674880,740.0,-1,-1
1995-04-03 00:41:53.487674880,804.0,-1,-1
1995-04-03 00:41:53.487674880,940.0,-1,-1
1995-04-03 00:41:53.487674880,1040.0,-1,-1
1995-04-03 00:44:56.512585728,20.0,-1,-1
1995-04-03 00:44:56.512585728,24.0,-1,-1
1995-04-03 00:44:56.512585728,28.0,-1,-1
1995-04-03 00:44:56.512585728,32.0,-1,-1
1995-04-03 00:44:56.512585728,36.0,-1,-1
1995-04-03 00:44:56.512585728,40.0,-1,-1
1995-04-03 00:44:56.512585728,44.0,-1,-1
1995-04-03 00:44:56.512585728,48.0,-1,-1
1995-04-03 00:44:56.512585728,52.0,-1,-1
1995-04-03 00:44:56.512585728,60.0,-1,-1
1995-04-03 00:44:56.512585728,72.0,-1,-1
1995-04-03 00:44:56.512585728,80.0,-1,-1
1995-04-03 00:44:56.512585728,92.0,-1,-1
1995-04-03 00:44:56.512585728,104.0,-1,-1
1995-04-03 00:44:56.512585728,124.0,-1,-1
1995-04-03 00:44:56.512585728,136.0,-1,-1
1995-04-03 00:44:56.512585728,148.0,-1,-1
1995-04-03 00:44:56.512585728,176.0,-1,-1
1995-04-03 00:44:56.512585728,196.0,-1,-1
1995-04-03 00:44:56.512585728,224.0,-1,-1
1995-04-03 00:44:56.512585728,256.0,-1,-1
1995-04-03 00:44:56.512585728,272.0,-1,-1
1995-04-03 00:44:56.512585728,332.0,-1,-1
1995-04-03 00:44:56.512585728,388.0,-1,-1
1995-04-03 00:44:56.512585728,428.0,-1,-1
1995-04-03 00:44:56.512585728,484.0,-1,-1
1995-04-03 00:44:56.512585728,540.0,-1,-1
1995-04-03 00:44:56.512585728,624.0,-1,-1
1995-04-03 00:44:56.512585728,740.0,-1,-1
1995-04-03 00:44:56.512585728,804.0,-1,-1
1995-04-03 00:44:56.512585728,940.0,-1,-1
1995-04-03 00:44:56.512585728,1040.0,-1,-1
1995-04-03 00:47:59.537496576,20.0,0.0,-1
1995-04-03 00:47:59.537496576,24.0,0.0,-1
1995-04-03 00:47:59.537496576,28.0,0.0,-1
1995-04-03 00:47:59.537496576,32.0,0.0,-1
