datetime_ut,freq,snr_db,akr_flux_si_1au
1995-03-31 23:59:35.143923328,20.0,-1,-1
1995-03-31 23:59:35.143923328,24.0,-1,-1
1995-03-31 23:59:35.143923328,28.0,-1,-1
1995-03-31 23:59:35.143923328,32.0,-1,-1
1995-03-31 23:59:35.143923328,36.0,-1,-1
1995-03-31 23:59:35.143923328,40.0,-1,-1
1995-03-31 23:59:35.143923328,44.0,-1,-1
1995-03-31 23:59:35.143923328,48.0,-1,-1
1995-03-31 23:59:35.143923328,52.0,-1,-1
1995-03-31 23:59:35.143923328,60.0,-1,-1
1995-03-31 23:59:35.143923328,72.0,-1,-1
1995-03-31 23:59:35.143923328,80.0,-1,-1
1995-03-31 23:59:35.143923328,92.0,-1,-1
1995-03-31 23:59:35.143923328,104.0,-1,-1
1995-03-31 23:59:35.143923328,124.0,-1,-1
1995-03-31 23:59:35.143923328,136.0,-1,-1
1995-03-31 23:59:35.143923328,148.0,-1,-1
1995-03-31 23:59:35.143923328,176.0,-1,-1
1995-03-31 23:59:35.143923328,196.0,-1,-1
1995-03-31 23:59:35.143923328,224.0,-1,-1
1995-03-31 23:59:35.143923328,256.0,-1,-1
1995-03-31 23:59:35.143923328,272.0,-1,-1
1995-03-31 23:59:35.143923328,332.0,-1,-1
1995-03-31 23:59:35.143923328,388.0,-1,-1
1995-03-31 23:59:35.143923328,428.0,-1,-1
1995-03-31 23:59:35.143923328,484.0,-1,-1
1995-03-31 23:59:35.143923328,540.0,-1,-1
1995-03-31 23:59:35.143923328,624.0,-1,-1
1995-03-31 23:59:35.143923328,740.0,-1,-1
1995-03-31 23:59:35.143923328,804.0,-1,-1
1995-03-31 23:59:35.143923328,940.0,-1,-1
1995-03-31 23:59:35.143923328,1040.0,-1,-1
1995-04-01 00:02:38.168327552,20.0,-1,-1
1995-04-01 00:02:38.168327552,24.0,-1,-1
1995-04-01 00:02:38.168327552,28.0,-1,-1
1995-04-01 00:02:38.168327552,32.0,-1,-1
1995-04-01 00:02:38.168327552,36.0,-1,-1
1995-04-01 00:02:38.168327552,40.0,-1,-1
1995-04-01 00:02:38.168327552,44.0,-1,-1
1995-04-01 00:02:38.168327552,48.0,-1,-1
1995-04-01 00:02:38.168327552,52.0,-1,-1
1995-04-01 00:02:38.168327552,60.0,-1,-1
1995-04-01 00:02:38.168327552,72.0,-1,-1
1995-04-01 00:02:38.168327552,80.0,-1,-1
1995-04-01 00:02:38.168327552,92.0,-1,-1
1995-04-01 00:02:38.168327552,104.0,-1,-1
1995-04-01 00:02:38.168327552,124.0,-1,-1
1995-04-01 00:02:38.168327552,136.0,-1,-1
1995-04-01 00:02:38.168327552,148.0,-1,-1
1995-04-01 00:02:38.168327552,176.0,-1,-1
1995-04-01 00:02:38.168327552,196.0,-1,-1
1995-04-01 00:02:38.168327552,224.0,-1,-1
1995-04-01 00:02:38.168327552,256.0,-1,-1
1995-04-01 00:02:38.168327552,272.0,-1,-1
1995-04-01 00:02:38.168327552,332.0,-1,-1
1995-04-01 00:02:38.168327552,388.0,-1,-1
1995-04-01 00:02:38.168327552,428.0,-1,-1
1995-04-01 00:02:38.168327552,484.0,-1,-1
1995-04-01 00:02:38.168327552,540.0,-1,-1
1995-04-01 00:02:38.168327552,624.0,-1,-1
1995-04-01 00:02:38.168327552,740.0,-1,-1
1995-04-01 00:02:38.168327552,804.0,-1,-1
1995-04-01 00:02:38.168327552,940.0,-1,-1
1995-04-01 00:02:38.168327552,1040.0,-1,-1
1995-04-01 00:05:41.192731776,20.0,-1,-1
1995-04-01 00:05:41.192731776,24.0,-1,-1
1995-04-01 00:05:41.192731776,28.0,-1,-1
1995-04-01 00:05:41.192731776,32.0,-1,-1
1995-04-01 00:05:41.192731776,36.0,-1,-1
1995-04-01 00:05:41.192731776,40.0,-1,-1
1995-04-01 00:05:41.192731776,44.0,-1,-1
1995-04-01 00:05:41.192731776,48.0,-1,-1
1995-04-01 00:05:41.192731776,52.0,-1,-1
1995-04-01 00:05:41.192731776,60.0,-1,-1
1995-04-01 00:05:41.192731776,72.0,-1,-1
1995-04-01 00:05:41.192731776,80.0,-1,-1
1995-04-01 00:05:41.192731776,92.0,-1,-1
1995-04-01 00:05:41.192731776,104.0,-1,-1
1995-04-01 00:05:41.192731776,124.0,-1,-1
1995-04-01 00:05:41.192731776,136.0,-1,-1
1995-04-01 00:05:41.192731776,148.0,-1,-1
1995-04-01 00:05:41.192731776,176.0,-1,-1
1995-04-01 00:05:41.192731776,196.0,-1,-1
1995-04-01 00:05:41.192731776,224.0,-1,-1
1995-04-01 00:05:41.192731776,256.0,-1,-1
1995-04-01 00:05:41.192731776,272.0,-1,-1
1995-04-01 00:05:41.192731776,332.0,-1,-1
1995-04-01 00:05:41.192731776,388.0,-1,-1
1995-04-01 00:05:41.192731776,428.0,-1,-1
1995-04-01 00:05:41.192731776,484.0,-1,-1
1995-04-01 00:05:41.192731776,540.0,-1,-1
1995-04-01 00:05:41.192731776,624.0,-1,-1
1995-04-01 00:05:41.192731776,740.0,-1,-1
1995-04-01 00:05:41.192731776,804.0,-1,-1
1995-04-01 00:05:41.192731776,940.0,-1,-1
1995-04-01 00:05:41.192731776,1040.0,-1,-1
1995-04-01 00:08:44.217136128,20.0,-1,-1
1995-04-01 00:08:44.217136128,24.0,-1,-1
1995-04-01 00:08:44.217136128,28.0,-1,-1
1995-04-01 00:08:44.217136128,32.0,-1,-1
1995-04-01 00:08:44.217136128,36.0,-1,-1
1995-04-01 00:08:44.217136128,40.0,-1,-1
1995-04-01 00:08:44.217136128,44.0,-1,-1
1995-04-01 00:08:44.217136128,48.0,-1,-1
1995-04-01 00:08:44.217136128,52.0,-1,-1
1995-04-01 00:08:44.217136128,60.0,-1,-1
1995-04-01 00:08:44.217136128,72.0,-1,-1
1995-04-01 00:08:44.217136128,80.0,-1,-1
1995-04-01 00:08:44.217136128,92.0,-1,-1
1995-04-01 00:08:44.217136128,104.0,-1,-1
1995-04-01 00:08:44.217136128,124.0,-1,-1
1995-04-01 00:08:44.217136128,136.0,-1,-1
1995-04-01 00:08:44.217136128,148.0,-1,-1
1995-04-01 00:08:44.217136128,176.0,-1,-1
1995-04-01 00:08:44.217136128,196.0,-1,-1
1995-04-01 00:08:44.217136128,224.0,-1,-1
1995-04-01 00:08:44.217136128,256.0,-1,-1
1995-04-01 00:08:44.217136128,272.0,-1,-1
1995-04-01 00:08:44.217136128,332.0,-1,-1
1995-04-01 00:08:44.217136128,388.0,-1,-1
1995-04-01 00:08:44.217136128,428.0,-1,-1
1995-04-01 00:08:44.217136128,484.0,-1,-1
1995-04-01 00:08:44.217136128,540.0,-1,-1
1995-04-01 00:08:44.217136128,624.0,-1,-1
1995-04-01 00:08:44.217136128,740.0,-1,-1
1995-04-01 00:08:44.217136128,804.0,-1,-1
1995-04-01 00:08:44.217136128,940.0,-1,-1
1995-04-01 00:08:44.217136128,1040.0,-1,-1
1995-04-01 00:11:47.241540352,20.0,-1,-1
1995-04-01 00:11:47.241540352,24.0,-1,-1
1995-04-01 00:11:47.241540352,28.0,-1,-1
1995-04-01 00:11:47.241540352,32.0,-1,-1
1995-04-01 00:11:47.241540352,36.0,-1,-1
1995-04-01 00:11:47.241540352,40.0,-1,-1
1995-04-01 00:11:47.241540352,44.0,-1,-1
1995-04-01 00:11:47.241540352,48.0,-1,-1
1995-04-01 00:11:47.241540352,52.0,-1,-1
1995-04-01 00:11:47.241540352,60.0,-1,-1
1995-04-01 00:11:47.241540352,72.0,-1,-1
1995-04-01 00:11:47.241540352,80.0,-1,-1
1995-04-01 00:11:47.241540352,92.0,-1,-1
1995-04-01 00:11:47.241540352,104.0,-1,-1
1995-04-01 00:11:47.241540352,124.0,-1,-1
1995-04-01 00:11:47.241540352,136.0,-1,-1
1995-04-01 00:11:47.241540352,148.0,-1,-1
1995-04-01 00:11:47.241540352,176.0,-1,-1
1995-04-01 00:11:47.241540352,196.0,-1,-1
1995-04-01 00:11:47.241540352,224.0,-1,-1
1995-04-01 00:11:47.241540352,256.0,-1,-1
1995-04-01 00:11:47.241540352,272.0,-1,-1
1995-04-01 00:11:47.241540352,332.0,-1,-1
1995-04-01 00:11:47.241540352,388.0,-1,-1
1995-04-01 00:11:47.241540352,428.0,-1,-1
1995-04-01 00:11:47.241540352,484.0,-1,-1
1995-04-01 00:11:47.241540352,540.0,-1,-1
1995-04-01 00:11:47.241540352,624.0,-1,-1
1995-04-01 00:11:47.241540352,740.0,-1,-1
1995-04-01 00:11:47.241540352,804.0,-1,-1
1995-04-01 00:11:47.241540352,940.0,-1,-1
1995-04-01 00:11:47.241540352,1040.0,-1,-1
1995-04-01 00:14:50.265944576,20.0,-1,-1
1995-04-01 00:14:50.265944576,24.0,-1,-1
1995-04-01 00:14:50.265944576,28.0,-1,-1
1995-04-01 00:14:50.265944576,32.0,-1,-1
1995-04-01 00:14:50.265944576,36.0,-1,-1
1995-04-01 00:14:50.265944576,40.0,-1,-1
1995-04-01 00:14:50.265944576,44.0,-1,-1
1995-04-01 00:14:50.265944576,48.0,-1,-1
1995-04-01 00:14:50.265944576,52.0,-1,-1
1995-04-01 00:14:50.265944576,60.0,-1,-1
1995-04-01 00:14:50.265944576,72.0,-1,-1
1995-04-01 00:14:50.265944576,80.0,-1,-1
1995-04-01 00:14:50.265944576,92.0,-1,-1
1995-04-01 00:14:50.265944576,104.0,-1,-1
1995-04-01 00:14:50.265944576,124.0,-1,-1
1995-04-01 00:14:50.265944576,136.0,-1,-1
1995-04-01 00:14:50.265944576,148.0,-1,-1
1995-04-01 00:14:50.265944576,176.0,-1,-1
1995-04-01 00:14:50.265944576,196.0,-1,-1
1995-04-01 00:14:50.265944576,224.0,-1,-1
1995-04-01 00:14:50.265944576,256.0,-1,-1
1995-04-01 00:14:50.265944576,272.0,-1,-1
1995-04-01 00:14:50.265944576,332.0,-1,-1
1995-04-01 00:14:50.265944576,388.0,-1,-1
1995-04-01 00:14:50.265944576,428.0,-1,-1
1995-04-01 00:14:50.265944576,484.0,-1,-1
1995-04-01 00:14:50.265944576,540.0,-1,-1
1995-04-01 00:14:50.265944576,624.0,-1,-1
1995-04-01 00:14:50.265944576,740.0,-1,-1
1995-04-01 00:14:50.265944576,804.0,-1,-1
1995-04-01 00:14:50.265944576,940.0,-1,-1
1995-04-01 00:14:50.265944576,1040.0,-1,-1
1995-04-01 00:17:53.290348800,20.0,-1,-1
1995-04-01 00:17:53.290348800,24.0,-1,-1
1995-04-01 00:17:53.290348800,28.0,-1,-1
1995-04-01 00:17:53.290348800,32.0,-1,-1
1995-04-01 00:17:53.290348800,36.0,-1,-1
1995-04-01 00:17:53.290348800,40.0,-1,-1
1995-04-01 00:17:53.290348800,44.0,-1,-1
1995-04-01 00:17:53.290348800,48.0,-1,-1
1995-04-01 00:17:53.290348800,52.0,-1,-1
1995-04-01 00:17:53.290348800,60.0,-1,-1
1995-04-01 00:17:53.290348800,72.0,-1,-1
1995-04-01 00:17:53.290348800,80.0,-1,-1
1995-04-01 00:17:53.290348800,92.0,-1,-1
1995-04-01 00:17:53.290348800,104.0,-1,-1
1995-04-01 00:17:53.290348800,124.0,-1,-1
1995-04-01 00:17:53.290348800,136.0,-1,-1
1995-04-01 00:17:53.290348800,148.0,-1,-1
1995-04-01 00:17:53.290348800,176.0,-1,-1
1995-04-01 00:17:53.290348800,196.0,-1,-1
1995-04-01 00:17:53.290348800,224.0,-1,-1
1995-04-01 00:17:53.290348800,256.0,-1,-1
1995-04-01 00:17:53.290348800,272.0,-1,-1
1995-04-01 00:17:53.290348800,332.0,-1,-1
1995-04-01 00:17:53.290348800,388.0,-1,-1
1995-04-01 00:17:53.290348800,428.0,-1,-1
1995-04-01 00:17:53.290348800,484.0,-1,-1
1995-04-01 00:17:53.290348800,540.0,-1,-1
1995-04-01 00:17:53.290348800,624.0,-1,-1
1995-04-01 00:17:53.290348800,740.0,-1,-1
1995-04-01 00:17:53.290348800,804.0,-1,-1
1995-04-01 00:17:53.290348800,940.0,-1,-1
1995-04-01 00:17:53.290348800,1040.0,-1,-1
1995-04-01 00:20:56.314753152,20.0,-1,-1
1995-04-01 00:20:56.314753152,24.0,-1,-1
1995-04-01 00:20:56.314753152,28.0,-1,-1
1995-04-01 00:20:56.314753152,32.0,-1,-1
1995-04-01 00:20:56.314753152,36.0,-1,-1
1995-04-01 00:20:56.314753152,40.0,-1,-1
1995-04-01 00:20:56.314753152,44.0,-1,-1
1995-04-01 00:20:56.314753152,48.0,-1,-1
1995-04-01 00:20:56.314753152,52.0,-1,-1
1995-04-01 00:20:56.314753152,60.0,-1,-1
1995-04-01 00:20:56.314753152,72.0,-1,-1
1995-04-01 00:20:56.314753152,80.0,-1,-1
1995-04-01 00:20:56.314753152,92.0,-1,-1
1995-04-01 00:20:56.314753152,104.0,-1,-1
1995-04-01 00:20:56.314753152,124.0,-1,-1
1995-04-01 00:20:56.314753152,136.0,-1,-1
1995-04-01 00:20:56.314753152,148.0,-1,-1
1995-04-01 00:20:56.314753152,176.0,-1,-1
1995-04-01 00:20:56.314753152,196.0,-1,-1
1995-04-01 00:20:56.314753152,224.0,-1,-1
1995-04-01 00:20:56.314753152,256.0,-1,-1
1995-04-01 00:20:56.314753152,272.0,-1,-1
1995-04-01 00:20:56.314753152,332.0,-1,-1
1995-04-01 00:20:56.314753152,388.0,-1,-1
1995-04-01 00:20:56.314753152,428.0,-1,-1
1995-04-01 00:20:56.314753152,484.0,-1,-1
1995-04-01 00:20:56.314753152,540.0,-1,-1
1995-04-01 00:20:56.314753152,624.0,-1,-1
1995-04-01 00:20:56.314753152,740.0,-1,-1
1995-04-01 00:20:56.314753152,804.0,-1,-1
1995-04-01 00:20:56.314753152,940.0,-1,-1
1995-04-01 00:20:56.314753152,1040.0,-1,-1
1995-04-01 00:23:59.339157376,20.0,-1,-1
1995-04-01 00:23:59.339157376,24.0,-1,-1
1995-04-01 00:23:59.339157376,28.0,-1,-1
1995-04-01 00:23:59.339157376,32.0,-1,-1
1995-04-01 00:23:59.339157376,36.0,-1,-1
1995-04-01 00:23:59.339157376,40.0,-1,-1
1995-04-01 00:23:59.339157376,44.0,-1,-1
1995-04-01 00:23:59.339157376,48.0,-1,-1
1995-04-01 00:23:59.339157376,52.0,-1,-1
1995-04-01 00:23:59.339157376,60.0,-1,-1
1995-04-01 00:23:59.339157376,72.0,-1,-1
1995-04-01 00:23:59.339157376,80.0,-1,-1
1995-04-01 00:23:59.339157376,92.0,-1,-1
1995-04-01 00:23:59.339157376,104.0,-1,-1
1995-04-01 00:23:59.339157376,124.0,-1,-1
1995-04-01 00:23:59.339157376,136.0,-1,-1
1995-04-01 00:23:59.339157376,148.0,-1,-1
1995-04-01 00:23:59.339157376,176.0,-1,-1
1995-04-01 00:23:59.339157376,196.0,-1,-1
1995-04-01 00:23:59.339157376,224.0,-1,-1
1995-04-01 00:23:59.339157376,256.0,-1,-1
1995-04-01 00:23:59.339157376,272.0,-1,-1
1995-04-01 00:23:59.339157376,332.0,-1,-1
1995-04-01 00:23:59.339157376,388.0,-1,-1
1995-04-01 00:23:59.339157376,428.0,-1,-1
1995-04-01 00:23:59.339157376,484.0,-1,-1
1995-04-01 00:23:59.339157376,540.0,-1,-1
1995-04-01 00:23:59.339157376,624.0,-1,-1
1995-04-01 00:23:59.339157376,740.0,-1,-1
1995-04-01 00:23:59.339157376,804.0,-1,-1
1995-04-01 00:23:59.339157376,940.0,-1,-1
1995-04-01 00:23:59.339157376,1040.0,-1,-1
1995-04-01 00:27:02.363561600,20.0,-1,-1
1995-04-01 00:27:02.363561600,24.0,-1,-1
1995-04-01 00:27:02.363561600,28.0,-1,-1
1995-04-01 00:27:02.363561600,32.0,-1,-1
1995-04-01 00:27:02.363561600,36.0,-1,-1
1995-04-01 00:27:02.363561600,40.0,-1,-1
1995-04-01 00:27:02.363561600,44.0,-1,-1
1995-04-01 00:27:02.363561600,48.0,-1,-1
1995-04-01 00:27:02.363561600,52.0,-1,-1
1995-04-01 00:27:02.363561600,60.0,-1,-1
1995-04-01 00:27:02.363561600,72.0,-1,-1
1995-04-01 00:27:02.363561600,80.0,-1,-1
1995-04-01 00:27:02.363561600,92.0,-1,-1
1995-04-01 00:27:02.363561600,104.0,-1,-1
1995-04-01 00:27:02.363561600,124.0,-1,-1
1995-04-01 00:27:02.363561600,136.0,-1,-1
1995-04-01 00:27:02.363561600,148.0,-1,-1
1995-04-01 00:27:02.363561600,176.0,-1,-1
1995-04-01 00:27:02.363561600,196.0,-1,-1
1995-04-01 00:27:02.363561600,224.0,-1,-1
1995-04-01 00:27:02.363561600,256.0,-1,-1
1995-04-01 00:27:02.363561600,272.0,-1,-1
1995-04-01 00:27:02.363561600,332.0,-1,-1
1995-04-01 00:27:02.363561600,388.0,-1,-1
1995-04-01 00:27:02.363561600,428.0,-1,-1
1995-04-01 00:27:02.363561600,484.0,-1,-1
1995-04-01 00:27:02.363561600,540.0,-1,-1
1995-04-01 00:27:02.363561600,624.0,-1,-1
1995-04-01 00:27:02.363561600,740.0,-1,-1
1995-04-01 00:27:02.363561600,804.0,-1,-1
1995-04-01 00:27:02.363561600,940.0,-1,-1
1995-04-01 00:27:02.363561600,1040.0,-1,-1
1995-04-01 00:30:05.387965824,20.0,-1,-1
1995-04-01 00:30:05.387965824,24.0,-1,-1
1995-04-01 00:30:05.387965824,28.0,-1,-1
1995-04-01 00:30:05.387965824,32.0,-1,-1
1995-04-01 00:30:05.387965824,36.0,-1,-1
1995-04-01 00:30:05.387965824,40.0,-1,-1
1995-04-01 00:30:05.387965824,44.0,-1,-1
1995-04-01 00:30:05.387965824,48.0,-1,-1
1995-04-01 00:30:05.387965824,52.0,-1,-1
1995-04-01 00:30:05.387965824,60.0,-1,-1
1995-04-01 00:30:05.387965824,72.0,-1,-1
1995-04-01 00:30:05.387965824,80.0,-1,-1
1995-04-01 00:30:05.387965824,92.0,-1,-1
1995-04-01 00:30:05.387965824,104.0,-1,-1
1995-04-01 00:30:05.387965824,124.0,-1,-1
1995-04-01 00:30:05.387965824,136.0,-1,-1
1995-04-01 00:30:05.387965824,148.0,-1,-1
1995-04-01 00:30:05.387965824,176.0,-1,-1
1995-04-01 00:30:05.387965824,196.0,-1,-1
1995-04-01 00:30:05.387965824,224.0,-1,-1
1995-04-01 00:30:05.387965824,256.0,-1,-1
1995-04-01 00:30:05.387965824,272.0,-1,-1
1995-04-01 00:30:05.387965824,332.0,-1,-1
1995-04-01 00:30:05.387965824,388.0,-1,-1
1995-04-01 00:30:05.387965824,428.0,-1,-1
1995-04-01 00:30:05.387965824,484.0,-1,-1
1995-04-01 00:30:05.387965824,540.0,-1,-1
1995-04-01 00:30:05.387965824,624.0,-1,-1
1995-04-01 00:30:05.387965824,740.0,-1,-1
1995-04-01 00:30:05.387965824,804.0,-1,-1
1995-04-01 00:30:05.387965824,940.0,-1,-1
1995-04-01 00:30:05.387965824,1040.0,-1,-1
1995-04-01 00:33:08.412370176,20.0,-1,-1
1995-04-01 00:33:08.412370176,24.0,-1,-1
1995-04-01 00:33:08.412370176,28.0,-1,-1
1995-04-01 00:33:08.412370176,32.0,-1,-1
1995-04-01 00:33:08.412370176,36.0,-1,-1
1995-04-01 00:33:08.412370176,40.0,-1,-1
1995-04-01 00:33:08.412370176,44.0,-1,-1
1995-04-01 00:33:08.412370176,48.0,-1,-1
1995-04-01 00:33:08.412370176,52.0,-1,-1
1995-04-01 00:33:08.412370176,60.0,-1,-1
1995-04-01 00:33:08.412370176,72.0,-1,-1
1995-04-01 00:33:08.412370176,80.0,-1,-1
1995-04-01 00:33:08.412370176,92.0,-1,-1
1995-04-01 00:33:08.412370176,104.0,-1,-1
1995-04-01 00:33:08.412370176,124.0,-1,-1
1995-04-01 00:33:08.412370176,136.0,-1,-1
1995-04-01 00:33:08.412370176,148.0,-1,-1
1995-04-01 00:33:08.412370176,176.0,-1,-1
1995-04-01 00:33:08.412370176,196.0,-1,-1
1995-04-01 00:33:08.412370176,224.0,-1,-1
1995-04-01 00:33:08.412370176,256.0,-1,-1
1995-04-01 00:33:08.412370176,272.0,-1,-1
1995-04-01 00:33:08.412370176,332.0,-1,-1
1995-04-01 00:33:08.412370176,388.0,-1,-1
1995-04-01 00:33:08.412370176,428.0,-1,-1
1995-04-01 00:33:08.412370176,484.0,-1,-1
1995-04-01 00:33:08.412370176,540.0,-1,-1
1995-04-01 00:33:08.412370176,624.0,-1,-1
1995-04-01 00:33:08.412370176,740.0,-1,-1
1995-04-01 00:33:08.412370176,804.0,-1,-1
1995-04-01 00:33:08.412370176,940.0,-1,-1
1995-04-01 00:33:08.412370176,1040.0,-1,-1
1995-04-01 00:36:11.436774400,20.0,-1,-1
1995-04-01 00:36:11.436774400,24.0,-1,-1
1995-04-01 00:36:11.436774400,28.0,-1,-1
1995-04-01 00:36:11.436774400,32.0,-1,-1
1995-04-01 00:36:11.436774400,36.0,-1,-1
1995-04-01 00:36:11.436774400,40.0,-1,-1
1995-04-01 00:36:11.436774400,44.0,-1,-1
1995-04-01 00:36:11.436774400,48.0,-1,-1
1995-04-01 00:36:11.436774400,52.0,-1,-1
1995-04-01 00:36:11.436774400,60.0,-1,-1
1995-04-01 00:36:11.436774400,72.0,-1,-1
1995-04-01 00:36:11.436774400,80.0,-1,-1
1995-04-01 00:36:11.436774400,92.0,-1,-1
1995-04-01 00:36:11.436774400,104.0,-1,-1
1995-04-01 00:36:11.436774400,124.0,-1,-1
1995-04-01 00:36:11.436774400,136.0,-1,-1
1995-04-01 00:36:11.436774400,148.0,-1,-1
1995-04-01 00:36:11.436774400,176.0,-1,-1
1995-04-01 00:36:11.436774400,196.0,-1,-1
1995-04-01 00:36:11.436774400,224.0,-1,-1
1995-04-01 00:36:11.436774400,256.0,-1,-1
1995-04-01 00:36:11.436774400,272.0,-1,-1
1995-04-01 00:36:11.436774400,332.0,-1,-1
1995-04-01 00:36:11.436774400,388.0,-1,-1
1995-04-01 00:36:11.436774400,428.0,-1,-1
1995-04-01 00:36:11.436774400,484.0,-1,-1
1995-04-01 00:36:11.436774400,540.0,-1,-1
1995-04-01 00:36:11.436774400,624.0,-1,-1
1995-04-01 00:36:11.436774400,740.0,-1,-1
1995-04-01 00:36:11.436774400,804.0,-1,-1
1995-04-01 00:36:11.436774400,940.0,-1,-1
1995-04-01 00:36:11.436774400,1040.0,-1,-1
1995-04-01 00:39:14.461178624,20.0,-1,-1
1995-04-01 00:39:14.461178624,24.0,-1,-1
1995-04-01 00:39:14.461178624,28.0,-1,-1
1995-04-01 00:39:14.461178624,32.0,-1,-1
1995-04-01 00:39:14.461178624,36.0,-1,-1
1995-04-01 00:39:14.461178624,40.0,-1,-1
1995-04-01 00:39:14.461178624,44.0,-1,-1
1995-04-01 00:39:14.461178624,48.0,-1,-1
1995-04-01 00:39:14.461178624,52.0,-1,-1
1995-04-01 00:39:14.461178624,60.0,-1,-1
1995-04-01 00:39:14.461178624,72.0,-1,-1
1995-04-01 00:39:14.461178624,80.0,-1,-1
1995-04-01 00:39:14.461178624,92.0,-1,-1
1995-04-01 00:39:14.461178624,104.0,-1,-1
1995-04-01 00:39:14.461178624,124.0,-1,-1
1995-04-01 00:39:14.461178624,136.0,-1,-1
1995-04-01 00:39:14.461178624,148.0,-1,-1
1995-04-01 00:39:14.461178624,176.0,-1,-1
1995-04-01 00:39:14.461178624,196.0,-1,-1
1995-04-01 00:39:14.461178624,224.0,-1,-1
1995-04-01 00:39:14.461178624,256.0,-1,-1
1995-04-01 00:39:14.461178624,272.0,-1,-1
1995-04-01 00:39:14.461178624,332.0,-1,-1
1995-04-01 00:39:14.461178624,388.0,-1,-1
1995-04-01 00:39:14.461178624,428.0,-1,-1
1995-04-01 00:39:14.461178624,484.0,-1,-1
1995-04-01 00:39:14.461178624,540.0,-1,-1
1995-04-01 00:39:14.461178624,624.0,-1,-1
1995-04-01 00:39:14.461178624,740.0,-1,-1
1995-04-01 00:39:14.461178624,804.0,-1,-1
1995-04-01 00:39:14.461178624,940.0,-1,-1
1995-04-01 00:39:14.461178624,1040.0,-1,-1
1995-04-01 00:42:17.485582848,20.0,-1,-1
1995-04-01 00:42:17.485582848,24.0,-1,-1
1995-04-01 00:42:17.485582848,28.0,-1,-1
1995-04-01 00:42:17.485582848,32.0,-1,-1
1995-04-01 00:42:17.485582848,36.0,-1,-1
1995-04-01 00:42:17.485582848,40.0,-1,-1
1995-04-01 00:42:17.485582848,44.0,-1,-1
1995-04-01 00:42:17.485582848,48.0,-1,-1
1995-04-01 00:42:17.485582848,52.0,-1,-1
1995-04-01 00:42:17.485582848,60.0,-1,-1
1995-04-01 00:42:17.485582848,72.0,-1,-1
1995-04-01 00:42:17.485582848,80.0,-1,-1
1995-04-01 00:42:17.485582848,92.0,-1,-1
1995-04-01 00:42:17.485582848,104.0,-1,-1
1995-04-01 00:42:17.485582848,124.0,-1,-1
1995-04-01 00:42:17.485582848,136.0,-1,-1
1995-04-01 00:42:17.485582848,148.0,-1,-1
1995-04-01 00:42:17.485582848,176.0,-1,-1
1995-04-01 00:42:17.485582848,196.0,-1,-1
1995-04-01 00:42:17.485582848,224.0,-1,-1
1995-04-01 00:42:17.485582848,256.0,-1,-1
1995-04-01 00:42:17.485582848,272.0,-1,-1
1995-04-01 00:42:17.485582848,332.0,-1,-1
1995-04-01 00:42:17.485582848,388.0,-1,-1
1995-04-01 00:42:17.485582848,428.0,-1,-1
1995-04-01 00:42:17.485582848,484.0,-1,-1
1995-04-01 00:42:17.485582848,540.0,-1,-1
1995-04-01 00:42:17.485582848,624.0,-1,-1
1995-04-01 00:42:17.485582848,740.0,-1,-1
1995-04-01 00:42:17.485582848,804.0,-1,-1
1995-04-01 00:42:17.485582848,940.0,-1,-1
1995-04-01 00:42:17.485582848,1040.0,-1,-1
1995-04-01 00:45:20.509987200,20.0,-1,-1
1995-04-01 00:45:20.509987200,24.0,-1,-1
1995-04-01 00:45:20.509987200,28.0,-1,-1
1995-04-01 00:45:20.509987200,32.0,-1,-1
1995-04-01 00:45:20.509987200,36.0,-1,-1
1995-04-01 00:45:20.509987200,40.0,-1,-1
1995-04-01 00:45:20.509987200,44.0,-1,-1
1995-04-01 00:45:20.509987200,48.0,-1,-1
1995-04-01 00:45:20.509987200,52.0,-1,-1
1995-04-01 00:45:20.509987200,60.0,-1,-1
1995-04-01 00:45:20.509987200,72.0,-1,-1
1995-04-01 00:45:20.509987200,80.0,-1,-1
1995-04-01 00:45:20.509987200,92.0,-1,-1
1995-04-01 00:45:20.509987200,104.0,-1,-1
1995-04-01 00:45:20.509987200,124.0,-1,-1
1995-04-01 00:45:20.509987200,136.0,-1,-1
1995-04-01 00:45:20.509987200,148.0,-1,-1
1995-04-01 00:45:20.509987200,176.0,-1,-1
1995-04-01 00:45:20.509987200,196.0,-1,-1
1995-04-01 00:45:20.509987200,224.0,-1,-1
1995-04-01 00:45:20.509987200,256.0,-1,-1
1995-04-01 00:45:20.509987200,272.0,-1,-1
1995-04-01 00:45:20.509987200,332.0,-1,-1
1995-04-01 00:45:20.509987200,388.0,-1,-1
1995-04-01 00:45:20.509987200,428.0,-1,-1
1995-04-01 00:45:20.509987200,484.0,-1,-1
1995-04-01 00:45:20.509987200,540.0,-1,-1
1995-04-01 00:45:20.509987200,624.0,-1,-1
1995-04-01 00:45:20.509987200,740.0,-1,-1
1995-04-01 00:45:20.509987200,804.0,-1,-1
1995-04-01 00:45:20.509987200,940.0,-1,-1
1995-04-01 00:45:20.509987200,1040.0,-1,-1
1995-04-01 00:48:23.534391424,20.0,0.0,-1
1995-04-01 00:48:23.534391424,24.0,0.0,-1
1995-04-01 00:48:23.534391424,28.0,0.0,-1
1995-04-01 00:48:23.534391424,32.0,0.0,-1
