datetime_ut,freq,snr_db,akr_flux_si_1au
1995-04-08 23:59:30.385923328,20.0,-1,-1
1995-04-08 23:59:30.385923328,24.0,-1,-1
1995-04-08 23:59:30.385923328,28.0,-1,-1
1995-04-08 23:59:30.385923328,32.0,-1,-1
1995-04-08 23:59:30.385923328,36.0,-1,-1
1995-04-08 23:59:30.385923328,40.0,-1,-1
1995-04-08 23:59:30.385923328,44.0,-1,-1
1995-04-08 23:59:30.385923328,48.0,-1,-1
1995-04-08 23:59:30.385923328,52.0,-1,-1
1995-04-08 23:59:30.385923328,60.0,-1,-1
1995-04-08 23:59:30.385923328,72.0,-1,-1
1995-04-08 23:59:30.385923328,80.0,-1,-1
1995-04-08 23:59:30.385923328,92.0,-1,-1
1995-04-08 23:59:30.385923328,104.0,-1,-1
1995-04-08 23:59:30.385923328,124.0,-1,-1
1995-04-08 23:59:30.385923328,136.0,-1,-1
1995-04-08 23:59:30.385923328,148.0,-1,-1
1995-04-08 23:59:30.385923328,176.0,-1,-1
1995-04-08 23:59:30.385923328,196.0,-1,-1
1995-04-08 23:59:30.385923328,224.0,-1,-1
1995-04-08 23:59:30.385923328,256.0,-1,-1
1995-04-08 23:59:30.385923328,272.0,-1,-1
1995-04-08 23:59:30.385923328,332.0,-1,-1
1995-04-08 23:59:30.385923328,388.0,-1,-1
1995-04-08 23:59:30.385923328,428.0,-1,-1
1995-04-08 23:59:30.385923328,484.0,-1,-1
1995-04-08 23:59:30.385923328,540.0,-1,-1
1995-04-08 23:59:30.385923328,624.0,-1,-1
1995-04-08 23:59:30.385923328,740.0,-1,-1
1995-04-08 23:59:30.385923328,804.0,-1,-1
1995-04-08 23:59:30.385923328,940.0,-1,-1
1995-04-08 23:59:30.385923328,1040.0,-1,-1
1995-04-09 00:02:33.410327552,20.0,-1,-1
1995-04-09 00:02:33.410327552,24.0,-1,-1
1995-04-09 00:02:33.410327552,28.0,-1,-1
1995-04-09 00:02:33.410327552,32.0,-1,-1
1995-04-09 00:02:33.410327552,36.0,-1,-1
1995-04-09 00:02:33.410327552,40.0,-1,-1
1995-04-09 00:02:33.410327552,44.0,-1,-1
1995-04-09 00:02:33.410327552,48.0,-1,-1
1995-04-09 00:02:33.410327552,52.0,-1,-1
1995-04-09 00:02:33.410327552,60.0,-1,-1
1995-04-09 00:02:33.410327552,72.0,-1,-1
1995-04-09 00:02:33.410327552,80.0,-1,-1
1995-04-09 00:02:33.410327552,92.0,-1,-1
1995-04-09 00:02:33.410327552,104.0,-1,-1
1995-04-09 00:02:33.410327552,124.0,-1,-1
1995-04-09 00:02:33.410327552,136.0,-1,-1
1995-04-09 00:02:33.410327552,148.0,-1,-1
1995-04-09 00:02:33.410327552,176.0,-1,-1
1995-04-09 00:02:33.410327552,196.0,-1,-1
1995-04-09 00:02:33.410327552,224.0,-1,-1
1995-04-09 00:02:33.410327552,256.0,-1,-1
1995-04-09 00:02:33.410327552,272.0,-1,-1
1995-04-09 00:02:33.410327552,332.0,-1,-1
1995-04-09 00:02:33.410327552,388.0,-1,-1
1995-04-09 00:02:33.410327552,428.0,-1,-1
1995-04-09 00:02:33.410327552,484.0,-1,-1
1995-04-09 00:02:33.410327552,540.0,-1,-1
1995-04-09 00:02:33.410327552,624.0,-1,-1
1995-04-09 00:02:33.410327552,740.0,-1,-1
1995-04-09 00:02:33.410327552,804.0,-1,-1
1995-04-09 00:02:33.410327552,940.0,-1,-1
1995-04-09 00:02:33.410327552,1040.0,-1,-1
1995-04-09 00:05:36.434731776,20.0,-1,-1
1995-04-09 00:05:36.434731776,24.0,-1,-1
1995-04-09 00:05:36.434731776,28.0,-1,-1
1995-04-09 00:05:36.434731776,32.0,-1,-1
1995-04-09 00:05:36.434731776,36.0,-1,-1
1995-04-09 00:05:36.434731776,40.0,-1,-1
1995-04-09 00:05:36.434731776,44.0,-1,-1
1995-04-09 00:05:36.434731776,48.0,-1,-1
1995-04-09 00:05:36.434731776,52.0,-1,-1
1995-04-09 00:05:36.434731776,60.0,-1,-1
1995-04-09 00:05:36.434731776,72.0,-1,-1
1995-04-09 00:05:36.434731776,80.0,-1,-1
1995-04-09 00:05:36.434731776,92.0,-1,-1
1995-04-09 00:05:36.434731776,104.0,-1,-1
1995-04-09 00:05:36.434731776,124.0,-1,-1
1995-04-09 00:05:36.434731776,136.0,-1,-1
1995-04-09 00:05:36.434731776,148.0,-1,-1
1995-04-09 00:05:36.434731776,176.0,-1,-1
1995-04-09 00:05:36.434731776,196.0,-1,-1
1995-04-09 00:05:36.434731776,224.0,-1,-1
1995-04-09 00:05:36.434731776,256.0,-1,-1
1995-04-09 00:05:36.434731776,272.0,-1,-1
1995-04-09 00:05:36.434731776,332.0,-1,-1
1995-04-09 00:05:36.434731776,388.0,-1,-1
1995-04-09 00:05:36.434731776,428.0,-1,-1
1995-04-09 00:05:36.434731776,484.0,-1,-1
1995-04-09 00:05:36.434731776,540.0,-1,-1
1995-04-09 00:05:36.434731776,624.0,-1,-1
1995-04-09 00:05:36.434731776,740.0,-1,-1
1995-04-09 00:05:36.434731776,804.0,-1,-1
1995-04-09 00:05:36.434731776,940.0,-1,-1
1995-04-09 00:05:36.434731776,1040.0,-1,-1
1995-04-09 00:08:39.459136128,20.0,-1,-1
1995-04-09 00:08:39.459136128,24.0,-1,-1
1995-04-09 00:08:39.459136128,28.0,-1,-1
1995-04-09 00:08:39.459136128,32.0,-1,-1
1995-04-09 00:08:39.459136128,36.0,-1,-1
1995-04-09 00:08:39.459136128,40.0,-1,-1
1995-04-09 00:08:39.459136128,44.0,-1,-1
1995-04-09 00:08:39.459136128,48.0,-1,-1
1995-04-09 00:08:39.459136128,52.0,-1,-1
1995-04-09 00:08:39.459136128,60.0,-1,-1
1995-04-09 00:08:39.459136128,72.0,-1,-1
1995-04-09 00:08:39.459136128,80.0,-1,-1
1995-04-09 00:08:39.459136128,92.0,-1,-1
1995-04-09 00:08:39.459136128,104.0,-1,-1
1995-04-09 00:08:39.459136128,124.0,-1,-1
1995-04-09 00:08:39.459136128,136.0,-1,-1
1995-04-09 00:08:39.459136128,148.0,-1,-1
1995-04-09 00:08:39.459136128,176.0,-1,-1
1995-04-09 00:08:39.459136128,196.0,-1,-1
1995-04-09 00:08:39.459136128,224.0,-1,-1
1995-04-09 00:08:39.459136128,256.0,-1,-1
1995-04-09 00:08:39.459136128,272.0,-1,-1
1995-04-09 00:08:39.459136128,332.0,-1,-1
1995-04-09 00:08:39.459136128,388.0,-1,-1
1995-04-09 00:08:39.459136128,428.0,-1,-1
1995-04-09 00:08:39.459136128,484.0,-1,-1
1995-04-09 00:08:39.459136128,540.0,-1,-1
1995-04-09 00:08:39.459136128,624.0,-1,-1
1995-04-09 00:08:39.459136128,740.0,-1,-1
1995-04-09 00:08:39.459136128,804.0,-1,-1
1995-04-09 00:08:39.459136128,940.0,-1,-1
1995-04-09 00:08:39.459136128,1040.0,-1,-1
1995-04-09 00:11:42.483540352,20.0,-1,-1
1995-04-09 00:11:42.483540352,24.0,-1,-1
1995-04-09 00:11:42.483540352,28.0,-1,-1
1995-04-09 00:11:42.483540352,32.0,-1,-1
1995-04-09 00:11:42.483540352,36.0,-1,-1
1995-04-09 00:11:42.483540352,40.0,-1,-1
1995-04-09 00:11:42.483540352,44.0,-1,-1
1995-04-09 00:11:42.483540352,48.0,-1,-1
1995-04-09 00:11:42.483540352,52.0,-1,-1
1995-04-09 00:11:42.483540352,60.0,-1,-1
1995-04-09 00:11:42.483540352,72.0,-1,-1
1995-04-09 00:11:42.483540352,80.0,-1,-1
1995-04-09 00:11:42.483540352,92.0,-1,-1
1995-04-09 00:11:42.483540352,104.0,-1,-1
1995-04-09 00:11:42.483540352,124.0,-1,-1
1995-04-09 00:11:42.483540352,136.0,-1,-1
1995-04-09 00:11:42.483540352,148.0,-1,-1
1995-04-09 00:11:42.483540352,176.0,-1,-1
1995-04-09 00:11:42.483540352,196.0,-1,-1
1995-04-09 00:11:42.483540352,224.0,-1,-1
1995-04-09 00:11:42.483540352,256.0,-1,-1
1995-04-09 00:11:42.483540352,272.0,-1,-1
1995-04-09 00:11:42.483540352,332.0,-1,-1
1995-04-09 00:11:42.483540352,388.0,-1,-1
1995-04-09 00:11:42.483540352,428.0,-1,-1
1995-04-09 00:11:42.483540352,484.0,-1,-1
1995-04-09 00:11:42.483540352,540.0,-1,-1
1995-04-09 00:11:42.483540352,624.0,-1,-1
1995-04-09 00:11:42.483540352,740.0,-1,-1
1995-04-09 00:11:42.483540352,804.0,-1,-1
1995-04-09 00:11:42.483540352,940.0,-1,-1
1995-04-09 00:11:42.483540352,1040.0,-1,-1
1995-04-09 00:14:45.507944576,20.0,-1,-1
1995-04-09 00:14:45.507944576,24.0,-1,-1
1995-04-09 00:14:45.507944576,28.0,-1,-1
1995-04-09 00:14:45.507944576,32.0,-1,-1
1995-04-09 00:14:45.507944576,36.0,-1,-1
1995-04-09 00:14:45.507944576,40.0,-1,-1
1995-04-09 00:14:45.507944576,44.0,-1,-1
1995-04-09 00:14:45.507944576,48.0,-1,-1
1995-04-09 00:14:45.507944576,52.0,-1,-1
1995-04-09 00:14:45.507944576,60.0,-1,-1
1995-04-09 00:14:45.507944576,72.0,-1,-1
1995-04-09 00:14:45.507944576,80.0,-1,-1
1995-04-09 00:14:45.507944576,92.0,-1,-1
1995-04-09 00:14:45.507944576,104.0,-1,-1
1995-04-09 00:14:45.507944576,124.0,-1,-1
1995-04-09 00:14:45.507944576,136.0,-1,-1
1995-04-09 00:14:45.507944576,148.0,-1,-1
1995-04-09 00:14:45.507944576,176.0,-1,-1
1995-04-09 00:14:45.507944576,196.0,-1,-1
1995-04-09 00:14:45.507944576,224.0,-1,-1
1995-04-09 00:14:45.507944576,256.0,-1,-1
1995-04-09 00:14:45.507944576,272.0,-1,-1
1995-04-09 00:14:45.507944576,332.0,-1,-1
1995-04-09 00:14:45.507944576,388.0,-1,-1
1995-04-09 00:14:45.507944576,428.0,-1,-1
1995-04-09 00:14:45.507944576,484.0,-1,-1
1995-04-09 00:14:45.507944576,540.0,-1,-1
1995-04-09 00:14:45.507944576,624.0,-1,-1
1995-04-09 00:14:45.507944576,740.0,-1,-1
1995-04-09 00:14:45.507944576,804.0,-1,-1
1995-04-09 00:14:45.507944576,940.0,-1,-1
1995-04-09 00:14:45.507944576,1040.0,-1,-1
1995-04-09 00:17:48.532348800,20.0,-1,-1
1995-04-09 00:17:48.532348800,24.0,-1,-1
1995-04-09 00:17:48.532348800,28.0,-1,-1
1995-04-09 00:17:48.532348800,32.0,-1,-1
1995-04-09 00:17:48.532348800,36.0,-1,-1
1995-04-09 00:17:48.532348800,40.0,-1,-1
1995-04-09 00:17:48.532348800,44.0,-1,-1
1995-04-09 00:17:48.532348800,48.0,-1,-1
1995-04-09 00:17:48.532348800,52.0,-1,-1
1995-04-09 00:17:48.532348800,60.0,-1,-1
1995-04-09 00:17:48.532348800,72.0,-1,-1
1995-04-09 00:17:48.532348800,80.0,-1,-1
1995-04-09 00:17:48.532348800,92.0,-1,-1
1995-04-09 00:17:48.532348800,104.0,-1,-1
1995-04-09 00:17:48.532348800,124.0,-1,-1
1995-04-09 00:17:48.532348800,136.0,-1,-1
1995-04-09 00:17:48.532348800,148.0,-1,-1
1995-04-09 00:17:48.532348800,176.0,-1,-1
1995-04-09 00:17:48.532348800,196.0,-1,-1
1995-04-09 00:17:48.532348800,224.0,-1,-1
1995-04-09 00:17:48.532348800,256.0,-1,-1
1995-04-09 00:17:48.532348800,272.0,-1,-1
1995-04-09 00:17:48.532348800,332.0,-1,-1
1995-04-09 00:17:48.532348800,388.0,-1,-1
1995-04-09 00:17:48.532348800,428.0,-1,-1
1995-04-09 00:17:48.532348800,484.0,-1,-1
1995-04-09 00:17:48.532348800,540.0,-1,-1
1995-04-09 00:17:48.532348800,624.0,-1,-1
1995-04-09 00:17:48.532348800,740.0,-1,-1
1995-04-09 00:17:48.532348800,804.0,-1,-1
1995-04-09 00:17:48.532348800,940.0,-1,-1
1995-04-09 00:17:48.532348800,1040.0,-1,-1
1995-04-09 00:20:51.556753152,20.0,-1,-1
1995-04-09 00:20:51.556753152,24.0,-1,-1
1995-04-09 00:20:51.556753152,28.0,-1,-1
1995-04-09 00:20:51.556753152,32.0,-1,-1
1995-04-09 00:20:51.556753152,36.0,-1,-1
1995-04-09 00:20:51.556753152,40.0,-1,-1
1995-04-09 00:20:51.556753152,44.0,-1,-1
1995-04-09 00:20:51.556753152,48.0,-1,-1
1995-04-09 00:20:51.556753152,52.0,-1,-1
1995-04-09 00:20:51.556753152,60.0,-1,-1
1995-04-09 00:20:51.556753152,72.0,-1,-1
1995-04-09 00:20:51.556753152,80.0,-1,-1
1995-04-09 00:20:51.556753152,92.0,-1,-1
1995-04-09 00:20:51.556753152,104.0,-1,-1
1995-04-09 00:20:51.556753152,124.0,-1,-1
1995-04-09 00:20:51.556753152,136.0,-1,-1
1995-04-09 00:20:51.556753152,148.0,-1,-1
1995-04-09 00:20:51.556753152,176.0,-1,-1
1995-04-09 00:20:51.556753152,196.0,-1,-1
1995-04-09 00:20:51.556753152,224.0,-1,-1
1995-04-09 00:20:51.556753152,256.0,-1,-1
1995-04-09 00:20:51.556753152,272.0,-1,-1
1995-04-09 00:20:51.556753152,332.0,-1,-1
1995-04-09 00:20:51.556753152,388.0,-1,-1
1995-04-09 00:20:51.556753152,428.0,-1,-1
1995-04-09 00:20:51.556753152,484.0,-1,-1
1995-04-09 00:20:51.556753152,540.0,-1,-1
1995-04-09 00:20:51.556753152,624.0,-1,-1
1995-04-09 00:20:51.556753152,740.0,-1,-1
1995-04-09 00:20:51.556753152,804.0,-1,-1
1995-04-09 00:20:51.556753152,940.0,-1,-1
1995-04-09 00:20:51.556753152,1040.0,-1,-1
1995-04-09 00:23:54.581157376,20.0,-1,-1
1995-04-09 00:23:54.581157376,24.0,-1,-1
1995-04-09 00:23:54.581157376,28.0,-1,-1
1995-04-09 00:23:54.581157376,32.0,-1,-1
1995-04-09 00:23:54.581157376,36.0,-1,-1
1995-04-09 00:23:54.581157376,40.0,-1,-1
1995-04-09 00:23:54.581157376,44.0,-1,-1
1995-04-09 00:23:54.581157376,48.0,-1,-1
1995-04-09 00:23:54.581157376,52.0,-1,-1
1995-04-09 00:23:54.581157376,60.0,-1,-1
1995-04-09 00:23:54.581157376,72.0,-1,-1
1995-04-09 00:23:54.581157376,80.0,-1,-1
1995-04-09 00:23:54.581157376,92.0,-1,-1
1995-04-09 00:23:54.581157376,104.0,-1,-1
1995-04-09 00:23:54.581157376,124.0,-1,-1
1995-04-09 00:23:54.581157376,136.0,-1,-1
1995-04-09 00:23:54.581157376,148.0,-1,-1
1995-04-09 00:23:54.581157376,176.0,-1,-1
1995-04-09 00:23:54.581157376,196.0,-1,-1
1995-04-09 00:23:54.581157376,224.0,-1,-1
1995-04-09 00:23:54.581157376,256.0,-1,-1
1995-04-09 00:23:54.581157376,272.0,-1,-1
1995-04-09 00:23:54.581157376,332.0,-1,-1
1995-04-09 00:23:54.581157376,388.0,-1,-1
1995-04-09 00:23:54.581157376,428.0,-1,-1
1995-04-09 00:23:54.581157376,484.0,-1,-1
1995-04-09 00:23:54.581157376,540.0,-1,-1
1995-04-09 00:23:54.581157376,624.0,-1,-1
1995-04-09 00:23:54.581157376,740.0,-1,-1
1995-04-09 00:23:54.581157376,804.0,-1,-1
1995-04-09 00:23:54.581157376,940.0,-1,-1
1995-04-09 00:23:54.581157376,1040.0,-1,-1
1995-04-09 00:26:57.605561600,20.0,-1,-1
1995-04-09 00:26:57.605561600,24.0,-1,-1
1995-04-09 00:26:57.605561600,28.0,-1,-1
1995-04-09 00:26:57.605561600,32.0,-1,-1
1995-04-09 00:26:57.605561600,36.0,-1,-1
1995-04-09 00:26:57.605561600,40.0,-1,-1
1995-04-09 00:26:57.605561600,44.0,-1,-1
1995-04-09 00:26:57.605561600,48.0,-1,-1
1995-04-09 00:26:57.605561600,52.0,-1,-1
1995-04-09 00:26:57.605561600,60.0,-1,-1
1995-04-09 00:26:57.605561600,72.0,-1,-1
1995-04-09 00:26:57.605561600,80.0,-1,-1
1995-04-09 00:26:57.605561600,92.0,-1,-1
1995-04-09 00:26:57.605561600,104.0,-1,-1
1995-04-09 00:26:57.605561600,124.0,-1,-1
1995-04-09 00:26:57.605561600,136.0,-1,-1
1995-04-09 00:26:57.605561600,148.0,-1,-1
1995-04-09 00:26:57.605561600,176.0,-1,-1
1995-04-09 00:26:57.605561600,196.0,-1,-1
1995-04-09 00:26:57.605561600,224.0,-1,-1
1995-04-09 00:26:57.605561600,256.0,-1,-1
1995-04-09 00:26:57.605561600,272.0,-1,-1
1995-04-09 00:26:57.605561600,332.0,-1,-1
1995-04-09 00:26:57.605561600,388.0,-1,-1
1995-04-09 00:26:57.605561600,428.0,-1,-1
1995-04-09 00:26:57.605561600,484.0,-1,-1
1995-04-09 00:26:57.605561600,540.0,-1,-1
1995-04-09 00:26:57.605561600,624.0,-1,-1
1995-04-09 00:26:57.605561600,740.0,-1,-1
1995-04-09 00:26:57.605561600,804.0,-1,-1
1995-04-09 00:26:57.605561600,940.0,-1,-1
1995-04-09 00:26:57.605561600,1040.0,-1,-1
1995-04-09 00:30:00.629965824,20.0,-1,-1
1995-04-09 00:30:00.629965824,24.0,-1,-1
1995-04-09 00:30:00.629965824,28.0,-1,-1
1995-04-09 00:30:00.629965824,32.0,-1,-1
1995-04-09 00:30:00.629965824,36.0,-1,-1
1995-04-09 00:30:00.629965824,40.0,-1,-1
1995-04-09 00:30:00.629965824,44.0,-1,-1
1995-04-09 00:30:00.629965824,48.0,-1,-1
1995-04-09 00:30:00.629965824,52.0,-1,-1
1995-04-09 00:30:00.629965824,60.0,-1,-1
1995-04-09 00:30:00.629965824,72.0,-1,-1
1995-04-09 00:30:00.629965824,80.0,-1,-1
1995-04-09 00:30:00.629965824,92.0,-1,-1
1995-04-09 00:30:00.629965824,104.0,-1,-1
1995-04-09 00:30:00.629965824,124.0,-1,-1
1995-04-09 00:30:00.629965824,136.0,-1,-1
1995-04-09 00:30:00.629965824,148.0,-1,-1
1995-04-09 00:30:00.629965824,176.0,-1,-1
1995-04-09 00:30:00.629965824,196.0,-1,-1
1995-04-09 00:30:00.629965824,224.0,-1,-1
1995-04-09 00:30:00.629965824,256.0,-1,-1
1995-04-09 00:30:00.629965824,272.0,-1,-1
1995-04-09 00:30:00.629965824,332.0,-1,-1
1995-04-09 00:30:00.629965824,388.0,-1,-1
1995-04-09 00:30:00.629965824,428.0,-1,-1
1995-04-09 00:30:00.629965824,484.0,-1,-1
1995-04-09 00:30:00.629965824,540.0,-1,-1
1995-04-09 00:30:00.629965824,624.0,-1,-1
1995-04-09 00:30:00.629965824,740.0,-1,-1
1995-04-09 00:30:00.629965824,804.0,-1,-1
1995-04-09 00:30:00.629965824,940.0,-1,-1
1995-04-09 00:30:00.629965824,1040.0,-1,-1
1995-04-09 00:33:03.654370176,20.0,-1,-1
1995-04-09 00:33:03.654370176,24.0,-1,-1
1995-04-09 00:33:03.654370176,28.0,-1,-1
1995-04-09 00:33:03.654370176,32.0,-1,-1
1995-04-09 00:33:03.654370176,36.0,-1,-1
1995-04-09 00:33:03.654370176,40.0,-1,-1
1995-04-09 00:33:03.654370176,44.0,-1,-1
1995-04-09 00:33:03.654370176,48.0,-1,-1
1995-04-09 00:33:03.654370176,52.0,-1,-1
1995-04-09 00:33:03.654370176,60.0,-1,-1
1995-04-09 00:33:03.654370176,72.0,-1,-1
1995-04-09 00:33:03.654370176,80.0,-1,-1
1995-04-09 00:33:03.654370176,92.0,-1,-1
1995-04-09 00:33:03.654370176,104.0,-1,-1
1995-04-09 00:33:03.654370176,124.0,-1,-1
1995-04-09 00:33:03.654370176,136.0,-1,-1
1995-04-09 00:33:03.654370176,148.0,-1,-1
1995-04-09 00:33:03.654370176,176.0,-1,-1
1995-04-09 00:33:03.654370176,196.0,-1,-1
1995-04-09 00:33:03.654370176,224.0,-1,-1
1995-04-09 00:33:03.654370176,256.0,-1,-1
1995-04-09 00:33:03.654370176,272.0,-1,-1
1995-04-09 00:33:03.654370176,332.0,-1,-1
1995-04-09 00:33:03.654370176,388.0,-1,-1
1995-04-09 00:33:03.654370176,428.0,-1,-1
1995-04-09 00:33:03.654370176,484.0,-1,-1
1995-04-09 00:33:03.654370176,540.0,-1,-1
1995-04-09 00:33:03.654370176,624.0,-1,-1
1995-04-09 00:33:03.654370176,740.0,-1,-1
1995-04-09 00:33:03.654370176,804.0,-1,-1
1995-04-09 00:33:03.654370176,940.0,-1,-1
1995-04-09 00:33:03.654370176,1040.0,-1,-1
1995-04-09 00:36:06.678774400,20.0,-1,-1
1995-04-09 00:36:06.678774400,24.0,-1,-1
1995-04-09 00:36:06.678774400,28.0,-1,-1
1995-04-09 00:36:06.678774400,32.0,-1,-1
1995-04-09 00:36:06.678774400,36.0,-1,-1
1995-04-09 00:36:06.678774400,40.0,-1,-1
1995-04-09 00:36:06.678774400,44.0,-1,-1
1995-04-09 00:36:06.678774400,48.0,-1,-1
1995-04-09 00:36:06.678774400,52.0,-1,-1
1995-04-09 00:36:06.678774400,60.0,-1,-1
1995-04-09 00:36:06.678774400,72.0,-1,-1
1995-04-09 00:36:06.678774400,80.0,-1,-1
1995-04-09 00:36:06.678774400,92.0,-1,-1
1995-04-09 00:36:06.678774400,104.0,-1,-1
1995-04-09 00:36:06.678774400,124.0,-1,-1
1995-04-09 00:36:06.678774400,136.0,-1,-1
1995-04-09 00:36:06.678774400,148.0,-1,-1
1995-04-09 00:36:06.678774400,176.0,-1,-1
1995-04-09 00:36:06.678774400,196.0,-1,-1
1995-04-09 00:36:06.678774400,224.0,-1,-1
1995-04-09 00:36:06.678774400,256.0,-1,-1
1995-04-09 00:36:06.678774400,272.0,-1,-1
1995-04-09 00:36:06.678774400,332.0,-1,-1
1995-04-09 00:36:06.678774400,388.0,-1,-1
1995-04-09 00:36:06.678774400,428.0,-1,-1
1995-04-09 00:36:06.678774400,484.0,-1,-1
1995-04-09 00:36:06.678774400,540.0,-1,-1
1995-04-09 00:36:06.678774400,624.0,-1,-1
1995-04-09 00:36:06.678774400,740.0,-1,-1
1995-04-09 00:36:06.678774400,804.0,-1,-1
1995-04-09 00:36:06.678774400,940.0,-1,-1
1995-04-09 00:36:06.678774400,1040.0,-1,-1
1995-04-09 00:39:09.703178624,20.0,-1,-1
1995-04-09 00:39:09.703178624,24.0,-1,-1
1995-04-09 00:39:09.703178624,28.0,-1,-1
1995-04-09 00:39:09.703178624,32.0,-1,-1
1995-04-09 00:39:09.703178624,36.0,-1,-1
1995-04-09 00:39:09.703178624,40.0,-1,-1
1995-04-09 00:39:09.703178624,44.0,-1,-1
1995-04-09 00:39:09.703178624,48.0,-1,-1
1995-04-09 00:39:09.703178624,52.0,-1,-1
1995-04-09 00:39:09.703178624,60.0,-1,-1
1995-04-09 00:39:09.703178624,72.0,-1,-1
1995-04-09 00:39:09.703178624,80.0,-1,-1
1995-04-09 00:39:09.703178624,92.0,-1,-1
1995-04-09 00:39:09.703178624,104.0,-1,-1
1995-04-09 00:39:09.703178624,124.0,-1,-1
1995-04-09 00:39:09.703178624,136.0,-1,-1
1995-04-09 00:39:09.703178624,148.0,-1,-1
1995-04-09 00:39:09.703178624,176.0,-1,-1
1995-04-09 00:39:09.703178624,196.0,-1,-1
1995-04-09 00:39:09.703178624,224.0,-1,-1
1995-04-09 00:39:09.703178624,256.0,-1,-1
1995-04-09 00:39:09.703178624,272.0,-1,-1
1995-04-09 00:39:09.703178624,332.0,-1,-1
1995-04-09 00:39:09.703178624,388.0,-1,-1
1995-04-09 00:39:09.703178624,428.0,-1,-1
1995-04-09 00:39:09.703178624,484.0,-1,-1
1995-04-09 00:39:09.703178624,540.0,-1,-1
1995-04-09 00:39:09.703178624,624.0,-1,-1
1995-04-09 00:39:09.703178624,740.0,-1,-1
1995-04-09 00:39:09.703178624,804.0,-1,-1
1995-04-09 00:39:09.703178624,940.0,-1,-1
1995-04-09 00:39:09.703178624,1040.0,-1,-1
1995-04-09 00:42:12.727582848,20.0,-1,-1
1995-04-09 00:42:12.727582848,24.0,-1,-1
1995-04-09 00:42:12.727582848,28.0,-1,-1
1995-04-09 00:42:12.727582848,32.0,-1,-1
1995-04-09 00:42:12.727582848,36.0,-1,-1
1995-04-09 00:42:12.727582848,40.0,-1,-1
1995-04-09 00:42:12.727582848,44.0,-1,-1
1995-04-09 00:42:12.727582848,48.0,-1,-1
1995-04-09 00:42:12.727582848,52.0,-1,-1
1995-04-09 00:42:12.727582848,60.0,-1,-1
1995-04-09 00:42:12.727582848,72.0,-1,-1
1995-04-09 00:42:12.727582848,80.0,-1,-1
1995-04-09 00:42:12.727582848,92.0,-1,-1
1995-04-09 00:42:12.727582848,104.0,-1,-1
1995-04-09 00:42:12.727582848,124.0,-1,-1
1995-04-09 00:42:12.727582848,136.0,-1,-1
1995-04-09 00:42:12.727582848,148.0,-1,-1
1995-04-09 00:42:12.727582848,176.0,-1,-1
1995-04-09 00:42:12.727582848,196.0,-1,-1
1995-04-09 00:42:12.727582848,224.0,-1,-1
1995-04-09 00:42:12.727582848,256.0,-1,-1
1995-04-09 00:42:12.727582848,272.0,-1,-1
1995-04-09 00:42:12.727582848,332.0,-1,-1
1995-04-09 00:42:12.727582848,388.0,-1,-1
1995-04-09 00:42:12.727582848,428.0,-1,-1
1995-04-09 00:42:12.727582848,484.0,-1,-1
1995-04-09 00:42:12.727582848,540.0,-1,-1
1995-04-09 00:42:12.727582848,624.0,-1,-1
1995-04-09 00:42:12.727582848,740.0,-1,-1
1995-04-09 00:42:12.727582848,804.0,-1,-1
1995-04-09 00:42:12.727582848,940.0,-1,-1
1995-04-09 00:42:12.727582848,1040.0,-1,-1
1995-04-09 00:45:15.751987200,20.0,0.0,-1
1995-04-09 00:45:15.751987200,24.0,0.0,-1
1995-04-09 00:45:15.751987200,28.0,0.0,-1
1995-04-09 00:45:15.751987200,32.0,0.0,-1
1995-04-09 00:45:15.751987200,36.0,0.0,-1
1995-04-09 00:45:15.751987200,40.0,0.0,-1
1995-04-09 00:45:15.751987200,44.0,0.0,-1
1995-04-09 00:45:15.751987200,48.0,0.0,-1
1995-04-09 00:45:15.751987200,52.0,0.0,-1
1995-04-09 00:45:15.751987200,60.0,0.0,-1
1995-04-09 00:45:15.751987200,72.0,0.0,-1
1995-04-09 00:45:15.751987200,80.0,0.0,-1
1995-04-09 00:45:15.751987200,92.0,0.0,-1
1995-04-09 00:45:15.751987200,104.0,0.0,-1
1995-04-09 00:45:15.751987200,124.0,0.0,-1
1995-04-09 00:45:15.751987200,136.0,0.0,-1
1995-04-09 00:45:15.751987200,148.0,0.0,-1
1995-04-09 00:45:15.751987200,176.0,0.0,-1
1995-04-09 00:45:15.751987200,196.0,0.0,-1
1995-04-09 00:45:15.751987200,224.0,0.0,-1
1995-04-09 00:45:15.751987200,256.0,0.0,-1
1995-04-09 00:45:15.751987200,272.0,0.0,-1
1995-04-09 00:45:15.751987200,332.0,0.0,-1
1995-04-09 00:45:15.751987200,388.0,0.0,-1
1995-04-09 00:45:15.751987200,428.0,0.0,-1
1995-04-09 00:45:15.751987200,484.0,0.0,-1
1995-04-09 00:45:15.751987200,540.0,0.0,-1
1995-04-09 00:45:15.751987200,624.0,0.0,-1
1995-04-09 00:45:15.751987200,740.0,0.0,-1
1995-04-09 00:45:15.751987200,804.0,0.0,-1
1995-04-09 00:45:15.751987200,940.0,0.0,-1
1995-04-09 00:45:15.751987200,1040.0,0.0,-1
1995-04-09 00:48:18.776391424,20.0,0.0,-1
1995-04-09 00:48:18.776391424,24.0,0.0,-1
1995-04-09 00:48:18.776391424,28.0,0.0,-1
