datetime_ut,freq,snr_db,akr_flux_si_1au
1995-04-15 23:59:42.046923264,20.0,-1,-1
1995-04-15 23:59:42.046923264,24.0,-1,-1
1995-04-15 23:59:42.046923264,28.0,-1,-1
1995-04-15 23:59:42.046923264,32.0,-1,-1
1995-04-15 23:59:42.046923264,36.0,-1,-1
1995-04-15 23:59:42.046923264,40.0,-1,-1
1995-04-15 23:59:42.046923264,44.0,-1,-1
1995-04-15 23:59:42.046923264,48.0,-1,-1
1995-04-15 23:59:42.046923264,52.0,-1,-1
1995-04-15 23:59:42.046923264,60.0,-1,-1
1995-04-15 23:59:42.046923264,72.0,-1,-1
1995-04-15 23:59:42.046923264,80.0,-1,-1
1995-04-15 23:59:42.046923264,92.0,-1,-1
1995-04-15 23:59:42.046923264,104.0,-1,-1
1995-04-15 23:59:42.046923264,124.0,-1,-1
1995-04-15 23:59:42.046923264,136.0,-1,-1
1995-04-15 23:59:42.046923264,148.0,-1,-1
1995-04-15 23:59:42.046923264,176.0,-1,-1
1995-04-15 23:59:42.046923264,196.0,-1,-1
1995-04-15 23:59:42.046923264,224.0,-1,-1
1995-04-15 23:59:42.046923264,256.0,-1,-1
1995-04-15 23:59:42.046923264,272.0,-1,-1
1995-04-15 23:59:42.046923264,332.0,-1,-1
1995-04-15 23:59:42.046923264,388.0,-1,-1
1995-04-15 23:59:42.046923264,428.0,-1,-1
1995-04-15 23:59:42.046923264,484.0,-1,-1
1995-04-15 23:59:42.046923264,540.0,-1,-1
1995-04-15 23:59:42.046923264,624.0,-1,-1
1995-04-15 23:59:42.046923264,740.0,-1,-1
1995-04-15 23:59:42.046923264,804.0,-1,-1
1995-04-15 23:59:42.046923264,940.0,-1,-1
1995-04-15 23:59:42.046923264,1040.0,-1,-1
1995-04-16 00:02:45.071325440,20.0,-1,-1
1995-04-16 00:02:45.071325440,24.0,-1,-1
1995-04-16 00:02:45.071325440,28.0,-1,-1
1995-04-16 00:02:45.071325440,32.0,-1,-1
1995-04-16 00:02:45.071325440,36.0,-1,-1
1995-04-16 00:02:45.071325440,40.0,-1,-1
1995-04-16 00:02:45.071325440,44.0,-1,-1
1995-04-16 00:02:45.071325440,48.0,-1,-1
1995-04-16 00:02:45.071325440,52.0,-1,-1
1995-04-16 00:02:45.071325440,60.0,-1,-1
1995-04-16 00:02:45.071325440,72.0,-1,-1
1995-04-16 00:02:45.071325440,80.0,-1,-1
1995-04-16 00:02:45.071325440,92.0,-1,-1
1995-04-16 00:02:45.071325440,104.0,-1,-1
1995-04-16 00:02:45.071325440,124.0,-1,-1
1995-04-16 00:02:45.071325440,136.0,-1,-1
1995-04-16 00:02:45.071325440,148.0,-1,-1
1995-04-16 00:02:45.071325440,176.0,-1,-1
1995-04-16 00:02:45.071325440,196.0,-1,-1
1995-04-16 00:02:45.071325440,224.0,-1,-1
1995-04-16 00:02:45.071325440,256.0,-1,-1
1995-04-16 00:02:45.071325440,272.0,-1,-1
1995-04-16 00:02:45.071325440,332.0,-1,-1
1995-04-16 00:02:45.071325440,388.0,-1,-1
1995-04-16 00:02:45.071325440,428.0,-1,-1
1995-04-16 00:02:45.071325440,484.0,-1,-1
1995-04-16 00:02:45.071325440,540.0,-1,-1
1995-04-16 00:02:45.071325440,624.0,-1,-1
1995-04-16 00:02:45.071325440,740.0,-1,-1
1995-04-16 00:02:45.071325440,804.0,-1,-1
1995-04-16 00:02:45.071325440,940.0,-1,-1
1995-04-16 00:02:45.071325440,1040.0,-1,-1
1995-04-16 00:05:48.095727488,20.0,-1,-1
1995-04-16 00:05:48.095727488,24.0,-1,-1
1995-04-16 00:05:48.095727488,28.0,-1,-1
1995-04-16 00:05:48.095727488,32.0,-1,-1
1995-04-16 00:05:48.095727488,36.0,-1,-1
1995-04-16 00:05:48.095727488,40.0,-1,-1
1995-04-16 00:05:48.095727488,44.0,-1,-1
1995-04-16 00:05:48.095727488,48.0,-1,-1
1995-04-16 00:05:48.095727488,52.0,-1,-1
1995-04-16 00:05:48.095727488,60.0,-1,-1
1995-04-16 00:05:48.095727488,72.0,-1,-1
1995-04-16 00:05:48.095727488,80.0,-1,-1
1995-04-16 00:05:48.095727488,92.0,-1,-1
1995-04-16 00:05:48.095727488,104.0,-1,-1
1995-04-16 00:05:48.095727488,124.0,-1,-1
1995-04-16 00:05:48.095727488,136.0,-1,-1
1995-04-16 00:05:48.095727488,148.0,-1,-1
1995-04-16 00:05:48.095727488,176.0,-1,-1
1995-04-16 00:05:48.095727488,196.0,-1,-1
1995-04-16 00:05:48.095727488,224.0,-1,-1
1995-04-16 00:05:48.095727488,256.0,-1,-1
1995-04-16 00:05:48.095727488,272.0,-1,-1
1995-04-16 00:05:48.095727488,332.0,-1,-1
1995-04-16 00:05:48.095727488,388.0,-1,-1
1995-04-16 00:05:48.095727488,428.0,-1,-1
1995-04-16 00:05:48.095727488,484.0,-1,-1
1995-04-16 00:05:48.095727488,540.0,-1,-1
1995-04-16 00:05:48.095727488,624.0,-1,-1
1995-04-16 00:05:48.095727488,740.0,-1,-1
1995-04-16 00:05:48.095727488,804.0,-1,-1
1995-04-16 00:05:48.095727488,940.0,-1,-1
1995-04-16 00:05:48.095727488,1040.0,-1,-1
1995-04-16 00:08:51.120129664,20.0,-1,-1
1995-04-16 00:08:51.120129664,24.0,-1,-1
1995-04-16 00:08:51.120129664,28.0,-1,-1
1995-04-16 00:08:51.120129664,32.0,-1,-1
1995-04-16 00:08:51.120129664,36.0,-1,-1
1995-04-16 00:08:51.120129664,40.0,-1,-1
1995-04-16 00:08:51.120129664,44.0,-1,-1
1995-04-16 00:08:51.120129664,48.0,-1,-1
1995-04-16 00:08:51.120129664,52.0,-1,-1
1995-04-16 00:08:51.120129664,60.0,-1,-1
1995-04-16 00:08:51.120129664,72.0,-1,-1
1995-04-16 00:08:51.120129664,80.0,-1,-1
1995-04-16 00:08:51.120129664,92.0,-1,-1
1995-04-16 00:08:51.120129664,104.0,-1,-1
1995-04-16 00:08:51.120129664,124.0,-1,-1
1995-04-16 00:08:51.120129664,136.0,-1,-1
1995-04-16 00:08:51.120129664,148.0,-1,-1
1995-04-16 00:08:51.120129664,176.0,-1,-1
1995-04-16 00:08:51.120129664,196.0,-1,-1
1995-04-16 00:08:51.120129664,224.0,-1,-1
1995-04-16 00:08:51.120129664,256.0,-1,-1
1995-04-16 00:08:51.120129664,272.0,-1,-1
1995-04-16 00:08:51.120129664,332.0,-1,-1
1995-04-16 00:08:51.120129664,388.0,-1,-1
1995-04-16 00:08:51.120129664,428.0,-1,-1
1995-04-16 00:08:51.120129664,484.0,-1,-1
1995-04-16 00:08:51.120129664,540.0,-1,-1
1995-04-16 00:08:51.120129664,624.0,-1,-1
1995-04-16 00:08:51.120129664,740.0,-1,-1
1995-04-16 00:08:51.120129664,804.0,-1,-1
1995-04-16 00:08:51.120129664,940.0,-1,-1
1995-04-16 00:08:51.120129664,1040.0,-1,-1
1995-04-16 00:11:54.144531712,20.0,-1,-1
1995-04-16 00:11:54.144531712,24.0,-1,-1
1995-04-16 00:11:54.144531712,28.0,-1,-1
1995-04-16 00:11:54.144531712,32.0,-1,-1
1995-04-16 00:11:54.144531712,36.0,-1,-1
1995-04-16 00:11:54.144531712,40.0,-1,-1
1995-04-16 00:11:54.144531712,44.0,-1,-1
1995-04-16 00:11:54.144531712,48.0,-1,-1
1995-04-16 00:11:54.144531712,52.0,-1,-1
1995-04-16 00:11:54.144531712,60.0,-1,-1
1995-04-16 00:11:54.144531712,72.0,-1,-1
1995-04-16 00:11:54.144531712,80.0,-1,-1
1995-04-16 00:11:54.144531712,92.0,-1,-1
1995-04-16 00:11:54.144531712,104.0,-1,-1
1995-04-16 00:11:54.144531712,124.0,-1,-1
1995-04-16 00:11:54.144531712,136.0,-1,-1
1995-04-16 00:11:54.144531712,148.0,-1,-1
1995-04-16 00:11:54.144531712,176.0,-1,-1
1995-04-16 00:11:54.144531712,196.0,-1,-1
1995-04-16 00:11:54.144531712,224.0,-1,-1
1995-04-16 00:11:54.144531712,256.0,-1,-1
1995-04-16 00:11:54.144531712,272.0,-1,-1
1995-04-16 00:11:54.144531712,332.0,-1,-1
1995-04-16 00:11:54.144531712,388.0,-1,-1
1995-04-16 00:11:54.144531712,428.0,-1,-1
1995-04-16 00:11:54.144531712,484.0,-1,-1
1995-04-16 00:11:54.144531712,540.0,-1,-1
1995-04-16 00:11:54.144531712,624.0,-1,-1
1995-04-16 00:11:54.144531712,740.0,-1,-1
1995-04-16 00:11:54.144531712,804.0,-1,-1
1995-04-16 00:11:54.144531712,940.0,-1,-1
1995-04-16 00:11:54.144531712,1040.0,-1,-1
1995-04-16 00:14:57.168933888,20.0,-1,-1
1995-04-16 00:14:57.168933888,24.0,-1,-1
1995-04-16 00:14:57.168933888,28.0,-1,-1
1995-04-16 00:14:57.168933888,32.0,-1,-1
1995-04-16 00:14:57.168933888,36.0,-1,-1
1995-04-16 00:14:57.168933888,40.0,-1,-1
1995-04-16 00:14:57.168933888,44.0,-1,-1
1995-04-16 00:14:57.168933888,48.0,-1,-1
1995-04-16 00:14:57.168933888,52.0,-1,-1
1995-04-16 00:14:57.168933888,60.0,-1,-1
1995-04-16 00:14:57.168933888,72.0,-1,-1
1995-04-16 00:14:57.168933888,80.0,-1,-1
1995-04-16 00:14:57.168933888,92.0,-1,-1
1995-04-16 00:14:57.168933888,104.0,-1,-1
1995-04-16 00:14:57.168933888,124.0,-1,-1
1995-04-16 00:14:57.168933888,136.0,-1,-1
1995-04-16 00:14:57.168933888,148.0,-1,-1
1995-04-16 00:14:57.168933888,176.0,-1,-1
1995-04-16 00:14:57.168933888,196.0,-1,-1
1995-04-16 00:14:57.168933888,224.0,-1,-1
1995-04-16 00:14:57.168933888,256.0,-1,-1
1995-04-16 00:14:57.168933888,272.0,-1,-1
1995-04-16 00:14:57.168933888,332.0,-1,-1
1995-04-16 00:14:57.168933888,388.0,-1,-1
1995-04-16 00:14:57.168933888,428.0,-1,-1
1995-04-16 00:14:57.168933888,484.0,-1,-1
1995-04-16 00:14:57.168933888,540.0,-1,-1
1995-04-16 00:14:57.168933888,624.0,-1,-1
1995-04-16 00:14:57.168933888,740.0,-1,-1
1995-04-16 00:14:57.168933888,804.0,-1,-1
1995-04-16 00:14:57.168933888,940.0,-1,-1
1995-04-16 00:14:57.168933888,1040.0,-1,-1
1995-04-16 00:18:00.193336064,20.0,-1,-1
1995-04-16 00:18:00.193336064,24.0,-1,-1
1995-04-16 00:18:00.193336064,28.0,-1,-1
1995-04-16 00:18:00.193336064,32.0,-1,-1
1995-04-16 00:18:00.193336064,36.0,-1,-1
1995-04-16 00:18:00.193336064,40.0,-1,-1
1995-04-16 00:18:00.193336064,44.0,-1,-1
1995-04-16 00:18:00.193336064,48.0,-1,-1
1995-04-16 00:18:00.193336064,52.0,-1,-1
1995-04-16 00:18:00.193336064,60.0,-1,-1
1995-04-16 00:18:00.193336064,72.0,-1,-1
1995-04-16 00:18:00.193336064,80.0,-1,-1
1995-04-16 00:18:00.193336064,92.0,-1,-1
1995-04-16 00:18:00.193336064,104.0,-1,-1
1995-04-16 00:18:00.193336064,124.0,-1,-1
1995-04-16 00:18:00.193336064,136.0,-1,-1
1995-04-16 00:18:00.193336064,148.0,-1,-1
1995-04-16 00:18:00.193336064,176.0,-1,-1
1995-04-16 00:18:00.193336064,196.0,-1,-1
1995-04-16 00:18:00.193336064,224.0,-1,-1
1995-04-16 00:18:00.193336064,256.0,-1,-1
1995-04-16 00:18:00.193336064,272.0,-1,-1
1995-04-16 00:18:00.193336064,332.0,-1,-1
1995-04-16 00:18:00.193336064,388.0,-1,-1
1995-04-16 00:18:00.193336064,428.0,-1,-1
1995-04-16 00:18:00.193336064,484.0,-1,-1
1995-04-16 00:18:00.193336064,540.0,-1,-1
1995-04-16 00:18:00.193336064,624.0,-1,-1
1995-04-16 00:18:00.193336064,740.0,-1,-1
1995-04-16 00:18:00.193336064,804.0,-1,-1
1995-04-16 00:18:00.193336064,940.0,-1,-1
1995-04-16 00:18:00.193336064,1040.0,-1,-1
1995-04-16 00:21:03.217738112,20.0,-1,-1
1995-04-16 00:21:03.217738112,24.0,-1,-1
1995-04-16 00:21:03.217738112,28.0,-1,-1
1995-04-16 00:21:03.217738112,32.0,-1,-1
1995-04-16 00:21:03.217738112,36.0,-1,-1
1995-04-16 00:21:03.217738112,40.0,-1,-1
1995-04-16 00:21:03.217738112,44.0,-1,-1
1995-04-16 00:21:03.217738112,48.0,-1,-1
1995-04-16 00:21:03.217738112,52.0,-1,-1
1995-04-16 00:21:03.217738112,60.0,-1,-1
1995-04-16 00:21:03.217738112,72.0,-1,-1
1995-04-16 00:21:03.217738112,80.0,-1,-1
1995-04-16 00:21:03.217738112,92.0,-1,-1
1995-04-16 00:21:03.217738112,104.0,-1,-1
1995-04-16 00:21:03.217738112,124.0,-1,-1
1995-04-16 00:21:03.217738112,136.0,-1,-1
1995-04-16 00:21:03.217738112,148.0,-1,-1
1995-04-16 00:21:03.217738112,176.0,-1,-1
1995-04-16 00:21:03.217738112,196.0,-1,-1
1995-04-16 00:21:03.217738112,224.0,-1,-1
1995-04-16 00:21:03.217738112,256.0,-1,-1
1995-04-16 00:21:03.217738112,272.0,-1,-1
1995-04-16 00:21:03.217738112,332.0,-1,-1
1995-04-16 00:21:03.217738112,388.0,-1,-1
1995-04-16 00:21:03.217738112,428.0,-1,-1
1995-04-16 00:21:03.217738112,484.0,-1,-1
1995-04-16 00:21:03.217738112,540.0,-1,-1
1995-04-16 00:21:03.217738112,624.0,-1,-1
1995-04-16 00:21:03.217738112,740.0,-1,-1
1995-04-16 00:21:03.217738112,804.0,-1,-1
1995-04-16 00:21:03.217738112,940.0,-1,-1
1995-04-16 00:21:03.217738112,1040.0,-1,-1
1995-04-16 00:24:06.242140288,20.0,-1,-1
1995-04-16 00:24:06.242140288,24.0,-1,-1
1995-04-16 00:24:06.242140288,28.0,-1,-1
1995-04-16 00:24:06.242140288,32.0,-1,-1
1995-04-16 00:24:06.242140288,36.0,-1,-1
1995-04-16 00:24:06.242140288,40.0,-1,-1
1995-04-16 00:24:06.242140288,44.0,-1,-1
1995-04-16 00:24:06.242140288,48.0,-1,-1
1995-04-16 00:24:06.242140288,52.0,-1,-1
1995-04-16 00:24:06.242140288,60.0,-1,-1
1995-04-16 00:24:06.242140288,72.0,-1,-1
1995-04-16 00:24:06.242140288,80.0,-1,-1
1995-04-16 00:24:06.242140288,92.0,-1,-1
1995-04-16 00:24:06.242140288,104.0,-1,-1
1995-04-16 00:24:06.242140288,124.0,-1,-1
1995-04-16 00:24:06.242140288,136.0,-1,-1
1995-04-16 00:24:06.242140288,148.0,-1,-1
1995-04-16 00:24:06.242140288,176.0,-1,-1
1995-04-16 00:24:06.242140288,196.0,-1,-1
1995-04-16 00:24:06.242140288,224.0,-1,-1
1995-04-16 00:24:06.242140288,256.0,-1,-1
1995-04-16 00:24:06.242140288,272.0,-1,-1
1995-04-16 00:24:06.242140288,332.0,-1,-1
1995-04-16 00:24:06.242140288,388.0,-1,-1
1995-04-16 00:24:06.242140288,428.0,-1,-1
1995-04-16 00:24:06.242140288,484.0,-1,-1
1995-04-16 00:24:06.242140288,540.0,-1,-1
1995-04-16 00:24:06.242140288,624.0,-1,-1
1995-04-16 00:24:06.242140288,740.0,-1,-1
1995-04-16 00:24:06.242140288,804.0,-1,-1
1995-04-16 00:24:06.242140288,940.0,-1,-1
1995-04-16 00:24:06.242140288,1040.0,-1,-1
1995-04-16 00:27:09.266542464,20.0,-1,-1
1995-04-16 00:27:09.266542464,24.0,-1,-1
1995-04-16 00:27:09.266542464,28.0,-1,-1
1995-04-16 00:27:09.266542464,32.0,-1,-1
1995-04-16 00:27:09.266542464,36.0,-1,-1
1995-04-16 00:27:09.266542464,40.0,-1,-1
1995-04-16 00:27:09.266542464,44.0,-1,-1
1995-04-16 00:27:09.266542464,48.0,-1,-1
1995-04-16 00:27:09.266542464,52.0,-1,-1
1995-04-16 00:27:09.266542464,60.0,-1,-1
1995-04-16 00:27:09.266542464,72.0,-1,-1
1995-04-16 00:27:09.266542464,80.0,-1,-1
1995-04-16 00:27:09.266542464,92.0,-1,-1
1995-04-16 00:27:09.266542464,104.0,-1,-1
1995-04-16 00:27:09.266542464,124.0,-1,-1
1995-04-16 00:27:09.266542464,136.0,-1,-1
1995-04-16 00:27:09.266542464,148.0,-1,-1
1995-04-16 00:27:09.266542464,176.0,-1,-1
1995-04-16 00:27:09.266542464,196.0,-1,-1
1995-04-16 00:27:09.266542464,224.0,-1,-1
1995-04-16 00:27:09.266542464,256.0,-1,-1
1995-04-16 00:27:09.266542464,272.0,-1,-1
1995-04-16 00:27:09.266542464,332.0,-1,-1
1995-04-16 00:27:09.266542464,388.0,-1,-1
1995-04-16 00:27:09.266542464,428.0,-1,-1
1995-04-16 00:27:09.266542464,484.0,-1,-1
1995-04-16 00:27:09.266542464,540.0,-1,-1
1995-04-16 00:27:09.266542464,624.0,-1,-1
1995-04-16 00:27:09.266542464,740.0,-1,-1
1995-04-16 00:27:09.266542464,804.0,-1,-1
1995-04-16 00:27:09.266542464,940.0,-1,-1
1995-04-16 00:27:09.266542464,1040.0,-1,-1
1995-04-16 00:30:12.290944512,20.0,-1,-1
1995-04-16 00:30:12.290944512,24.0,-1,-1
1995-04-16 00:30:12.290944512,28.0,-1,-1
1995-04-16 00:30:12.290944512,32.0,-1,-1
1995-04-16 00:30:12.290944512,36.0,-1,-1
1995-04-16 00:30:12.290944512,40.0,-1,-1
1995-04-16 00:30:12.290944512,44.0,-1,-1
1995-04-16 00:30:12.290944512,48.0,-1,-1
1995-04-16 00:30:12.290944512,52.0,-1,-1
1995-04-16 00:30:12.290944512,60.0,-1,-1
1995-04-16 00:30:12.290944512,72.0,-1,-1
1995-04-16 00:30:12.290944512,80.0,-1,-1
1995-04-16 00:30:12.290944512,92.0,-1,-1
1995-04-16 00:30:12.290944512,104.0,-1,-1
1995-04-16 00:30:12.290944512,124.0,-1,-1
1995-04-16 00:30:12.290944512,136.0,-1,-1
1995-04-16 00:30:12.290944512,148.0,-1,-1
1995-04-16 00:30:12.290944512,176.0,-1,-1
1995-04-16 00:30:12.290944512,196.0,-1,-1
1995-04-16 00:30:12.290944512,224.0,-1,-1
1995-04-16 00:30:12.290944512,256.0,-1,-1
1995-04-16 00:30:12.290944512,272.0,-1,-1
1995-04-16 00:30:12.290944512,332.0,-1,-1
1995-04-16 00:30:12.290944512,388.0,-1,-1
1995-04-16 00:30:12.290944512,428.0,-1,-1
1995-04-16 00:30:12.290944512,484.0,-1,-1
1995-04-16 00:30:12.290944512,540.0,-1,-1
1995-04-16 00:30:12.290944512,624.0,-1,-1
1995-04-16 00:30:12.290944512,740.0,-1,-1
1995-04-16 00:30:12.290944512,804.0,-1,-1
1995-04-16 00:30:12.290944512,940.0,-1,-1
1995-04-16 00:30:12.290944512,1040.0,-1,-1
1995-04-16 00:33:15.315346688,20.0,-1,-1
1995-04-16 00:33:15.315346688,24.0,-1,-1
1995-04-16 00:33:15.315346688,28.0,-1,-1
1995-04-16 00:33:15.315346688,32.0,-1,-1
1995-04-16 00:33:15.315346688,36.0,-1,-1
1995-04-16 00:33:15.315346688,40.0,-1,-1
1995-04-16 00:33:15.315346688,44.0,-1,-1
1995-04-16 00:33:15.315346688,48.0,-1,-1
1995-04-16 00:33:15.315346688,52.0,-1,-1
1995-04-16 00:33:15.315346688,60.0,-1,-1
1995-04-16 00:33:15.315346688,72.0,-1,-1
1995-04-16 00:33:15.315346688,80.0,-1,-1
1995-04-16 00:33:15.315346688,92.0,-1,-1
1995-04-16 00:33:15.315346688,104.0,-1,-1
1995-04-16 00:33:15.315346688,124.0,-1,-1
1995-04-16 00:33:15.315346688,136.0,-1,-1
1995-04-16 00:33:15.315346688,148.0,-1,-1
1995-04-16 00:33:15.315346688,176.0,-1,-1
1995-04-16 00:33:15.315346688,196.0,-1,-1
1995-04-16 00:33:15.315346688,224.0,-1,-1
1995-04-16 00:33:15.315346688,256.0,-1,-1
1995-04-16 00:33:15.315346688,272.0,-1,-1
1995-04-16 00:33:15.315346688,332.0,-1,-1
1995-04-16 00:33:15.315346688,388.0,-1,-1
1995-04-16 00:33:15.315346688,428.0,-1,-1
1995-04-16 00:33:15.315346688,484.0,-1,-1
1995-04-16 00:33:15.315346688,540.0,-1,-1
1995-04-16 00:33:15.315346688,624.0,-1,-1
1995-04-16 00:33:15.315346688,740.0,-1,-1
1995-04-16 00:33:15.315346688,804.0,-1,-1
1995-04-16 00:33:15.315346688,940.0,-1,-1
1995-04-16 00:33:15.315346688,1040.0,-1,-1
1995-04-16 00:36:18.339748736,20.0,-1,-1
1995-04-16 00:36:18.339748736,24.0,-1,-1
1995-04-16 00:36:18.339748736,28.0,-1,-1
1995-04-16 00:36:18.339748736,32.0,-1,-1
1995-04-16 00:36:18.339748736,36.0,-1,-1
1995-04-16 00:36:18.339748736,40.0,-1,-1
1995-04-16 00:36:18.339748736,44.0,-1,-1
1995-04-16 00:36:18.339748736,48.0,-1,-1
1995-04-16 00:36:18.339748736,52.0,-1,-1
1995-04-16 00:36:18.339748736,60.0,-1,-1
1995-04-16 00:36:18.339748736,72.0,-1,-1
1995-04-16 00:36:18.339748736,80.0,-1,-1
1995-04-16 00:36:18.339748736,92.0,-1,-1
1995-04-16 00:36:18.339748736,104.0,-1,-1
1995-04-16 00:36:18.339748736,124.0,-1,-1
1995-04-16 00:36:18.339748736,136.0,-1,-1
1995-04-16 00:36:18.339748736,148.0,-1,-1
1995-04-16 00:36:18.339748736,176.0,-1,-1
1995-04-16 00:36:18.339748736,196.0,-1,-1
1995-04-16 00:36:18.339748736,224.0,-1,-1
1995-04-16 00:36:18.339748736,256.0,-1,-1
1995-04-16 00:36:18.339748736,272.0,-1,-1
1995-04-16 00:36:18.339748736,332.0,-1,-1
1995-04-16 00:36:18.339748736,388.0,-1,-1
1995-04-16 00:36:18.339748736,428.0,-1,-1
1995-04-16 00:36:18.339748736,484.0,-1,-1
1995-04-16 00:36:18.339748736,540.0,-1,-1
1995-04-16 00:36:18.339748736,624.0,-1,-1
1995-04-16 00:36:18.339748736,740.0,-1,-1
1995-04-16 00:36:18.339748736,804.0,-1,-1
1995-04-16 00:36:18.339748736,940.0,-1,-1
1995-04-16 00:36:18.339748736,1040.0,-1,-1
1995-04-16 00:39:21.364150912,20.0,-1,-1
1995-04-16 00:39:21.364150912,24.0,-1,-1
1995-04-16 00:39:21.364150912,28.0,-1,-1
1995-04-16 00:39:21.364150912,32.0,-1,-1
1995-04-16 00:39:21.364150912,36.0,-1,-1
1995-04-16 00:39:21.364150912,40.0,-1,-1
1995-04-16 00:39:21.364150912,44.0,-1,-1
1995-04-16 00:39:21.364150912,48.0,-1,-1
1995-04-16 00:39:21.364150912,52.0,-1,-1
1995-04-16 00:39:21.364150912,60.0,-1,-1
1995-04-16 00:39:21.364150912,72.0,-1,-1
1995-04-16 00:39:21.364150912,80.0,-1,-1
1995-04-16 00:39:21.364150912,92.0,-1,-1
1995-04-16 00:39:21.364150912,104.0,-1,-1
1995-04-16 00:39:21.364150912,124.0,-1,-1
1995-04-16 00:39:21.364150912,136.0,-1,-1
1995-04-16 00:39:21.364150912,148.0,-1,-1
1995-04-16 00:39:21.364150912,176.0,-1,-1
1995-04-16 00:39:21.364150912,196.0,-1,-1
1995-04-16 00:39:21.364150912,224.0,-1,-1
1995-04-16 00:39:21.364150912,256.0,-1,-1
1995-04-16 00:39:21.364150912,272.0,-1,-1
1995-04-16 00:39:21.364150912,332.0,-1,-1
1995-04-16 00:39:21.364150912,388.0,-1,-1
1995-04-16 00:39:21.364150912,428.0,-1,-1
1995-04-16 00:39:21.364150912,484.0,-1,-1
1995-04-16 00:39:21.364150912,540.0,-1,-1
1995-04-16 00:39:21.364150912,624.0,-1,-1
1995-04-16 00:39:21.364150912,740.0,-1,-1
1995-04-16 00:39:21.364150912,804.0,-1,-1
1995-04-16 00:39:21.364150912,940.0,-1,-1
1995-04-16 00:39:21.364150912,1040.0,-1,-1
1995-04-16 00:42:24.388553088,20.0,-1,-1
1995-04-16 00:42:24.388553088,24.0,-1,-1
1995-04-16 00:42:24.388553088,28.0,-1,-1
1995-04-16 00:42:24.388553088,32.0,-1,-1
1995-04-16 00:42:24.388553088,36.0,-1,-1
1995-04-16 00:42:24.388553088,40.0,-1,-1
1995-04-16 00:42:24.388553088,44.0,-1,-1
1995-04-16 00:42:24.388553088,48.0,-1,-1
1995-04-16 00:42:24.388553088,52.0,-1,-1
1995-04-16 00:42:24.388553088,60.0,-1,-1
1995-04-16 00:42:24.388553088,72.0,-1,-1
1995-04-16 00:42:24.388553088,80.0,-1,-1
1995-04-16 00:42:24.388553088,92.0,-1,-1
1995-04-16 00:42:24.388553088,104.0,-1,-1
1995-04-16 00:42:24.388553088,124.0,-1,-1
1995-04-16 00:42:24.388553088,136.0,-1,-1
1995-04-16 00:42:24.388553088,148.0,-1,-1
1995-04-16 00:42:24.388553088,176.0,-1,-1
1995-04-16 00:42:24.388553088,196.0,-1,-1
1995-04-16 00:42:24.388553088,224.0,-1,-1
1995-04-16 00:42:24.388553088,256.0,-1,-1
1995-04-16 00:42:24.388553088,272.0,-1,-1
1995-04-16 00:42:24.388553088,332.0,-1,-1
1995-04-16 00:42:24.388553088,388.0,-1,-1
1995-04-16 00:42:24.388553088,428.0,-1,-1
1995-04-16 00:42:24.388553088,484.0,-1,-1
1995-04-16 00:42:24.388553088,540.0,-1,-1
1995-04-16 00:42:24.388553088,624.0,-1,-1
1995-04-16 00:42:24.388553088,740.0,-1,-1
1995-04-16 00:42:24.388553088,804.0,-1,-1
1995-04-16 00:42:24.388553088,940.0,-1,-1
1995-04-16 00:42:24.388553088,1040.0,-1,-1
1995-04-16 00:45:27.412955136,20.0,-1,-1
1995-04-16 00:45:27.412955136,24.0,-1,-1
1995-04-16 00:45:27.412955136,28.0,-1,-1
1995-04-16 00:45:27.412955136,32.0,-1,-1
1995-04-16 00:45:27.412955136,36.0,-1,-1
1995-04-16 00:45:27.412955136,40.0,-1,-1
1995-04-16 00:45:27.412955136,44.0,-1,-1
1995-04-16 00:45:27.412955136,48.0,-1,-1
1995-04-16 00:45:27.412955136,52.0,-1,-1
1995-04-16 00:45:27.412955136,60.0,-1,-1
1995-04-16 00:45:27.412955136,72.0,-1,-1
1995-04-16 00:45:27.412955136,80.0,-1,-1
1995-04-16 00:45:27.412955136,92.0,-1,-1
1995-04-16 00:45:27.412955136,104.0,-1,-1
1995-04-16 00:45:27.412955136,124.0,-1,-1
1995-04-16 00:45:27.412955136,136.0,-1,-1
1995-04-16 00:45:27.412955136,148.0,-1,-1
1995-04-16 00:45:27.412955136,176.0,-1,-1
1995-04-16 00:45:27.412955136,196.0,-1,-1
1995-04-16 00:45:27.412955136,224.0,-1,-1
1995-04-16 00:45:27.412955136,256.0,-1,-1
1995-04-16 00:45:27.412955136,272.0,-1,-1
1995-04-16 00:45:27.412955136,332.0,-1,-1
1995-04-16 00:45:27.412955136,388.0,-1,-1
1995-04-16 00:45:27.412955136,428.0,-1,-1
1995-04-16 00:45:27.412955136,484.0,-1,-1
1995-04-16 00:45:27.412955136,540.0,-1,-1
1995-04-16 00:45:27.412955136,624.0,-1,-1
1995-04-16 00:45:27.412955136,740.0,-1,-1
1995-04-16 00:45:27.412955136,804.0,-1,-1
1995-04-16 00:45:27.412955136,940.0,-1,-1
1995-04-16 00:45:27.412955136,1040.0,-1,-1
1995-04-16 00:48:30.437357312,20.0,-1,-1
1995-04-16 00:48:30.437357312,24.0,-1,-1
1995-04-16 00:48:30.437357312,28.0,-1,-1
1995-04-16 00:48:30.437357312,32.0,-1,-1
