datetime_ut,freq,snr_db,akr_flux_si_1au
1995-04-05 00:00:18.395923328,20.0,-1,-1
1995-04-05 00:00:18.395923328,24.0,-1,-1
1995-04-05 00:00:18.395923328,28.0,-1,-1
1995-04-05 00:00:18.395923328,32.0,-1,-1
1995-04-05 00:00:18.395923328,36.0,-1,-1
1995-04-05 00:00:18.395923328,40.0,-1,-1
1995-04-05 00:00:18.395923328,44.0,-1,-1
1995-04-05 00:00:18.395923328,48.0,-1,-1
1995-04-05 00:00:18.395923328,52.0,-1,-1
1995-04-05 00:00:18.395923328,60.0,-1,-1
1995-04-05 00:00:18.395923328,72.0,-1,-1
1995-04-05 00:00:18.395923328,80.0,-1,-1
1995-04-05 00:00:18.395923328,92.0,-1,-1
1995-04-05 00:00:18.395923328,104.0,-1,-1
1995-04-05 00:00:18.395923328,124.0,-1,-1
1995-04-05 00:00:18.395923328,136.0,-1,-1
1995-04-05 00:00:18.395923328,148.0,-1,-1
1995-04-05 00:00:18.395923328,176.0,-1,-1
1995-04-05 00:00:18.395923328,196.0,-1,-1
1995-04-05 00:00:18.395923328,224.0,-1,-1
1995-04-05 00:00:18.395923328,256.0,-1,-1
1995-04-05 00:00:18.395923328,272.0,-1,-1
1995-04-05 00:00:18.395923328,332.0,-1,-1
1995-04-05 00:00:18.395923328,388.0,-1,-1
1995-04-05 00:00:18.395923328,428.0,-1,-1
1995-04-05 00:00:18.395923328,484.0,-1,-1
1995-04-05 00:00:18.395923328,540.0,-1,-1
1995-04-05 00:00:18.395923328,624.0,-1,-1
1995-04-05 00:00:18.395923328,740.0,-1,-1
1995-04-05 00:00:18.395923328,804.0,-1,-1
1995-04-05 00:00:18.395923328,940.0,-1,-1
1995-04-05 00:00:18.395923328,1040.0,-1,-1
1995-04-05 00:03:21.419818880,20.0,-1,-1
1995-04-05 00:03:21.419818880,24.0,-1,-1
1995-04-05 00:03:21.419818880,28.0,-1,-1
1995-04-05 00:03:21.419818880,32.0,-1,-1
1995-04-05 00:03:21.419818880,36.0,-1,-1
1995-04-05 00:03:21.419818880,40.0,-1,-1
1995-04-05 00:03:21.419818880,44.0,-1,-1
1995-04-05 00:03:21.419818880,48.0,-1,-1
1995-04-05 00:03:21.419818880,52.0,-1,-1
1995-04-05 00:03:21.419818880,60.0,-1,-1
1995-04-05 00:03:21.419818880,72.0,-1,-1
1995-04-05 00:03:21.419818880,80.0,-1,-1
1995-04-05 00:03:21.419818880,92.0,-1,-1
1995-04-05 00:03:21.419818880,104.0,-1,-1
1995-04-05 00:03:21.419818880,124.0,-1,-1
1995-04-05 00:03:21.419818880,136.0,-1,-1
1995-04-05 00:03:21.419818880,148.0,-1,-1
1995-04-05 00:03:21.419818880,176.0,-1,-1
1995-04-05 00:03:21.419818880,196.0,-1,-1
1995-04-05 00:03:21.419818880,224.0,-1,-1
1995-04-05 00:03:21.419818880,256.0,-1,-1
1995-04-05 00:03:21.419818880,272.0,-1,-1
1995-04-05 00:03:21.419818880,332.0,-1,-1
1995-04-05 00:03:21.419818880,388.0,-1,-1
1995-04-05 00:03:21.419818880,428.0,-1,-1
1995-04-05 00:03:21.419818880,484.0,-1,-1
1995-04-05 00:03:21.419818880,540.0,-1,-1
1995-04-05 00:03:21.419818880,624.0,-1,-1
1995-04-05 00:03:21.419818880,740.0,-1,-1
1995-04-05 00:03:21.419818880,804.0,-1,-1
1995-04-05 00:03:21.419818880,940.0,-1,-1
1995-04-05 00:03:21.419818880,1040.0,-1,-1
1995-04-05 00:06:24.443714432,20.0,-1,-1
1995-04-05 00:06:24.443714432,24.0,-1,-1
1995-04-05 00:06:24.443714432,28.0,-1,-1
1995-04-05 00:06:24.443714432,32.0,-1,-1
1995-04-05 00:06:24.443714432,36.0,-1,-1
1995-04-05 00:06:24.443714432,40.0,-1,-1
1995-04-05 00:06:24.443714432,44.0,-1,-1
1995-04-05 00:06:24.443714432,48.0,-1,-1
1995-04-05 00:06:24.443714432,52.0,-1,-1
1995-04-05 00:06:24.443714432,60.0,-1,-1
1995-04-05 00:06:24.443714432,72.0,-1,-1
1995-04-05 00:06:24.443714432,80.0,-1,-1
1995-04-05 00:06:24.443714432,92.0,-1,-1
1995-04-05 00:06:24.443714432,104.0,-1,-1
1995-04-05 00:06:24.443714432,124.0,-1,-1
1995-04-05 00:06:24.443714432,136.0,-1,-1
1995-04-05 00:06:24.443714432,148.0,-1,-1
1995-04-05 00:06:24.443714432,176.0,-1,-1
1995-04-05 00:06:24.443714432,196.0,-1,-1
1995-04-05 00:06:24.443714432,224.0,-1,-1
1995-04-05 00:06:24.443714432,256.0,-1,-1
1995-04-05 00:06:24.443714432,272.0,-1,-1
1995-04-05 00:06:24.443714432,332.0,-1,-1
1995-04-05 00:06:24.443714432,388.0,-1,-1
1995-04-05 00:06:24.443714432,428.0,-1,-1
1995-04-05 00:06:24.443714432,484.0,-1,-1
1995-04-05 00:06:24.443714432,540.0,-1,-1
1995-04-05 00:06:24.443714432,624.0,-1,-1
1995-04-05 00:06:24.443714432,740.0,-1,-1
1995-04-05 00:06:24.443714432,804.0,-1,-1
1995-04-05 00:06:24.443714432,940.0,-1,-1
1995-04-05 00:06:24.443714432,1040.0,-1,-1
1995-04-05 00:09:27.467609856,20.0,-1,-1
1995-04-05 00:09:27.467609856,24.0,-1,-1
1995-04-05 00:09:27.467609856,28.0,-1,-1
1995-04-05 00:09:27.467609856,32.0,-1,-1
1995-04-05 00:09:27.467609856,36.0,-1,-1
1995-04-05 00:09:27.467609856,40.0,-1,-1
1995-04-05 00:09:27.467609856,44.0,-1,-1
1995-04-05 00:09:27.467609856,48.0,-1,-1
1995-04-05 00:09:27.467609856,52.0,-1,-1
1995-04-05 00:09:27.467609856,60.0,-1,-1
1995-04-05 00:09:27.467609856,72.0,-1,-1
1995-04-05 00:09:27.467609856,80.0,-1,-1
1995-04-05 00:09:27.467609856,92.0,-1,-1
1995-04-05 00:09:27.467609856,104.0,-1,-1
1995-04-05 00:09:27.467609856,124.0,-1,-1
1995-04-05 00:09:27.467609856,136.0,-1,-1
1995-04-05 00:09:27.467609856,148.0,-1,-1
1995-04-05 00:09:27.467609856,176.0,-1,-1
1995-04-05 00:09:27.467609856,196.0,-1,-1
1995-04-05 00:09:27.467609856,224.0,-1,-1
1995-04-05 00:09:27.467609856,256.0,-1,-1
1995-04-05 00:09:27.467609856,272.0,-1,-1
1995-04-05 00:09:27.467609856,332.0,-1,-1
1995-04-05 00:09:27.467609856,388.0,-1,-1
1995-04-05 00:09:27.467609856,428.0,-1,-1
1995-04-05 00:09:27.467609856,484.0,-1,-1
1995-04-05 00:09:27.467609856,540.0,-1,-1
1995-04-05 00:09:27.467609856,624.0,-1,-1
1995-04-05 00:09:27.467609856,740.0,-1,-1
1995-04-05 00:09:27.467609856,804.0,-1,-1
1995-04-05 00:09:27.467609856,940.0,-1,-1
1995-04-05 00:09:27.467609856,1040.0,-1,-1
1995-04-05 00:12:30.491505408,20.0,-1,-1
1995-04-05 00:12:30.491505408,24.0,-1,-1
1995-04-05 00:12:30.491505408,28.0,-1,-1
1995-04-05 00:12:30.491505408,32.0,-1,-1
1995-04-05 00:12:30.491505408,36.0,-1,-1
1995-04-05 00:12:30.491505408,40.0,-1,-1
1995-04-05 00:12:30.491505408,44.0,-1,-1
1995-04-05 00:12:30.491505408,48.0,-1,-1
1995-04-05 00:12:30.491505408,52.0,-1,-1
1995-04-05 00:12:30.491505408,60.0,-1,-1
1995-04-05 00:12:30.491505408,72.0,-1,-1
1995-04-05 00:12:30.491505408,80.0,-1,-1
1995-04-05 00:12:30.491505408,92.0,-1,-1
1995-04-05 00:12:30.491505408,104.0,-1,-1
1995-04-05 00:12:30.491505408,124.0,-1,-1
1995-04-05 00:12:30.491505408,136.0,-1,-1
1995-04-05 00:12:30.491505408,148.0,-1,-1
1995-04-05 00:12:30.491505408,176.0,-1,-1
1995-04-05 00:12:30.491505408,196.0,-1,-1
1995-04-05 00:12:30.491505408,224.0,-1,-1
1995-04-05 00:12:30.491505408,256.0,-1,-1
1995-04-05 00:12:30.491505408,272.0,-1,-1
1995-04-05 00:12:30.491505408,332.0,-1,-1
1995-04-05 00:12:30.491505408,388.0,-1,-1
1995-04-05 00:12:30.491505408,428.0,-1,-1
1995-04-05 00:12:30.491505408,484.0,-1,-1
1995-04-05 00:12:30.491505408,540.0,-1,-1
1995-04-05 00:12:30.491505408,624.0,-1,-1
1995-04-05 00:12:30.491505408,740.0,-1,-1
1995-04-05 00:12:30.491505408,804.0,-1,-1
1995-04-05 00:12:30.491505408,940.0,-1,-1
1995-04-05 00:12:30.491505408,1040.0,-1,-1
1995-04-05 00:15:33.515400960,20.0,-1,-1
1995-04-05 00:15:33.515400960,24.0,-1,-1
1995-04-05 00:15:33.515400960,28.0,-1,-1
1995-04-05 00:15:33.515400960,32.0,-1,-1
1995-04-05 00:15:33.515400960,36.0,-1,-1
1995-04-05 00:15:33.515400960,40.0,-1,-1
1995-04-05 00:15:33.515400960,44.0,-1,-1
1995-04-05 00:15:33.515400960,48.0,-1,-1
1995-04-05 00:15:33.515400960,52.0,-1,-1
1995-04-05 00:15:33.515400960,60.0,-1,-1
1995-04-05 00:15:33.515400960,72.0,-1,-1
1995-04-05 00:15:33.515400960,80.0,-1,-1
1995-04-05 00:15:33.515400960,92.0,-1,-1
1995-04-05 00:15:33.515400960,104.0,-1,-1
1995-04-05 00:15:33.515400960,124.0,-1,-1
1995-04-05 00:15:33.515400960,136.0,-1,-1
1995-04-05 00:15:33.515400960,148.0,-1,-1
1995-04-05 00:15:33.515400960,176.0,-1,-1
1995-04-05 00:15:33.515400960,196.0,-1,-1
1995-04-05 00:15:33.515400960,224.0,-1,-1
1995-04-05 00:15:33.515400960,256.0,-1,-1
1995-04-05 00:15:33.515400960,272.0,-1,-1
1995-04-05 00:15:33.515400960,332.0,-1,-1
1995-04-05 00:15:33.515400960,388.0,-1,-1
1995-04-05 00:15:33.515400960,428.0,-1,-1
1995-04-05 00:15:33.515400960,484.0,-1,-1
1995-04-05 00:15:33.515400960,540.0,-1,-1
1995-04-05 00:15:33.515400960,624.0,-1,-1
1995-04-05 00:15:33.515400960,740.0,-1,-1
1995-04-05 00:15:33.515400960,804.0,-1,-1
1995-04-05 00:15:33.515400960,940.0,-1,-1
1995-04-05 00:15:33.515400960,1040.0,-1,-1
1995-04-05 00:18:36.539296512,20.0,-1,-1
1995-04-05 00:18:36.539296512,24.0,-1,-1
1995-04-05 00:18:36.539296512,28.0,-1,-1
1995-04-05 00:18:36.539296512,32.0,-1,-1
1995-04-05 00:18:36.539296512,36.0,-1,-1
1995-04-05 00:18:36.539296512,40.0,-1,-1
1995-04-05 00:18:36.539296512,44.0,-1,-1
1995-04-05 00:18:36.539296512,48.0,-1,-1
1995-04-05 00:18:36.539296512,52.0,-1,-1
1995-04-05 00:18:36.539296512,60.0,-1,-1
1995-04-05 00:18:36.539296512,72.0,-1,-1
1995-04-05 00:18:36.539296512,80.0,-1,-1
1995-04-05 00:18:36.539296512,92.0,-1,-1
1995-04-05 00:18:36.539296512,104.0,-1,-1
1995-04-05 00:18:36.539296512,124.0,-1,-1
1995-04-05 00:18:36.539296512,136.0,-1,-1
1995-04-05 00:18:36.539296512,148.0,-1,-1
1995-04-05 00:18:36.539296512,176.0,-1,-1
1995-04-05 00:18:36.539296512,196.0,-1,-1
1995-04-05 00:18:36.539296512,224.0,-1,-1
1995-04-05 00:18:36.539296512,256.0,-1,-1
1995-04-05 00:18:36.539296512,272.0,-1,-1
1995-04-05 00:18:36.539296512,332.0,-1,-1
1995-04-05 00:18:36.539296512,388.0,-1,-1
1995-04-05 00:18:36.539296512,428.0,-1,-1
1995-04-05 00:18:36.539296512,484.0,-1,-1
1995-04-05 00:18:36.539296512,540.0,-1,-1
1995-04-05 00:18:36.539296512,624.0,-1,-1
1995-04-05 00:18:36.539296512,740.0,-1,-1
1995-04-05 00:18:36.539296512,804.0,-1,-1
1995-04-05 00:18:36.539296512,940.0,-1,-1
1995-04-05 00:18:36.539296512,1040.0,-1,-1
1995-04-05 00:21:39.563191936,20.0,-1,-1
1995-04-05 00:21:39.563191936,24.0,-1,-1
1995-04-05 00:21:39.563191936,28.0,-1,-1
1995-04-05 00:21:39.563191936,32.0,-1,-1
1995-04-05 00:21:39.563191936,36.0,-1,-1
1995-04-05 00:21:39.563191936,40.0,-1,-1
1995-04-05 00:21:39.563191936,44.0,-1,-1
1995-04-05 00:21:39.563191936,48.0,-1,-1
1995-04-05 00:21:39.563191936,52.0,-1,-1
1995-04-05 00:21:39.563191936,60.0,-1,-1
1995-04-05 00:21:39.563191936,72.0,-1,-1
1995-04-05 00:21:39.563191936,80.0,-1,-1
1995-04-05 00:21:39.563191936,92.0,-1,-1
1995-04-05 00:21:39.563191936,104.0,-1,-1
1995-04-05 00:21:39.563191936,124.0,-1,-1
1995-04-05 00:21:39.563191936,136.0,-1,-1
1995-04-05 00:21:39.563191936,148.0,-1,-1
1995-04-05 00:21:39.563191936,176.0,-1,-1
1995-04-05 00:21:39.563191936,196.0,-1,-1
1995-04-05 00:21:39.563191936,224.0,-1,-1
1995-04-05 00:21:39.563191936,256.0,-1,-1
1995-04-05 00:21:39.563191936,272.0,-1,-1
1995-04-05 00:21:39.563191936,332.0,-1,-1
1995-04-05 00:21:39.563191936,388.0,-1,-1
1995-04-05 00:21:39.563191936,428.0,-1,-1
1995-04-05 00:21:39.563191936,484.0,-1,-1
1995-04-05 00:21:39.563191936,540.0,-1,-1
1995-04-05 00:21:39.563191936,624.0,-1,-1
1995-04-05 00:21:39.563191936,740.0,-1,-1
1995-04-05 00:21:39.563191936,804.0,-1,-1
1995-04-05 00:21:39.563191936,940.0,-1,-1
1995-04-05 00:21:39.563191936,1040.0,-1,-1
1995-04-05 00:24:42.587087488,20.0,-1,-1
1995-04-05 00:24:42.587087488,24.0,-1,-1
1995-04-05 00:24:42.587087488,28.0,-1,-1
1995-04-05 00:24:42.587087488,32.0,-1,-1
1995-04-05 00:24:42.587087488,36.0,-1,-1
1995-04-05 00:24:42.587087488,40.0,-1,-1
1995-04-05 00:24:42.587087488,44.0,-1,-1
1995-04-05 00:24:42.587087488,48.0,-1,-1
1995-04-05 00:24:42.587087488,52.0,-1,-1
1995-04-05 00:24:42.587087488,60.0,-1,-1
1995-04-05 00:24:42.587087488,72.0,-1,-1
1995-04-05 00:24:42.587087488,80.0,-1,-1
1995-04-05 00:24:42.587087488,92.0,-1,-1
1995-04-05 00:24:42.587087488,104.0,-1,-1
1995-04-05 00:24:42.587087488,124.0,-1,-1
1995-04-05 00:24:42.587087488,136.0,-1,-1
1995-04-05 00:24:42.587087488,148.0,-1,-1
1995-04-05 00:24:42.587087488,176.0,-1,-1
1995-04-05 00:24:42.587087488,196.0,-1,-1
1995-04-05 00:24:42.587087488,224.0,-1,-1
1995-04-05 00:24:42.587087488,256.0,-1,-1
1995-04-05 00:24:42.587087488,272.0,-1,-1
1995-04-05 00:24:42.587087488,332.0,-1,-1
1995-04-05 00:24:42.587087488,388.0,-1,-1
1995-04-05 00:24:42.587087488,428.0,-1,-1
1995-04-05 00:24:42.587087488,484.0,-1,-1
1995-04-05 00:24:42.587087488,540.0,-1,-1
1995-04-05 00:24:42.587087488,624.0,-1,-1
1995-04-05 00:24:42.587087488,740.0,-1,-1
1995-04-05 00:24:42.587087488,804.0,-1,-1
1995-04-05 00:24:42.587087488,940.0,-1,-1
1995-04-05 00:24:42.587087488,1040.0,-1,-1
1995-04-05 00:27:45.610983040,20.0,-1,-1
1995-04-05 00:27:45.610983040,24.0,-1,-1
1995-04-05 00:27:45.610983040,28.0,-1,-1
1995-04-05 00:27:45.610983040,32.0,-1,-1
1995-04-05 00:27:45.610983040,36.0,-1,-1
1995-04-05 00:27:45.610983040,40.0,-1,-1
1995-04-05 00:27:45.610983040,44.0,-1,-1
1995-04-05 00:27:45.610983040,48.0,-1,-1
1995-04-05 00:27:45.610983040,52.0,-1,-1
1995-04-05 00:27:45.610983040,60.0,-1,-1
1995-04-05 00:27:45.610983040,72.0,-1,-1
1995-04-05 00:27:45.610983040,80.0,-1,-1
1995-04-05 00:27:45.610983040,92.0,-1,-1
1995-04-05 00:27:45.610983040,104.0,-1,-1
1995-04-05 00:27:45.610983040,124.0,-1,-1
1995-04-05 00:27:45.610983040,136.0,-1,-1
1995-04-05 00:27:45.610983040,148.0,-1,-1
1995-04-05 00:27:45.610983040,176.0,-1,-1
1995-04-05 00:27:45.610983040,196.0,-1,-1
1995-04-05 00:27:45.610983040,224.0,-1,-1
1995-04-05 00:27:45.610983040,256.0,-1,-1
1995-04-05 00:27:45.610983040,272.0,-1,-1
1995-04-05 00:27:45.610983040,332.0,-1,-1
1995-04-05 00:27:45.610983040,388.0,-1,-1
1995-04-05 00:27:45.610983040,428.0,-1,-1
1995-04-05 00:27:45.610983040,484.0,-1,-1
1995-04-05 00:27:45.610983040,540.0,-1,-1
1995-04-05 00:27:45.610983040,624.0,-1,-1
1995-04-05 00:27:45.610983040,740.0,-1,-1
1995-04-05 00:27:45.610983040,804.0,-1,-1
1995-04-05 00:27:45.610983040,940.0,-1,-1
1995-04-05 00:27:45.610983040,1040.0,-1,-1
1995-04-05 00:30:48.634878592,20.0,-1,-1
1995-04-05 00:30:48.634878592,24.0,-1,-1
1995-04-05 00:30:48.634878592,28.0,-1,-1
1995-04-05 00:30:48.634878592,32.0,-1,-1
1995-04-05 00:30:48.634878592,36.0,-1,-1
1995-04-05 00:30:48.634878592,40.0,-1,-1
1995-04-05 00:30:48.634878592,44.0,-1,-1
1995-04-05 00:30:48.634878592,48.0,-1,-1
1995-04-05 00:30:48.634878592,52.0,-1,-1
1995-04-05 00:30:48.634878592,60.0,-1,-1
1995-04-05 00:30:48.634878592,72.0,-1,-1
1995-04-05 00:30:48.634878592,80.0,-1,-1
1995-04-05 00:30:48.634878592,92.0,-1,-1
1995-04-05 00:30:48.634878592,104.0,-1,-1
1995-04-05 00:30:48.634878592,124.0,-1,-1
1995-04-05 00:30:48.634878592,136.0,-1,-1
1995-04-05 00:30:48.634878592,148.0,-1,-1
1995-04-05 00:30:48.634878592,176.0,-1,-1
1995-04-05 00:30:48.634878592,196.0,-1,-1
1995-04-05 00:30:48.634878592,224.0,-1,-1
1995-04-05 00:30:48.634878592,256.0,-1,-1
1995-04-05 00:30:48.634878592,272.0,-1,-1
1995-04-05 00:30:48.634878592,332.0,-1,-1
1995-04-05 00:30:48.634878592,388.0,-1,-1
1995-04-05 00:30:48.634878592,428.0,-1,-1
1995-04-05 00:30:48.634878592,484.0,-1,-1
1995-04-05 00:30:48.634878592,540.0,-1,-1
1995-04-05 00:30:48.634878592,624.0,-1,-1
1995-04-05 00:30:48.634878592,740.0,-1,-1
1995-04-05 00:30:48.634878592,804.0,-1,-1
1995-04-05 00:30:48.634878592,940.0,-1,-1
1995-04-05 00:30:48.634878592,1040.0,-1,-1
1995-04-05 00:33:51.658774016,20.0,-1,-1
1995-04-05 00:33:51.658774016,24.0,-1,-1
1995-04-05 00:33:51.658774016,28.0,-1,-1
1995-04-05 00:33:51.658774016,32.0,-1,-1
1995-04-05 00:33:51.658774016,36.0,-1,-1
1995-04-05 00:33:51.658774016,40.0,-1,-1
1995-04-05 00:33:51.658774016,44.0,-1,-1
1995-04-05 00:33:51.658774016,48.0,-1,-1
1995-04-05 00:33:51.658774016,52.0,-1,-1
1995-04-05 00:33:51.658774016,60.0,-1,-1
1995-04-05 00:33:51.658774016,72.0,-1,-1
1995-04-05 00:33:51.658774016,80.0,-1,-1
1995-04-05 00:33:51.658774016,92.0,-1,-1
1995-04-05 00:33:51.658774016,104.0,-1,-1
1995-04-05 00:33:51.658774016,124.0,-1,-1
1995-04-05 00:33:51.658774016,136.0,-1,-1
1995-04-05 00:33:51.658774016,148.0,-1,-1
1995-04-05 00:33:51.658774016,176.0,-1,-1
1995-04-05 00:33:51.658774016,196.0,-1,-1
1995-04-05 00:33:51.658774016,224.0,-1,-1
1995-04-05 00:33:51.658774016,256.0,-1,-1
1995-04-05 00:33:51.658774016,272.0,-1,-1
1995-04-05 00:33:51.658774016,332.0,-1,-1
1995-04-05 00:33:51.658774016,388.0,-1,-1
1995-04-05 00:33:51.658774016,428.0,-1,-1
1995-04-05 00:33:51.658774016,484.0,-1,-1
1995-04-05 00:33:51.658774016,540.0,-1,-1
1995-04-05 00:33:51.658774016,624.0,-1,-1
1995-04-05 00:33:51.658774016,740.0,-1,-1
1995-04-05 00:33:51.658774016,804.0,-1,-1
1995-04-05 00:33:51.658774016,940.0,-1,-1
1995-04-05 00:33:51.658774016,1040.0,-1,-1
1995-04-05 00:36:54.682669568,20.0,-1,-1
1995-04-05 00:36:54.682669568,24.0,-1,-1
1995-04-05 00:36:54.682669568,28.0,-1,-1
1995-04-05 00:36:54.682669568,32.0,-1,-1
1995-04-05 00:36:54.682669568,36.0,-1,-1
1995-04-05 00:36:54.682669568,40.0,-1,-1
1995-04-05 00:36:54.682669568,44.0,-1,-1
1995-04-05 00:36:54.682669568,48.0,-1,-1
1995-04-05 00:36:54.682669568,52.0,-1,-1
1995-04-05 00:36:54.682669568,60.0,-1,-1
1995-04-05 00:36:54.682669568,72.0,-1,-1
1995-04-05 00:36:54.682669568,80.0,-1,-1
1995-04-05 00:36:54.682669568,92.0,-1,-1
1995-04-05 00:36:54.682669568,104.0,-1,-1
1995-04-05 00:36:54.682669568,124.0,-1,-1
1995-04-05 00:36:54.682669568,136.0,-1,-1
1995-04-05 00:36:54.682669568,148.0,-1,-1
1995-04-05 00:36:54.682669568,176.0,-1,-1
1995-04-05 00:36:54.682669568,196.0,-1,-1
1995-04-05 00:36:54.682669568,224.0,-1,-1
1995-04-05 00:36:54.682669568,256.0,-1,-1
1995-04-05 00:36:54.682669568,272.0,-1,-1
1995-04-05 00:36:54.682669568,332.0,-1,-1
1995-04-05 00:36:54.682669568,388.0,-1,-1
1995-04-05 00:36:54.682669568,428.0,-1,-1
1995-04-05 00:36:54.682669568,484.0,-1,-1
1995-04-05 00:36:54.682669568,540.0,-1,-1
1995-04-05 00:36:54.682669568,624.0,-1,-1
1995-04-05 00:36:54.682669568,740.0,-1,-1
1995-04-05 00:36:54.682669568,804.0,-1,-1
1995-04-05 00:36:54.682669568,940.0,-1,-1
1995-04-05 00:36:54.682669568,1040.0,-1,-1
1995-04-05 00:39:57.706565120,20.0,-1,-1
1995-04-05 00:39:57.706565120,24.0,-1,-1
1995-04-05 00:39:57.706565120,28.0,-1,-1
1995-04-05 00:39:57.706565120,32.0,-1,-1
1995-04-05 00:39:57.706565120,36.0,-1,-1
1995-04-05 00:39:57.706565120,40.0,-1,-1
1995-04-05 00:39:57.706565120,44.0,-1,-1
1995-04-05 00:39:57.706565120,48.0,-1,-1
1995-04-05 00:39:57.706565120,52.0,-1,-1
1995-04-05 00:39:57.706565120,60.0,-1,-1
1995-04-05 00:39:57.706565120,72.0,-1,-1
1995-04-05 00:39:57.706565120,80.0,-1,-1
1995-04-05 00:39:57.706565120,92.0,-1,-1
1995-04-05 00:39:57.706565120,104.0,-1,-1
1995-04-05 00:39:57.706565120,124.0,-1,-1
1995-04-05 00:39:57.706565120,136.0,-1,-1
1995-04-05 00:39:57.706565120,148.0,-1,-1
1995-04-05 00:39:57.706565120,176.0,-1,-1
1995-04-05 00:39:57.706565120,196.0,-1,-1
1995-04-05 00:39:57.706565120,224.0,-1,-1
1995-04-05 00:39:57.706565120,256.0,-1,-1
1995-04-05 00:39:57.706565120,272.0,-1,-1
1995-04-05 00:39:57.706565120,332.0,-1,-1
1995-04-05 00:39:57.706565120,388.0,-1,-1
1995-04-05 00:39:57.706565120,428.0,-1,-1
1995-04-05 00:39:57.706565120,484.0,-1,-1
1995-04-05 00:39:57.706565120,540.0,-1,-1
1995-04-05 00:39:57.706565120,624.0,-1,-1
1995-04-05 00:39:57.706565120,740.0,-1,-1
1995-04-05 00:39:57.706565120,804.0,-1,-1
1995-04-05 00:39:57.706565120,940.0,-1,-1
1995-04-05 00:39:57.706565120,1040.0,-1,-1
1995-04-05 00:43:00.730460672,20.0,-1,-1
1995-04-05 00:43:00.730460672,24.0,-1,-1
1995-04-05 00:43:00.730460672,28.0,-1,-1
1995-04-05 00:43:00.730460672,32.0,-1,-1
1995-04-05 00:43:00.730460672,36.0,-1,-1
1995-04-05 00:43:00.730460672,40.0,-1,-1
1995-04-05 00:43:00.730460672,44.0,-1,-1
1995-04-05 00:43:00.730460672,48.0,-1,-1
1995-04-05 00:43:00.730460672,52.0,-1,-1
1995-04-05 00:43:00.730460672,60.0,-1,-1
1995-04-05 00:43:00.730460672,72.0,-1,-1
1995-04-05 00:43:00.730460672,80.0,-1,-1
1995-04-05 00:43:00.730460672,92.0,-1,-1
1995-04-05 00:43:00.730460672,104.0,-1,-1
1995-04-05 00:43:00.730460672,124.0,-1,-1
1995-04-05 00:43:00.730460672,136.0,-1,-1
1995-04-05 00:43:00.730460672,148.0,-1,-1
1995-04-05 00:43:00.730460672,176.0,-1,-1
1995-04-05 00:43:00.730460672,196.0,-1,-1
1995-04-05 00:43:00.730460672,224.0,-1,-1
1995-04-05 00:43:00.730460672,256.0,-1,-1
1995-04-05 00:43:00.730460672,272.0,-1,-1
1995-04-05 00:43:00.730460672,332.0,-1,-1
1995-04-05 00:43:00.730460672,388.0,-1,-1
1995-04-05 00:43:00.730460672,428.0,-1,-1
1995-04-05 00:43:00.730460672,484.0,-1,-1
1995-04-05 00:43:00.730460672,540.0,-1,-1
1995-04-05 00:43:00.730460672,624.0,-1,-1
1995-04-05 00:43:00.730460672,740.0,-1,-1
1995-04-05 00:43:00.730460672,804.0,-1,-1
1995-04-05 00:43:00.730460672,940.0,-1,-1
1995-04-05 00:43:00.730460672,1040.0,-1,-1
1995-04-05 00:46:03.754356224,20.0,0.0,-1
1995-04-05 00:46:03.754356224,24.0,0.0,-1
1995-04-05 00:46:03.754356224,28.0,0.0,-1
1995-04-05 00:46:03.754356224,32.0,0.0,-1
1995-04-05 00:46:03.754356224,36.0,0.0,-1
1995-04-05 00:46:03.754356224,40.0,0.0,-1
1995-04-05 00:46:03.754356224,44.0,0.0,-1
1995-04-05 00:46:03.754356224,48.0,0.0,-1
1995-04-05 00:46:03.754356224,52.0,0.0,-1
1995-04-05 00:46:03.754356224,60.0,0.0,-1
1995-04-05 00:46:03.754356224,72.0,0.0,-1
1995-04-05 00:46:03.754356224,80.0,0.0,-1
1995-04-05 00:46:03.754356224,92.0,0.0,-1
1995-04-05 00:46:03.754356224,104.0,0.0,-1
1995-04-05 00:46:03.754356224,124.0,0.0,-1
1995-04-05 00:46:03.754356224,136.0,0.0,-1
1995-04-05 00:46:03.754356224,148.0,0.0,-1
1995-04-05 00:46:03.754356224,176.0,0.0,-1
1995-04-05 00:46:03.754356224,196.0,0.0,-1
1995-04-05 00:46:03.754356224,224.0,0.0,-1
1995-04-05 00:46:03.754356224,256.0,0.0,-1
1995-04-05 00:46:03.754356224,272.0,0.0,-1
1995-04-05 00:46:03.754356224,332.0,0.0,-1
1995-04-05 00:46:03.754356224,388.0,0.0,-1
1995-04-05 00:46:03.754356224,428.0,0.0,-1
1995-04-05 00:46:03.754356224,484.0,0.0,-1
1995-04-05 00:46:03.754356224,540.0,0.0,-1
1995-04-05 00:46:03.754356224,624.0,0.0,-1
1995-04-05 00:46:03.754356224,740.0,0.0,-1
1995-04-05 00:46:03.754356224,804.0,0.0,-1
1995-04-05 00:46:03.754356224,940.0,0.0,-1
1995-04-05 00:46:03.754356224,1040.0,0.0,-1
1995-04-05 00:49:06.778251648,20.0,0.0,-1
1995-04-05 00:49:06.778251648,24.0,0.0,-1
1995-04-05 00:49:06.778251648,28.0,0.0,-1
