datetime_ut,freq,snr_db,akr_flux_si_1au
1995-04-14 00:00:06.051923328,20.0,19.52137927952865,-1
1995-04-14 00:00:06.051923328,28.0,19.518465617128854,-1
1995-04-14 00:00:06.051923328,40.0,19.41244847860065,-1
1995-04-14 00:00:06.051923328,52.0,19.836236411010958,1.2329572237267891e-22
1995-04-14 00:00:06.051923328,60.0,19.410782775513873,-1
1995-04-14 00:00:06.051923328,80.0,19.393209493930648,-1
1995-04-14 00:00:06.051923328,104.0,19.43406137423052,-1
1995-04-14 00:00:06.051923328,124.0,19.3604211479543,-1
1995-04-14 00:00:06.051923328,148.0,19.48850025816404,-1
1995-04-14 00:00:06.051923328,196.0,19.500781933866598,-1
1995-04-14 00:00:06.051923328,272.0,19.311864275362034,-1
1995-04-14 00:00:06.051923328,388.0,19.371538390632548,-1
1995-04-14 00:00:06.051923328,540.0,19.56406979196599,-1
1995-04-14 00:00:06.051923328,740.0,19.55682049455302,-1
1995-04-14 00:00:06.051923328,940.0,19.496162414246314,-1
1995-04-14 00:00:06.051923328,1040.0,19.61136159168698,-1
1995-04-14 00:03:09.315919104,20.0,19.379909262285434,-1
1995-04-14 00:03:09.315919104,28.0,19.449443852099797,-1
1995-04-14 00:03:09.315919104,40.0,19.44636525888136,-1
1995-04-14 00:03:09.315919104,52.0,19.8947230299557,-1
1995-04-14 00:03:09.315919104,60.0,19.428237108270167,-1
1995-04-14 00:03:09.315919104,80.0,19.37840752512649,-1
1995-04-14 00:03:09.315919104,104.0,19.479931935655387,-1
1995-04-14 00:03:09.315919104,124.0,19.35926492386271,-1
1995-04-14 00:03:09.315919104,148.0,19.56322350319065,-1
1995-04-14 00:03:09.315919104,196.0,19.50814285332169,-1
1995-04-14 00:03:09.315919104,272.0,19.346402788739425,-1
1995-04-14 00:03:09.315919104,388.0,19.386174936327215,-1
1995-04-14 00:03:09.315919104,540.0,19.544214569451192,-1
1995-04-14 00:03:09.315919104,740.0,19.556677032045428,-1
1995-04-14 00:03:09.315919104,940.0,19.506492496766732,-1
1995-04-14 00:03:09.315919104,1040.0,19.593142433934684,-1
1995-04-14 00:06:12.579914880,20.0,19.415711139077565,-1
1995-04-14 00:06:12.579914880,28.0,19.655605063491315,-1
1995-04-14 00:06:12.579914880,40.0,19.38044130773807,-1
1995-04-14 00:06:12.579914880,52.0,19.73258194421738,-1
1995-04-14 00:06:12.579914880,60.0,19.443509989675043,-1
1995-04-14 00:06:12.579914880,80.0,19.485634761252953,-1
1995-04-14 00:06:12.579914880,104.0,19.55149111532718,-1
1995-04-14 00:06:12.579914880,124.0,19.430793858434154,-1
1995-04-14 00:06:12.579914880,148.0,19.590521632380515,-1
1995-04-14 00:06:12.579914880,196.0,19.557662138845306,-1
1995-04-14 00:06:12.579914880,272.0,19.42825138246,-1
1995-04-14 00:06:12.579914880,388.0,19.404310355621604,-1
1995-04-14 00:06:12.579914880,540.0,19.524841951699738,-1
1995-04-14 00:06:12.579914880,740.0,19.571005430060342,-1
1995-04-14 00:06:12.579914880,940.0,19.47618423893227,-1
1995-04-14 00:06:12.579914880,1040.0,19.64280868410121,-1
1995-04-14 00:09:15.843910528,20.0,19.275522176401974,-1
1995-04-14 00:09:15.843910528,28.0,19.760747902158293,-1
1995-04-14 00:09:15.843910528,40.0,19.44636525888136,-1
1995-04-14 00:09:15.843910528,52.0,19.732898008824662,-1
1995-04-14 00:09:15.843910528,60.0,19.62234749410231,-1
1995-04-14 00:09:15.843910528,80.0,19.609676095353425,-1
1995-04-14 00:09:15.843910528,104.0,19.625432141812205,-1
1995-04-14 00:09:15.843910528,124.0,19.48809690321295,-1
1995-04-14 00:09:15.843910528,148.0,19.65878710437878,-1
1995-04-14 00:09:15.843910528,196.0,19.702626902105816,-1
1995-04-14 00:09:15.843910528,272.0,19.478077751828483,-1
1995-04-14 00:09:15.843910528,388.0,19.460635729754106,-1
1995-04-14 00:09:15.843910528,540.0,19.54454316799154,-1
1995-04-14 00:09:15.843910528,740.0,19.57366065139107,-1
1995-04-14 00:09:15.843910528,940.0,19.525969433544336,-1
1995-04-14 00:09:15.843910528,1040.0,19.63809617429775,-1
1995-04-14 00:12:19.107906304,20.0,19.379909262285434,-1
1995-04-14 00:12:19.107906304,28.0,19.82945506510848,-1
1995-04-14 00:12:19.107906304,40.0,19.64667695224184,-1
1995-04-14 00:12:19.107906304,52.0,19.940812320892192,1.3239632539152004e-22
1995-04-14 00:12:19.107906304,60.0,19.751261094964498,-1
1995-04-14 00:12:19.107906304,80.0,19.6727298496266,-1
1995-04-14 00:12:19.107906304,104.0,19.860646181075325,-1
1995-04-14 00:12:19.107906304,124.0,19.62640395304036,-1
1995-04-14 00:12:19.107906304,148.0,19.741218077402298,-1
1995-04-14 00:12:19.107906304,196.0,19.76585356469316,-1
1995-04-14 00:12:19.107906304,272.0,19.561854574366528,-1
1995-04-14 00:12:19.107906304,388.0,19.526096467181723,-1
1995-04-14 00:12:19.107906304,540.0,19.5982312816978,-1
1995-04-14 00:12:19.107906304,740.0,19.587785622811282,-1
1995-04-14 00:12:19.107906304,940.0,19.5133283010555,-1
1995-04-14 00:12:19.107906304,1040.0,19.633472455255188,-1
1995-04-14 00:15:22.371902080,20.0,19.343809791060252,-1
1995-04-14 00:15:22.371902080,28.0,19.86340528367472,-1
1995-04-14 00:15:22.371902080,40.0,19.883614677163845,-1
1995-04-14 00:15:22.371902080,52.0,19.932165576595263,-1
1995-04-14 00:15:22.371902080,60.0,19.815420593861457,-1
1995-04-14 00:15:22.371902080,80.0,19.81012459363055,-1
1995-04-14 00:15:22.371902080,104.0,19.889832545994743,-1
1995-04-14 00:15:22.371902080,124.0,19.74121238273751,-1
1995-04-14 00:15:22.371902080,148.0,19.824504344077305,-1
1995-04-14 00:15:22.371902080,196.0,19.75940176761941,-1
1995-04-14 00:15:22.371902080,272.0,19.60087039241509,-1
1995-04-14 00:15:22.371902080,388.0,19.55250085618153,-1
1995-04-14 00:15:22.371902080,540.0,19.6315561286736,-1
1995-04-14 00:15:22.371902080,740.0,19.56100471515804,-1
1995-04-14 00:15:22.371902080,940.0,19.5084560424755,-1
1995-04-14 00:15:22.371902080,1040.0,19.60330756733498,-1
1995-04-14 00:18:25.635897856,20.0,19.382262127982695,-1
1995-04-14 00:18:25.635897856,28.0,19.899425345824497,-1
1995-04-14 00:18:25.635897856,40.0,19.782348844835028,-1
1995-04-14 00:18:25.635897856,52.0,19.824486000357172,-1
1995-04-14 00:18:25.635897856,60.0,19.66956296240297,-1
1995-04-14 00:18:25.635897856,80.0,19.794627742552258,-1
1995-04-14 00:18:25.635897856,104.0,19.84576074072513,-1
1995-04-14 00:18:25.635897856,124.0,19.79835107104863,-1
1995-04-14 00:18:25.635897856,148.0,19.85911158793658,-1
1995-04-14 00:18:25.635897856,196.0,19.88609642820289,-1
1995-04-14 00:18:25.635897856,272.0,19.595997599818396,-1
1995-04-14 00:18:25.635897856,388.0,19.488206351009623,-1
1995-04-14 00:18:25.635897856,540.0,19.57320986788173,-1
1995-04-14 00:18:25.635897856,740.0,19.588525607651295,-1
1995-04-14 00:18:25.635897856,940.0,19.528175579918155,-1
1995-04-14 00:18:25.635897856,1040.0,19.66837560485569,-1
1995-04-14 00:21:28.899893504,20.0,19.41821378651072,-1
1995-04-14 00:21:28.899893504,28.0,20.03833189135141,-1
1995-04-14 00:21:28.899893504,40.0,19.815614769453052,-1
1995-04-14 00:21:28.899893504,52.0,19.69831399378498,2.047239477749963e-22
1995-04-14 00:21:28.899893504,60.0,19.847460389244702,-1
1995-04-14 00:21:28.899893504,80.0,19.751229198126385,-1
1995-04-14 00:21:28.899893504,104.0,20.236571654693947,-1
1995-04-14 00:21:28.899893504,124.0,20.04212891623242,-1
1995-04-14 00:21:28.899893504,148.0,20.205484071833062,-1
1995-04-14 00:21:28.899893504,196.0,20.014765767156543,-1
1995-04-14 00:21:28.899893504,272.0,19.567999123153953,-1
1995-04-14 00:21:28.899893504,388.0,19.51096949499372,-1
1995-04-14 00:21:28.899893504,540.0,19.595075277435637,-1
1995-04-14 00:21:28.899893504,740.0,19.587815805260544,-1
1995-04-14 00:21:28.899893504,940.0,19.525697229300263,-1
1995-04-14 00:21:28.899893504,1040.0,19.683711027648574,-1
1995-04-14 00:24:32.163889280,20.0,19.52137927952865,-1
1995-04-14 00:24:32.163889280,28.0,19.797625891935507,-1
1995-04-14 00:24:32.163889280,40.0,19.546554718431853,-1
1995-04-14 00:24:32.163889280,52.0,19.737660426683245,1.174162028909337e-22
1995-04-14 00:24:32.163889280,60.0,19.363809248617933,-1
1995-04-14 00:24:32.163889280,80.0,19.784078835624875,-1
1995-04-14 00:24:32.163889280,104.0,20.300504689894783,-1
1995-04-14 00:24:32.163889280,124.0,22.30099299230431,7.15879820207839e-23
1995-04-14 00:24:32.163889280,148.0,20.712162946463554,-1
1995-04-14 00:24:32.163889280,196.0,20.051954610248835,-1
1995-04-14 00:24:32.163889280,272.0,19.676959645808587,-1
1995-04-14 00:24:32.163889280,388.0,19.46755073939739,-1
1995-04-14 00:24:32.163889280,540.0,19.57814535873885,-1
1995-04-14 00:24:32.163889280,740.0,19.595371359522034,-1
1995-04-14 00:24:32.163889280,940.0,19.528804974171866,-1
1995-04-14 00:24:32.163889280,1040.0,19.80130320204659,-1
1995-04-14 00:27:35.427885056,20.0,19.45122028792455,-1
1995-04-14 00:27:35.427885056,28.0,19.552569453814204,-1
1995-04-14 00:27:35.427885056,40.0,19.44636525888136,-1
1995-04-14 00:27:35.427885056,52.0,19.592788814768415,-1
1995-04-14 00:27:35.427885056,60.0,19.41286416921168,-1
1995-04-14 00:27:35.427885056,80.0,19.407911246988974,-1
1995-04-14 00:27:35.427885056,104.0,19.61128483207895,-1
1995-04-14 00:27:35.427885056,124.0,21.295012348325194,-1
1995-04-14 00:27:35.427885056,148.0,20.723481334628804,-1
1995-04-14 00:27:35.427885056,196.0,20.059575184915282,-1
1995-04-14 00:27:35.427885056,272.0,19.895856155494485,-1
1995-04-14 00:27:35.427885056,388.0,19.567968947029307,-1
1995-04-14 00:27:35.427885056,540.0,19.590543501780132,-1
1995-04-14 00:27:35.427885056,740.0,19.604563602779606,-1
1995-04-14 00:27:35.427885056,940.0,19.553968657704957,-1
1995-04-14 00:27:35.427885056,1040.0,19.685581100890733,-1
1995-04-14 00:30:38.691880832,20.0,19.52137927952865,-1
1995-04-14 00:30:38.691880832,28.0,19.343809791060252,-1
1995-04-14 00:30:38.691880832,40.0,19.41244847860065,-1
1995-04-14 00:30:38.691880832,52.0,20.37585025586686,-1
1995-04-14 00:30:38.691880832,60.0,19.707050052662957,-1
1995-04-14 00:30:38.691880832,80.0,20.339521883021156,-1
1995-04-14 00:30:38.691880832,104.0,19.787061258664824,-1
1995-04-14 00:30:38.691880832,124.0,19.627387930864053,-1
1995-04-14 00:30:38.691880832,148.0,20.083515793754508,-1
1995-04-14 00:30:38.691880832,196.0,19.918823058700973,-1
1995-04-14 00:30:38.691880832,272.0,19.705169656688483,-1
1995-04-14 00:30:38.691880832,388.0,19.587536784347748,-1
1995-04-14 00:30:38.691880832,540.0,19.572921327263934,-1
1995-04-14 00:30:38.691880832,740.0,19.617223818957093,-1
1995-04-14 00:30:38.691880832,940.0,19.5136174982661,-1
1995-04-14 00:30:38.691880832,1040.0,19.630594672631368,-1
1995-04-14 00:33:41.955876480,20.0,19.348553494414567,-1
1995-04-14 00:33:41.955876480,28.0,19.588745383458438,-1
1995-04-14 00:33:41.955876480,40.0,19.44636525888136,-1
1995-04-14 00:33:41.955876480,52.0,19.896792315692082,-1
1995-04-14 00:33:41.955876480,60.0,20.671036784695417,-1
1995-04-14 00:33:41.955876480,80.0,19.686106244310288,-1
1995-04-14 00:33:41.955876480,104.0,19.744161831450278,-1
1995-04-14 00:33:41.955876480,124.0,19.841682001375446,-1
1995-04-14 00:33:41.955876480,148.0,19.90823128384431,-1
1995-04-14 00:33:41.955876480,196.0,19.80478094841275,-1
1995-04-14 00:33:41.955876480,272.0,19.642941102060156,-1
1995-04-14 00:33:41.955876480,388.0,19.427529971633973,-1
1995-04-14 00:33:41.955876480,540.0,19.56836160633448,-1
1995-04-14 00:33:41.955876480,740.0,19.566419360860124,-1
1995-04-14 00:33:41.955876480,940.0,19.503748102290103,-1
1995-04-14 00:33:41.955876480,1040.0,19.57301416758488,-1
1995-04-14 00:36:45.219872256,20.0,19.379909262285434,-1
1995-04-14 00:36:45.219872256,28.0,19.655605063491315,-1
1995-04-14 00:36:45.219872256,40.0,19.680994334102564,-1
1995-04-14 00:36:45.219872256,52.0,20.018304746041522,1.3929068741206601e-22
1995-04-14 00:36:45.219872256,60.0,19.996468802764852,-1
1995-04-14 00:36:45.219872256,80.0,19.764933178740677,-1
1995-04-14 00:36:45.219872256,104.0,20.2516471258835,-1
1995-04-14 00:36:45.219872256,124.0,19.627206815820315,-1
1995-04-14 00:36:45.219872256,148.0,19.866677797128098,-1
1995-04-14 00:36:45.219872256,196.0,19.885926957102185,-1
1995-04-14 00:36:45.219872256,272.0,19.467997348887486,-1
1995-04-14 00:36:45.219872256,388.0,19.449972779238365,-1
1995-04-14 00:36:45.219872256,540.0,19.580730922973032,-1
1995-04-14 00:36:45.219872256,740.0,19.554231847832817,-1
1995-04-14 00:36:45.219872256,940.0,19.478678632520122,-1
1995-04-14 00:36:45.219872256,1040.0,19.60040564719912,-1
1995-04-14 00:39:48.483868032,20.0,19.415711139077565,-1
1995-04-14 00:39:48.483868032,28.0,19.622303885386795,-1
1995-04-14 00:39:48.483868032,40.0,19.612086237645624,-1
1995-04-14 00:39:48.483868032,52.0,19.78901771528113,-1
1995-04-14 00:39:48.483868032,60.0,19.523932339921007,-1
1995-04-14 00:39:48.483868032,80.0,19.593986158670397,-1
1995-04-14 00:39:48.483868032,104.0,19.683284975548588,-1
1995-04-14 00:39:48.483868032,124.0,21.68878857282685,-1
1995-04-14 00:39:48.483868032,148.0,19.755756504663616,-1
1995-04-14 00:39:48.483868032,196.0,19.6648078803143,-1
1995-04-14 00:39:48.483868032,272.0,19.630130328983945,-1
1995-04-14 00:39:48.483868032,388.0,19.43167603873827,-1
1995-04-14 00:39:48.483868032,540.0,19.54652723172812,-1
1995-04-14 00:39:48.483868032,740.0,19.55380803985261,-1
1995-04-14 00:39:48.483868032,940.0,19.458599812873516,-1
1995-04-14 00:39:48.483868032,1040.0,19.578794777150208,-1
1995-04-14 00:42:51.747863808,20.0,19.55603827833399,-1
1995-04-14 00:42:51.747863808,28.0,19.381595055201053,-1
1995-04-14 00:42:51.747863808,40.0,19.44636525888136,-1
1995-04-14 00:42:51.747863808,52.0,19.94958673866487,1.748366780814658e-22
1995-04-14 00:42:51.747863808,60.0,19.395790600492905,-1
1995-04-14 00:42:51.747863808,80.0,19.40789047715374,-1
1995-04-14 00:42:51.747863808,104.0,19.611475097857614,-1
1995-04-14 00:42:51.747863808,124.0,19.570526314007722,-1
1995-04-14 00:42:51.747863808,148.0,19.591689161007025,-1
1995-04-14 00:42:51.747863808,196.0,19.482164209121503,-1
1995-04-14 00:42:51.747863808,272.0,19.490404396749803,-1
1995-04-14 00:42:51.747863808,388.0,19.436826438287063,-1
1995-04-14 00:42:51.747863808,540.0,19.556904975896696,-1
1995-04-14 00:42:51.747863808,740.0,19.56137921263255,-1
1995-04-14 00:42:51.747863808,940.0,19.47846220954137,-1
1995-04-14 00:42:51.747863808,1040.0,19.615212876572162,-1
1995-04-14 00:45:55.011859456,20.0,19.59282686275191,-1
1995-04-14 00:45:55.011859456,28.0,19.456851470463917,-1
1995-04-14 00:45:55.011859456,40.0,19.27852652837077,-1
1995-04-14 00:45:55.011859456,52.0,19.570153260847547,1.1076314345252648e-22
1995-04-14 00:45:55.011859456,60.0,19.170512977688595,-1
1995-04-14 00:45:55.011859456,80.0,19.239356934061362,-1
1995-04-14 00:45:55.011859456,104.0,19.346429435040832,-1
1995-04-14 00:45:55.011859456,124.0,19.30339421330823,-1
1995-04-14 00:45:55.011859456,148.0,19.413654357154268,-1
1995-04-14 00:45:55.011859456,196.0,19.40197011527651,-1
1995-04-14 00:45:55.011859456,272.0,19.44010304808505,-1
1995-04-14 00:45:55.011859456,388.0,19.383281101968237,-1
1995-04-14 00:45:55.011859456,540.0,19.618725004870946,-1
1995-04-14 00:45:55.011859456,740.0,19.602972502591374,-1
1995-04-14 00:45:55.011859456,940.0,19.533600191064743,-1
1995-04-14 00:45:55.011859456,1040.0,19.607711262691005,-1
1995-04-14 00:48:58.275855232,20.0,19.69666842643612,-1
1995-04-14 00:48:58.275855232,28.0,19.343809791060252,-1
1995-04-14 00:48:58.275855232,40.0,19.27852652837077,-1
1995-04-14 00:48:58.275855232,52.0,19.3202822714259,-1
1995-04-14 00:48:58.275855232,60.0,19.264991396842966,-1
1995-04-14 00:48:58.275855232,80.0,19.161226399921205,-1
1995-04-14 00:48:58.275855232,104.0,19.28930434653116,-1
1995-04-14 00:48:58.275855232,124.0,19.24826245584085,-1
1995-04-14 00:48:58.275855232,148.0,19.393463689999344,-1
1995-04-14 00:48:58.275855232,196.0,19.395475116722988,-1
1995-04-14 00:48:58.275855232,272.0,19.339755839455602,-1
1995-04-14 00:48:58.275855232,388.0,19.355780355133607,-1
1995-04-14 00:48:58.275855232,540.0,19.56057333462181,-1
1995-04-14 00:48:58.275855232,740.0,19.563549118343865,-1
1995-04-14 00:48:58.275855232,940.0,19.498422024128562,-1
1995-04-14 00:48:58.275855232,1040.0,19.603849631470133,-1
1995-04-14 00:52:01.539851008,20.0,19.59282686275191,-1
1995-04-14 00:52:01.539851008,28.0,19.276620665038784,-1
1995-04-14 00:52:01.539851008,40.0,19.27852652837077,-1
1995-04-14 00:52:01.539851008,52.0,19.664660300110203,-1
1995-04-14 00:52:01.539851008,60.0,19.121397162853675,-1
1995-04-14 00:52:01.539851008,80.0,19.13079759062383,-1
1995-04-14 00:52:01.539851008,104.0,19.375579967978986,-1
1995-04-14 00:52:01.539851008,124.0,19.2202953320083,-1
1995-04-14 00:52:01.539851008,148.0,19.414043535202516,-1
1995-04-14 00:52:01.539851008,196.0,19.364225386477848,-1
1995-04-14 00:52:01.539851008,272.0,19.32372950463807,-1
1995-04-14 00:52:01.539851008,388.0,19.348471371505525,-1
1995-04-14 00:52:01.539851008,540.0,19.526752479726447,-1
1995-04-14 00:52:01.539851008,740.0,19.542146220200127,-1
1995-04-14 00:52:01.539851008,940.0,19.47852231946697,-1
1995-04-14 00:52:01.539851008,1040.0,19.60345711479247,-1
1995-04-14 00:55:04.803846784,20.0,19.52137927952865,-1
1995-04-14 00:55:04.803846784,28.0,19.48632499131556,-1
1995-04-14 00:55:04.803846784,40.0,19.414607991154604,-1
1995-04-14 00:55:04.803846784,52.0,19.432476229202024,-1
1995-04-14 00:55:04.803846784,60.0,19.21693252463794,-1
1995-04-14 00:55:04.803846784,80.0,19.238596703850085,-1
1995-04-14 00:55:04.803846784,104.0,19.317861111468577,-1
1995-04-14 00:55:04.803846784,124.0,19.233425320563285,-1
1995-04-14 00:55:04.803846784,148.0,19.33974817124577,-1
1995-04-14 00:55:04.803846784,196.0,19.413598879957835,-1
1995-04-14 00:55:04.803846784,272.0,19.32898906936488,-1
1995-04-14 00:55:04.803846784,388.0,19.358557142326177,-1
1995-04-14 00:55:04.803846784,540.0,19.532960742438135,-1
1995-04-14 00:55:04.803846784,740.0,19.52993675080413,-1
1995-04-14 00:55:04.803846784,940.0,19.459238062387797,-1
1995-04-14 00:55:04.803846784,1040.0,19.58823959267444,-1
1995-04-14 00:58:08.067842432,20.0,19.48644145691105,-1
1995-04-14 00:58:08.067842432,28.0,19.414517205805225,-1
1995-04-14 00:58:08.067842432,40.0,19.313501216269305,-1
1995-04-14 00:58:08.067842432,52.0,19.657930947667516,-1
1995-04-14 00:58:08.067842432,60.0,19.200673595076033,-1
1995-04-14 00:58:08.067842432,80.0,19.17803206235519,-1
1995-04-14 00:58:08.067842432,104.0,19.46289583303011,-1
1995-04-14 00:58:08.067842432,124.0,19.262974207091766,-1
1995-04-14 00:58:08.067842432,148.0,19.40819802669447,-1
1995-04-14 00:58:08.067842432,196.0,19.426599467882365,-1
1995-04-14 00:58:08.067842432,272.0,19.395019380541516,-1
1995-04-14 00:58:08.067842432,388.0,19.3871040545989,-1
1995-04-14 00:58:08.067842432,540.0,19.498017375694186,-1
1995-04-14 00:58:08.067842432,740.0,19.54422766509388,-1
1995-04-14 00:58:08.067842432,940.0,19.50728839184299,-1
1995-04-14 00:58:08.067842432,1040.0,19.608253414811116,-1
1995-04-14 01:01:11.331838208,20.0,19.624537361001657,-1
1995-04-14 01:01:11.331838208,28.0,19.381595055201053,-1
1995-04-14 01:01:11.331838208,40.0,19.245513168204106,-1
1995-04-14 01:01:11.331838208,52.0,19.47065343476744,1.8877172691401493e-22
1995-04-14 01:01:11.331838208,60.0,19.137902683927862,-1
1995-04-14 01:01:11.331838208,80.0,19.178438609407195,-1
1995-04-14 01:01:11.331838208,104.0,19.404710619519925,-1
1995-04-14 01:01:11.331838208,124.0,19.334530533329403,-1
1995-04-14 01:01:11.331838208,148.0,19.365734000579703,-1
1995-04-14 01:01:11.331838208,196.0,19.364502253893455,-1
1995-04-14 01:01:11.331838208,272.0,19.395639722067045,-1
1995-04-14 01:01:11.331838208,388.0,19.38156056096684,-1
1995-04-14 01:01:11.331838208,540.0,19.520826115800084,-1
1995-04-14 01:01:11.331838208,740.0,19.548622447680607,-1
1995-04-14 01:01:11.331838208,940.0,19.498470197321744,-1
1995-04-14 01:01:11.331838208,1040.0,19.653588140966136,-1
1995-04-14 01:04:14.595833984,20.0,19.52137927952865,-1
1995-04-14 01:04:14.595833984,28.0,19.449443852099797,-1
1995-04-14 01:04:14.595833984,40.0,19.14494011219406,-1
1995-04-14 01:04:14.595833984,52.0,19.32454756692511,-1
1995-04-14 01:04:14.595833984,60.0,19.281747617580137,-1
1995-04-14 01:04:14.595833984,80.0,19.26880802945745,-1
1995-04-14 01:04:14.595833984,104.0,19.403267595713558,-1
1995-04-14 01:04:14.595833984,124.0,19.234253973949556,-1
1995-04-14 01:04:14.595833984,148.0,19.434181154580656,-1
1995-04-14 01:04:14.595833984,196.0,19.47661303071794,-1
1995-04-14 01:04:14.595833984,272.0,19.367190870610962,-1
1995-04-14 01:04:14.595833984,388.0,19.401603777868303,-1
1995-04-14 01:04:14.595833984,540.0,19.52744042625156,-1
1995-04-14 01:04:14.595833984,740.0,19.544481079733256,-1
1995-04-14 01:04:14.595833984,940.0,19.5008543002511,-1
1995-04-14 01:04:14.595833984,1040.0,19.668345175094508,-1
1995-04-14 01:07:17.859829760,20.0,19.415711139077565,-1
1995-04-14 01:07:17.859829760,28.0,19.690936267189482,-1
1995-04-14 01:07:17.859829760,40.0,19.44636525888136,-1
1995-04-14 01:07:17.859829760,52.0,19.906285184197973,1.2939393569162618e-22
1995-04-14 01:07:17.859829760,60.0,19.395753033134497,-1
1995-04-14 01:07:17.859829760,80.0,19.484853865351823,-1
1995-04-14 01:07:17.859829760,104.0,19.806080022617156,-1
1995-04-14 01:07:17.859829760,124.0,19.584817817904987,-1
1995-04-14 01:07:17.859829760,148.0,19.69359429538961,-1
1995-04-14 01:07:17.859829760,196.0,19.582448568870085,-1
1995-04-14 01:07:17.859829760,272.0,19.473031558455812,-1
1995-04-14 01:07:17.859829760,388.0,19.462758262131757,-1
1995-04-14 01:07:17.859829760,540.0,19.54857656106066,-1
1995-04-14 01:07:17.859829760,740.0,19.55919069594141,-1
1995-04-14 01:07:17.859829760,940.0,19.500863751755336,-1
1995-04-14 01:07:17.859829760,1040.0,19.59089727841907,-1
1995-04-14 01:10:21.123825408,20.0,19.59042286846209,-1
1995-04-14 01:10:21.123825408,28.0,19.414517205805225,-1
1995-04-14 01:10:21.123825408,40.0,19.37826473465357,-1
1995-04-14 01:10:21.123825408,52.0,19.59248509085194,-1
1995-04-14 01:10:21.123825408,60.0,19.315645615111364,-1
1995-04-14 01:10:21.123825408,80.0,19.285267581580904,-1
1995-04-14 01:10:21.123825408,104.0,19.46262638812015,-1
1995-04-14 01:10:21.123825408,124.0,19.417583263441433,-1
1995-04-14 01:10:21.123825408,148.0,19.563307910224857,-1
1995-04-14 01:10:21.123825408,196.0,19.470007858937112,-1
1995-04-14 01:10:21.123825408,272.0,19.46253237300495,-1
1995-04-14 01:10:21.123825408,388.0,19.426660352717754,-1
1995-04-14 01:10:21.123825408,540.0,19.548952820252154,-1
1995-04-14 01:10:21.123825408,740.0,19.5758704893277,-1
1995-04-14 01:10:21.123825408,940.0,19.459502739636612,-1
1995-04-14 01:10:21.123825408,1040.0,19.581159144166527,-1
1995-04-14 01:13:24.387821184,20.0,19.52137927952865,-1
1995-04-14 01:13:24.387821184,28.0,19.622303885386795,-1
1995-04-14 01:13:24.387821184,40.0,19.48001921299887,-1
1995-04-14 01:13:24.387821184,52.0,19.553129932150465,-1
1995-04-14 01:13:24.387821184,60.0,19.361420622808204,-1
1995-04-14 01:13:24.387821184,80.0,19.438364734913357,-1
1995-04-14 01:13:24.387821184,104.0,19.566585412523487,-1
1995-04-14 01:13:24.387821184,124.0,19.430793858434154,-1
1995-04-14 01:13:24.387821184,148.0,19.610741250337163,-1
1995-04-14 01:13:24.387821184,196.0,19.509334992282714,-1
1995-04-14 01:13:24.387821184,272.0,19.462641698560034,-1
1995-04-14 01:13:24.387821184,388.0,19.41102814567521,-1
1995-04-14 01:13:24.387821184,540.0,19.558284101175953,-1
1995-04-14 01:13:24.387821184,740.0,19.598122583605893,-1
1995-04-14 01:13:24.387821184,940.0,19.498109682368423,-1
1995-04-14 01:13:24.387821184,1040.0,19.603389858371116,-1
1995-04-14 01:16:27.651816960,20.0,19.309800199985073,-1
1995-04-14 01:16:27.651816960,28.0,19.657905934157096,-1
1995-04-14 01:16:27.651816960,40.0,19.414607991154604,-1
1995-04-14 01:16:27.651816960,52.0,19.592788814768415,-1
1995-04-14 01:16:27.651816960,60.0,19.427569465168823,-1
1995-04-14 01:16:27.651816960,80.0,19.456547700755372,-1
1995-04-14 01:16:27.651816960,104.0,19.62630751545378,-1
1995-04-14 01:16:27.651816960,124.0,19.430227545820646,-1
1995-04-14 01:16:27.651816960,148.0,19.715875932548137,-1
1995-04-14 01:16:27.651816960,196.0,19.743750210529235,-1
1995-04-14 01:16:27.651816960,272.0,19.466851457208072,-1
1995-04-14 01:16:27.651816960,388.0,19.44426590290344,-1
1995-04-14 01:16:27.651816960,540.0,19.56076292572537,-1
1995-04-14 01:16:27.651816960,740.0,19.582864481726883,-1
1995-04-14 01:16:27.651816960,940.0,19.470925730454297,-1
1995-04-14 01:16:27.651816960,1040.0,19.592561866836,-1
1995-04-14 01:19:30.915812736,20.0,19.379909262285434,-1
1995-04-14 01:19:30.915812736,28.0,19.591081940516062,-1
1995-04-14 01:19:30.915812736,40.0,19.581669216244045,-1
1995-04-14 01:19:30.915812736,52.0,19.824646369442036,-1
1995-04-14 01:19:30.915812736,60.0,19.443426358586258,-1
1995-04-14 01:19:30.915812736,80.0,19.471243092910335,-1
1995-04-14 01:19:30.915812736,104.0,19.520598467060086,-1
1995-04-14 01:19:30.915812736,124.0,19.64370782374202,-1
1995-04-14 01:19:30.915812736,148.0,19.721312912762127,-1
1995-04-14 01:19:30.915812736,196.0,19.4707259242348,-1
1995-04-14 01:19:30.915812736,272.0,19.479209770006264,-1
1995-04-14 01:19:30.915812736,388.0,19.43714498907966,-1
1995-04-14 01:19:30.915812736,540.0,19.522019285854185,-1
1995-04-14 01:19:30.915812736,740.0,19.591444439738872,-1
1995-04-14 01:19:30.915812736,940.0,19.493188639156728,-1
1995-04-14 01:19:30.915812736,1040.0,19.62036554732896,-1
1995-04-14 01:22:34.179808384,20.0,19.415711139077565,-1
