datetime_ut,freq,snr_db,akr_flux_si_1au
1995-04-20 23:58:42.037923328,20.0,19.418044693404866,-1
1995-04-20 23:58:42.037923328,28.0,19.414761987900192,-1
1995-04-20 23:58:42.037923328,40.0,19.17808881229599,-1
1995-04-20 23:58:42.037923328,52.0,19.629161187670082,1.681615077032224e-22
1995-04-20 23:58:42.037923328,60.0,19.362441936544844,-1
1995-04-20 23:58:42.037923328,80.0,19.439816991916793,-1
1995-04-20 23:58:42.037923328,104.0,19.31604884622216,-1
1995-04-20 23:58:42.037923328,124.0,19.191225203312225,-1
1995-04-20 23:58:42.037923328,148.0,19.278036821307815,-1
1995-04-20 23:58:42.037923328,196.0,19.251665376471834,-1
1995-04-20 23:58:42.037923328,272.0,19.400355977744592,-1
1995-04-20 23:58:42.037923328,388.0,19.474670650562494,-1
1995-04-20 23:58:42.037923328,540.0,19.398011125983434,-1
1995-04-20 23:58:42.037923328,740.0,19.43829860822183,-1
1995-04-20 23:58:42.037923328,940.0,19.5333565456394,-1
1995-04-20 23:58:42.037923328,1040.0,19.54313787917576,-1
1995-04-21 00:01:45.301916928,20.0,19.309800199985073,-1
1995-04-21 00:01:45.301916928,28.0,19.417044221100134,-1
1995-04-21 00:01:45.301916928,40.0,19.211742766413494,-1
1995-04-21 00:01:45.301916928,52.0,19.64265482533387,2.0531523635657229e-22
1995-04-21 00:01:45.301916928,60.0,19.4587600859129,-1
1995-04-21 00:01:45.301916928,80.0,19.393856815474436,-1
1995-04-21 00:01:45.301916928,104.0,19.31565674957461,-1
1995-04-21 00:01:45.301916928,124.0,19.150091681626996,-1
1995-04-21 00:01:45.301916928,148.0,19.292079214738063,-1
1995-04-21 00:01:45.301916928,196.0,19.227040367081557,-1
1995-04-21 00:01:45.301916928,272.0,19.423826361804515,-1
1995-04-21 00:01:45.301916928,388.0,19.43518516847191,-1
1995-04-21 00:01:45.301916928,540.0,19.40955052310038,-1
1995-04-21 00:01:45.301916928,740.0,19.75257907335007,-1
1995-04-21 00:01:45.301916928,940.0,19.635580867831678,-1
1995-04-21 00:01:45.301916928,1040.0,19.555896196259674,-1
1995-04-21 00:04:48.565910528,20.0,19.382262127982695,-1
1995-04-21 00:04:48.565910528,28.0,19.521291164279695,-1
1995-04-21 00:04:48.565910528,40.0,19.24513793642326,-1
1995-04-21 00:04:48.565910528,52.0,19.75768329166822,-1
1995-04-21 00:04:48.565910528,60.0,19.49106064095975,-1
1995-04-21 00:04:48.565910528,80.0,19.530797566148074,-1
1995-04-21 00:04:48.565910528,104.0,19.404497191719067,-1
1995-04-21 00:04:48.565910528,124.0,19.2053291112,-1
1995-04-21 00:04:48.565910528,148.0,19.38100192276482,-1
1995-04-21 00:04:48.565910528,196.0,19.2704634244762,-1
1995-04-21 00:04:48.565910528,272.0,19.472061519195417,-1
1995-04-21 00:04:48.565910528,388.0,19.529591430974,-1
1995-04-21 00:04:48.565910528,540.0,19.440686184996725,-1
1995-04-21 00:04:48.565910528,740.0,19.529692892144556,-1
1995-04-21 00:04:48.565910528,940.0,19.50656251909424,-1
1995-04-21 00:04:48.565910528,1040.0,19.472398614108492,-1
1995-04-21 00:07:51.829904128,20.0,19.415711139077565,-1
1995-04-21 00:07:51.829904128,28.0,19.278751270658997,-1
1995-04-21 00:07:51.829904128,40.0,19.24739715399351,-1
1995-04-21 00:07:51.829904128,52.0,19.72114322190999,1.6881312994056767e-22
1995-04-21 00:07:51.829904128,60.0,19.361420622808204,-1
1995-04-21 00:07:51.829904128,80.0,19.439245683191004,-1
1995-04-21 00:07:51.829904128,104.0,19.21335113699511,-1
1995-04-21 00:07:51.829904128,124.0,19.235720798146097,-1
1995-04-21 00:07:51.829904128,148.0,19.250223038110633,-1
1995-04-21 00:07:51.829904128,196.0,19.26464086984681,-1
1995-04-21 00:07:51.829904128,272.0,19.411895092921682,-1
1995-04-21 00:07:51.829904128,388.0,19.534080529219366,-1
1995-04-21 00:07:51.829904128,540.0,19.45037699326513,-1
1995-04-21 00:07:51.829904128,740.0,19.514887763457963,-1
1995-04-21 00:07:51.829904128,940.0,19.642918716700247,-1
1995-04-21 00:07:51.829904128,1040.0,19.702715420309936,-1
1995-04-21 00:10:55.093897856,20.0,19.45122028792455,-1
1995-04-21 00:10:55.093897856,28.0,19.21015071202627,-1
1995-04-21 00:10:55.093897856,40.0,19.109988288068198,-1
1995-04-21 00:10:55.093897856,52.0,19.739348741136098,1.2471224604188727e-22
1995-04-21 00:10:55.093897856,60.0,19.267866782640745,-1
1995-04-21 00:10:55.093897856,80.0,19.376997332094376,-1
1995-04-21 00:10:55.093897856,104.0,19.227964645427097,-1
1995-04-21 00:10:55.093897856,124.0,19.093149214259405,-1
1995-04-21 00:10:55.093897856,148.0,19.237332365733984,-1
1995-04-21 00:10:55.093897856,196.0,19.207982209839592,-1
1995-04-21 00:10:55.093897856,272.0,19.51331388903784,-1
1995-04-21 00:10:55.093897856,388.0,19.53450072590538,-1
1995-04-21 00:10:55.093897856,540.0,19.435379170265442,-1
1995-04-21 00:10:55.093897856,740.0,19.504300376686857,-1
1995-04-21 00:10:55.093897856,940.0,19.541226589227026,-1
1995-04-21 00:10:55.093897856,1040.0,19.485582932634244,-1
1995-04-21 00:13:58.357891456,20.0,19.379909262285434,-1
1995-04-21 00:13:58.357891456,28.0,19.484573622869004,-1
1995-04-21 00:13:58.357891456,40.0,19.211742766413494,-1
1995-04-21 00:13:58.357891456,52.0,19.623273942515496,-1
1995-04-21 00:13:58.357891456,60.0,19.412446431468734,-1
1995-04-21 00:13:58.357891456,80.0,19.48419652168392,-1
1995-04-21 00:13:58.357891456,104.0,19.287215901425952,-1
1995-04-21 00:13:58.357891456,124.0,19.26166639594293,-1
1995-04-21 00:13:58.357891456,148.0,19.311980077269414,-1
1995-04-21 00:13:58.357891456,196.0,19.29514502185788,-1
1995-04-21 00:13:58.357891456,272.0,19.512743402571072,-1
1995-04-21 00:13:58.357891456,388.0,19.45524459172604,-1
1995-04-21 00:13:58.357891456,540.0,19.37794152280403,-1
1995-04-21 00:13:58.357891456,740.0,19.445891094342116,-1
1995-04-21 00:13:58.357891456,940.0,19.506351311909846,-1
1995-04-21 00:13:58.357891456,1040.0,19.41535860027858,-1
1995-04-21 00:17:01.621885056,20.0,19.379909262285434,-1
1995-04-21 00:17:01.621885056,28.0,19.310233289338722,-1
1995-04-21 00:17:01.621885056,40.0,19.24513793642326,-1
1995-04-21 00:17:01.621885056,52.0,19.625331297352876,-1
1995-04-21 00:17:01.621885056,60.0,19.427223503284242,-1
1995-04-21 00:17:01.621885056,80.0,19.45560479782333,-1
1995-04-21 00:17:01.621885056,104.0,19.301629417373103,-1
1995-04-21 00:17:01.621885056,124.0,19.21853443355936,-1
1995-04-21 00:17:01.621885056,148.0,19.32424738567386,-1
1995-04-21 00:17:01.621885056,196.0,19.3017931220905,-1
1995-04-21 00:17:01.621885056,272.0,19.41793971635341,-1
1995-04-21 00:17:01.621885056,388.0,19.434401661962372,-1
1995-04-21 00:17:01.621885056,540.0,19.392113285241685,-1
1995-04-21 00:17:01.621885056,740.0,19.42112018670022,-1
1995-04-21 00:17:01.621885056,940.0,19.486537270437566,-1
1995-04-21 00:17:01.621885056,1040.0,19.45000119427581,-1
1995-04-21 00:20:04.885878656,20.0,0.0,-1
1995-04-21 00:20:04.885878656,28.0,0.0,-1
1995-04-21 00:20:04.885878656,40.0,0.0,-1
1995-04-21 00:20:04.885878656,52.0,0.0,-1
1995-04-21 00:20:04.885878656,60.0,0.0,-1
1995-04-21 00:20:04.885878656,80.0,0.0,-1
1995-04-21 00:20:04.885878656,104.0,0.0,-1
1995-04-21 00:20:04.885878656,124.0,0.0,-1
1995-04-21 00:20:04.885878656,148.0,0.0,-1
1995-04-21 00:20:04.885878656,196.0,0.0,-1
1995-04-21 00:20:04.885878656,272.0,0.0,-1
1995-04-21 00:20:04.885878656,388.0,0.0,-1
1995-04-21 00:20:04.885878656,540.0,0.0,-1
1995-04-21 00:20:04.885878656,740.0,0.0,-1
1995-04-21 00:20:04.885878656,940.0,0.0,-1
1995-04-21 00:20:04.885878656,1040.0,0.0,-1
1995-04-21 00:23:08.149872256,20.0,19.48644145691105,-1
1995-04-21 00:23:08.149872256,28.0,19.44980807921113,-1
1995-04-21 00:23:08.149872256,40.0,19.211742766413494,-1
1995-04-21 00:23:08.149872256,52.0,19.7884733432577,2.154129348512258e-22
1995-04-21 00:23:08.149872256,60.0,19.4587600859129,-1
1995-04-21 00:23:08.149872256,80.0,19.60939965978043,-1
1995-04-21 00:23:08.149872256,104.0,19.373918457120265,-1
1995-04-21 00:23:08.149872256,124.0,19.233608228238893,-1
1995-04-21 00:23:08.149872256,148.0,19.33264654838203,-1
1995-04-21 00:23:08.149872256,196.0,19.283064457327143,-1
1995-04-21 00:23:08.149872256,272.0,19.505377320202957,-1
1995-04-21 00:23:08.149872256,388.0,19.419152718451272,-1
1995-04-21 00:23:08.149872256,540.0,19.41374511814608,-1
1995-04-21 00:23:08.149872256,740.0,19.480362413938607,-1
1995-04-21 00:23:08.149872256,940.0,19.59635892520013,-1
1995-04-21 00:23:08.149872256,1040.0,19.659267907689046,-1
1995-04-21 00:26:11.413865856,20.0,19.45122028792455,-1
1995-04-21 00:26:11.413865856,28.0,19.58723100438543,-1
1995-04-21 00:26:11.413865856,40.0,19.27827827184648,-1
1995-04-21 00:26:11.413865856,52.0,19.755759329364704,2.1270096655722817e-22
1995-04-21 00:26:11.413865856,60.0,19.571374944299116,-1
1995-04-21 00:26:11.413865856,80.0,19.51755549949281,-1
1995-04-21 00:26:11.413865856,104.0,19.451258970862558,-1
1995-04-21 00:26:11.413865856,124.0,19.37402415665464,-1
1995-04-21 00:26:11.413865856,148.0,19.401423027160938,-1
1995-04-21 00:26:11.413865856,196.0,19.28917606557756,-1
1995-04-21 00:26:11.413865856,272.0,19.42820916386469,-1
1995-04-21 00:26:11.413865856,388.0,19.475361841842698,-1
1995-04-21 00:26:11.413865856,540.0,19.448281396231394,-1
1995-04-21 00:26:11.413865856,740.0,19.595623811038266,-1
1995-04-21 00:26:11.413865856,940.0,19.608261005854565,-1
1995-04-21 00:26:11.413865856,1040.0,19.600876106167174,-1
1995-04-21 00:29:14.677859456,20.0,19.382262127982695,-1
1995-04-21 00:29:14.677859456,28.0,19.521291164279695,-1
1995-04-21 00:29:14.677859456,40.0,19.27827827184648,-1
1995-04-21 00:29:14.677859456,52.0,19.957125828562138,1.8232932614616925e-22
1995-04-21 00:29:14.677859456,60.0,19.589663576527137,-1
1995-04-21 00:29:14.677859456,80.0,19.611322433732795,-1
1995-04-21 00:29:14.677859456,104.0,19.43647340080423,-1
1995-04-21 00:29:14.677859456,124.0,19.332537716663776,-1
1995-04-21 00:29:14.677859456,148.0,19.358972616393658,-1
1995-04-21 00:29:14.677859456,196.0,19.301634947344887,-1
1995-04-21 00:29:14.677859456,272.0,19.42284368708954,-1
1995-04-21 00:29:14.677859456,388.0,19.45768166447763,-1
1995-04-21 00:29:14.677859456,540.0,19.454589135627955,-1
1995-04-21 00:29:14.677859456,740.0,19.51660880866693,-1
1995-04-21 00:29:14.677859456,940.0,19.588587294294467,-1
1995-04-21 00:29:14.677859456,1040.0,19.530015648590165,-1
1995-04-21 00:32:17.941853056,20.0,19.415711139077565,-1
1995-04-21 00:32:17.941853056,28.0,19.484573622869004,-1
1995-04-21 00:32:17.941853056,40.0,19.412717887517196,-1
1995-04-21 00:32:17.941853056,52.0,20.0110900097338,1.0335141158497993e-22
1995-04-21 00:32:17.941853056,60.0,19.607419439281088,-1
1995-04-21 00:32:17.941853056,80.0,19.531883721516234,-1
1995-04-21 00:32:17.941853056,104.0,19.44842154261215,-1
1995-04-21 00:32:17.941853056,124.0,19.387385499322694,-1
1995-04-21 00:32:17.941853056,148.0,19.413794605270375,-1
1995-04-21 00:32:17.941853056,196.0,19.32729659982872,-1
1995-04-21 00:32:17.941853056,272.0,19.4835309352742,-1
1995-04-21 00:32:17.941853056,388.0,19.503360173504017,-1
1995-04-21 00:32:17.941853056,540.0,19.40700505498963,-1
1995-04-21 00:32:17.941853056,740.0,19.468766468761164,-1
1995-04-21 00:32:17.941853056,940.0,19.566112623471618,-1
1995-04-21 00:32:17.941853056,1040.0,19.593001374076643,-1
1995-04-21 00:35:21.205846784,20.0,19.309800199985073,-1
1995-04-21 00:35:21.205846784,28.0,19.55328078581919,-1
1995-04-21 00:35:21.205846784,40.0,19.27827827184648,-1
1995-04-21 00:35:21.205846784,52.0,19.77951759331493,1.2808460147921448e-22
1995-04-21 00:35:21.205846784,60.0,19.54108255814596,-1
1995-04-21 00:35:21.205846784,80.0,19.59334705368439,-1
1995-04-21 00:35:21.205846784,104.0,19.434271495405532,-1
1995-04-21 00:35:21.205846784,124.0,19.37402415665464,-1
1995-04-21 00:35:21.205846784,148.0,19.40752584788646,-1
1995-04-21 00:35:21.205846784,196.0,19.32646947717802,-1
1995-04-21 00:35:21.205846784,272.0,19.52852515791214,-1
1995-04-21 00:35:21.205846784,388.0,19.45734389118283,-1
1995-04-21 00:35:21.205846784,540.0,19.42450534768591,-1
1995-04-21 00:35:21.205846784,740.0,19.45294757672943,-1
1995-04-21 00:35:21.205846784,940.0,19.54620933965483,-1
1995-04-21 00:35:21.205846784,1040.0,19.503161073030626,-1
1995-04-21 00:38:24.469840384,20.0,19.343809791060252,-1
1995-04-21 00:38:24.469840384,28.0,19.620917880305832,-1
1995-04-21 00:38:24.469840384,40.0,19.24513793642326,-1
1995-04-21 00:38:24.469840384,52.0,19.9084952014624,1.346213736454635e-22
1995-04-21 00:38:24.469840384,60.0,19.60332277427006,-1
1995-04-21 00:38:24.469840384,80.0,19.640228875693868,-1
1995-04-21 00:38:24.469840384,104.0,19.41979603574176,-1
1995-04-21 00:38:24.469840384,124.0,19.37402415665464,-1
1995-04-21 00:38:24.469840384,148.0,19.40816610111284,-1
1995-04-21 00:38:24.469840384,196.0,19.315524717229607,-1
1995-04-21 00:38:24.469840384,272.0,19.450551257170787,-1
1995-04-21 00:38:24.469840384,388.0,19.40595839921288,-1
1995-04-21 00:38:24.469840384,540.0,19.439053539353942,-1
1995-04-21 00:38:24.469840384,740.0,19.390388706150336,-1
1995-04-21 00:38:24.469840384,940.0,19.570752210083572,-1
1995-04-21 00:38:24.469840384,1040.0,19.4700331415248,-1
1995-04-21 00:41:27.733833984,20.0,19.343809791060252,-1
1995-04-21 00:41:27.733833984,28.0,19.58723100438543,-1
1995-04-21 00:41:27.733833984,40.0,19.27827827184648,-1
1995-04-21 00:41:27.733833984,52.0,19.910557937112575,1.7808574570316066e-22
1995-04-21 00:41:27.733833984,60.0,19.589428161550668,-1
1995-04-21 00:41:27.733833984,80.0,19.673809453368623,-1
1995-04-21 00:41:27.733833984,104.0,19.566998228560664,-1
1995-04-21 00:41:27.733833984,124.0,19.434623051601946,-1
1995-04-21 00:41:27.733833984,148.0,19.41402579711862,-1
1995-04-21 00:41:27.733833984,196.0,19.37667204665363,-1
1995-04-21 00:41:27.733833984,272.0,19.450909139551996,-1
1995-04-21 00:41:27.733833984,388.0,19.444677329106625,-1
1995-04-21 00:41:27.733833984,540.0,19.39961353323484,-1
1995-04-21 00:41:27.733833984,740.0,19.426012128680018,-1
1995-04-21 00:41:27.733833984,940.0,19.505972021416337,-1
1995-04-21 00:41:27.733833984,1040.0,19.465008151901603,-1
1995-04-21 00:44:30.997827584,20.0,19.312191346182384,-1
1995-04-21 00:44:30.997827584,28.0,19.519063074853868,-1
1995-04-21 00:44:30.997827584,40.0,19.31116763247324,-1
1995-04-21 00:44:30.997827584,52.0,19.88789883197965,1.7603515790910476e-22
1995-04-21 00:44:30.997827584,60.0,19.620776493043078,-1
1995-04-21 00:44:30.997827584,80.0,19.546431272099916,-1
1995-04-21 00:44:30.997827584,104.0,19.481052561039363,-1
1995-04-21 00:44:30.997827584,124.0,19.274749620327015,-1
1995-04-21 00:44:30.997827584,148.0,19.421432123994443,-1
1995-04-21 00:44:30.997827584,196.0,19.32752766360227,-1
1995-04-21 00:44:30.997827584,272.0,19.445204411180306,-1
1995-04-21 00:44:30.997827584,388.0,19.447685326504203,-1
1995-04-21 00:44:30.997827584,540.0,19.3877693493876,-1
1995-04-21 00:44:30.997827584,740.0,19.428467060867607,-1
1995-04-21 00:44:30.997827584,940.0,19.52628945159794,-1
1995-04-21 00:44:30.997827584,1040.0,19.502906073979943,-1
1995-04-21 00:47:34.261821184,20.0,19.346182290417765,-1
1995-04-21 00:47:34.261821184,28.0,19.58958235387065,-1
1995-04-21 00:47:34.261821184,40.0,19.348225627941254,-1
1995-04-21 00:47:34.261821184,52.0,19.863255649882067,1.7898223510558675e-22
1995-04-21 00:47:34.261821184,60.0,19.6199714972135,-1
1995-04-21 00:47:34.261821184,80.0,19.670834077834627,-1
1995-04-21 00:47:34.261821184,104.0,19.50811457476785,-1
1995-04-21 00:47:34.261821184,124.0,19.291846066993436,-1
1995-04-21 00:47:34.261821184,148.0,19.462350247389736,-1
1995-04-21 00:47:34.261821184,196.0,19.339733092948613,-1
1995-04-21 00:47:34.261821184,272.0,19.473207007606767,-1
1995-04-21 00:47:34.261821184,388.0,19.426409540455406,-1
1995-04-21 00:47:34.261821184,540.0,19.40882213449575,-1
1995-04-21 00:47:34.261821184,740.0,19.441322967153717,-1
1995-04-21 00:47:34.261821184,940.0,19.55082230027069,-1
1995-04-21 00:47:34.261821184,1040.0,19.523565543380812,-1
1995-04-21 00:50:37.525814784,20.0,19.415711139077565,-1
1995-04-21 00:50:37.525814784,28.0,19.58958235387065,-1
1995-04-21 00:50:37.525814784,40.0,19.37840050565647,-1
1995-04-21 00:50:37.525814784,52.0,19.843745778638457,9.051801626672164e-23
1995-04-21 00:50:37.525814784,60.0,19.62179780510427,-1
1995-04-21 00:50:37.525814784,80.0,19.626196703048983,-1
1995-04-21 00:50:37.525814784,104.0,19.537211197435433,-1
1995-04-21 00:50:37.525814784,124.0,19.387760738124975,-1
1995-04-21 00:50:37.525814784,148.0,19.441709130762078,-1
1995-04-21 00:50:37.525814784,196.0,19.33961672704638,-1
1995-04-21 00:50:37.525814784,272.0,19.450559589537715,-1
1995-04-21 00:50:37.525814784,388.0,19.462621444838945,-1
1995-04-21 00:50:37.525814784,540.0,19.421336625257737,-1
1995-04-21 00:50:37.525814784,740.0,19.582747120588387,-1
1995-04-21 00:50:37.525814784,940.0,19.794312761611014,-1
1995-04-21 00:50:37.525814784,1040.0,19.737791095115156,-1
1995-04-21 00:53:40.789808384,20.0,19.379909262285434,-1
1995-04-21 00:53:40.789808384,28.0,19.623251066535204,-1
1995-04-21 00:53:40.789808384,40.0,19.480549696441894,-1
1995-04-21 00:53:40.789808384,52.0,19.721662933483845,-1
1995-04-21 00:53:40.789808384,60.0,19.58790479408182,-1
1995-04-21 00:53:40.789808384,80.0,19.639039516321418,-1
1995-04-21 00:53:40.789808384,104.0,19.493316893105824,-1
1995-04-21 00:53:40.789808384,124.0,19.44491775636282,-1
1995-04-21 00:53:40.789808384,148.0,19.461619912066617,-1
1995-04-21 00:53:40.789808384,196.0,19.35809517651318,-1
1995-04-21 00:53:40.789808384,272.0,19.4556128938884,-1
1995-04-21 00:53:40.789808384,388.0,19.459974627692255,-1
1995-04-21 00:53:40.789808384,540.0,19.49508048069834,-1
1995-04-21 00:53:40.789808384,740.0,19.504760844614438,-1
1995-04-21 00:53:40.789808384,940.0,19.549388664077455,-1
1995-04-21 00:53:40.789808384,1040.0,19.51734936200697,-1
1995-04-21 00:56:44.053802112,20.0,19.415711139077565,-1
1995-04-21 00:56:44.053802112,28.0,19.620917880305832,-1
1995-04-21 00:56:44.053802112,40.0,19.38059146951186,-1
1995-04-21 00:56:44.053802112,52.0,20.04831070918062,1.0425365126871464e-22
1995-04-21 00:56:44.053802112,60.0,19.58758999785968,-1
1995-04-21 00:56:44.053802112,80.0,19.657905871998665,-1
1995-04-21 00:56:44.053802112,104.0,19.508132830384863,-1
1995-04-21 00:56:44.053802112,124.0,19.373197335825942,-1
1995-04-21 00:56:44.053802112,148.0,19.468829344149334,-1
1995-04-21 00:56:44.053802112,196.0,19.289234602117098,-1
1995-04-21 00:56:44.053802112,272.0,19.456026935845983,-1
1995-04-21 00:56:44.053802112,388.0,19.436867248942868,-1
1995-04-21 00:56:44.053802112,540.0,19.449169543924885,-1
1995-04-21 00:56:44.053802112,740.0,19.428894038479505,-1
1995-04-21 00:56:44.053802112,940.0,19.60106614515022,-1
1995-04-21 00:56:44.053802112,1040.0,19.568551242203355,-1
1995-04-21 00:59:47.317795712,20.0,19.346182290417765,-1
1995-04-21 00:59:47.317795712,28.0,19.727275966899885,-1
1995-04-21 00:59:47.317795712,40.0,19.346018270744775,-1
1995-04-21 00:59:47.317795712,52.0,19.957125828562138,1.8235149227102725e-22
1995-04-21 00:59:47.317795712,60.0,19.751269068901102,-1
1995-04-21 00:59:47.317795712,80.0,19.68833443039778,-1
1995-04-21 00:59:47.317795712,104.0,19.539214849257384,-1
1995-04-21 00:59:47.317795712,124.0,19.44425663680512,-1
1995-04-21 00:59:47.317795712,148.0,19.503391449380125,-1
1995-04-21 00:59:47.317795712,196.0,19.427770256113796,-1
1995-04-21 00:59:47.317795712,272.0,19.43415670242502,-1
1995-04-21 00:59:47.317795712,388.0,19.426546575426734,-1
1995-04-21 00:59:47.317795712,540.0,19.426186028074905,-1
1995-04-21 00:59:47.317795712,740.0,19.453335851322848,-1
1995-04-21 00:59:47.317795712,940.0,19.561037251850692,-1
1995-04-21 00:59:47.317795712,1040.0,19.578929240626962,-1
1995-04-21 01:02:50.581789312,20.0,19.309800199985073,-1
1995-04-21 01:02:50.581789312,28.0,19.55328078581919,-1
1995-04-21 01:02:50.581789312,40.0,19.480549696441894,-1
1995-04-21 01:02:50.581789312,52.0,20.02757048721123,-1
1995-04-21 01:02:50.581789312,60.0,19.720853591510366,-1
1995-04-21 01:02:50.581789312,80.0,19.703178402861823,-1
1995-04-21 01:02:50.581789312,104.0,19.537229210069064,-1
1995-04-21 01:02:50.581789312,124.0,19.361379950502148,-1
1995-04-21 01:02:50.581789312,148.0,19.496039564347004,-1
1995-04-21 01:02:50.581789312,196.0,19.37745285895604,-1
1995-04-21 01:02:50.581789312,272.0,19.46129013965319,-1
1995-04-21 01:02:50.581789312,388.0,19.451948901912093,-1
1995-04-21 01:02:50.581789312,540.0,19.418977412625892,-1
1995-04-21 01:02:50.581789312,740.0,19.405193466125134,-1
1995-04-21 01:02:50.581789312,940.0,19.53582382316633,-1
1995-04-21 01:02:50.581789312,1040.0,19.563855933198997,-1
1995-04-21 01:05:53.845782912,20.0,19.379909262285434,-1
1995-04-21 01:05:53.845782912,28.0,19.694407149587306,-1
1995-04-21 01:05:53.845782912,40.0,19.51407239824966,-1
1995-04-21 01:05:53.845782912,52.0,19.995751573167993,-1
1995-04-21 01:05:53.845782912,60.0,19.751269068901102,-1
1995-04-21 01:05:53.845782912,80.0,19.79562198604004,-1
1995-04-21 01:05:53.845782912,104.0,19.627071652372805,-1
1995-04-21 01:05:53.845782912,124.0,19.516329079553962,-1
1995-04-21 01:05:53.845782912,148.0,19.5858855314897,-1
1995-04-21 01:05:53.845782912,196.0,19.415135220385658,-1
1995-04-21 01:05:53.845782912,272.0,19.512459644494797,-1
1995-04-21 01:05:53.845782912,388.0,19.47561617866288,-1
1995-04-21 01:05:53.845782912,540.0,19.419192955512052,-1
1995-04-21 01:05:53.845782912,740.0,19.480233837347722,-1
1995-04-21 01:05:53.845782912,940.0,19.609203700534483,-1
1995-04-21 01:05:53.845782912,1040.0,19.563472267634864,-1
1995-04-21 01:08:57.109776512,20.0,19.45122028792455,-1
1995-04-21 01:08:57.109776512,28.0,19.656660768941084,-1
1995-04-21 01:08:57.109776512,40.0,19.412717887517196,-1
1995-04-21 01:08:57.109776512,52.0,19.8707097579044,-1
1995-04-21 01:08:57.109776512,60.0,19.75157533748773,-1
1995-04-21 01:08:57.109776512,80.0,19.748780982479182,-1
1995-04-21 01:08:57.109776512,104.0,19.62643721573601,-1
1995-04-21 01:08:57.109776512,124.0,19.473163295869053,-1
1995-04-21 01:08:57.109776512,148.0,19.55853455724568,-1
1995-04-21 01:08:57.109776512,196.0,19.3827096578707,-1
1995-04-21 01:08:57.109776512,272.0,19.45555203144206,-1
1995-04-21 01:08:57.109776512,388.0,19.47492575718894,-1
1995-04-21 01:08:57.109776512,540.0,19.4070360163598,-1
1995-04-21 01:08:57.109776512,740.0,19.41474465095108,-1
1995-04-21 01:08:57.109776512,940.0,19.57474369585085,-1
1995-04-21 01:08:57.109776512,1040.0,19.55140427415678,-1
1995-04-21 01:12:00.373770112,20.0,19.415711139077565,-1
1995-04-21 01:12:00.373770112,28.0,19.69211188952452,-1
1995-04-21 01:12:00.373770112,40.0,19.58259106594856,-1
1995-04-21 01:12:00.373770112,52.0,19.762418622480716,-1
1995-04-21 01:12:00.373770112,60.0,19.751012676532262,-1
1995-04-21 01:12:00.373770112,80.0,19.78137762802327,-1
1995-04-21 01:12:00.373770112,104.0,19.68463250875184,-1
1995-04-21 01:12:00.373770112,124.0,19.445062088163212,-1
1995-04-21 01:12:00.373770112,148.0,19.572440564782426,-1
1995-04-21 01:12:00.373770112,196.0,19.471341174020345,-1
1995-04-21 01:12:00.373770112,272.0,19.477748215824796,-1
1995-04-21 01:12:00.373770112,388.0,19.452280842278505,-1
1995-04-21 01:12:00.373770112,540.0,19.453333713505124,-1
1995-04-21 01:12:00.373770112,740.0,19.4336976704421,-1
1995-04-21 01:12:00.373770112,940.0,19.551226228057878,-1
1995-04-21 01:12:00.373770112,1040.0,19.548896365735136,-1
1995-04-21 01:15:03.637763712,20.0,19.382262127982695,-1
1995-04-21 01:15:03.637763712,28.0,19.69211188952452,-1
1995-04-21 01:15:03.637763712,40.0,19.51407239824966,-1
1995-04-21 01:15:03.637763712,52.0,19.970857399916618,-1
1995-04-21 01:15:03.637763712,60.0,19.685356989308957,-1
1995-04-21 01:15:03.637763712,80.0,19.76515826270716,-1
1995-04-21 01:15:03.637763712,104.0,19.53831301753584,-1
1995-04-21 01:15:03.637763712,124.0,19.501483163807293,-1
1995-04-21 01:15:03.637763712,148.0,19.57141237375991,-1
1995-04-21 01:15:03.637763712,196.0,19.41546027488308,-1
1995-04-21 01:15:03.637763712,272.0,19.534535902452493,-1
1995-04-21 01:15:03.637763712,388.0,19.46007971711977,-1
1995-04-21 01:15:03.637763712,540.0,19.395078229371002,-1
1995-04-21 01:15:03.637763712,740.0,19.464146311537014,-1
1995-04-21 01:15:03.637763712,940.0,19.55594902479742,-1
1995-04-21 01:15:03.637763712,1040.0,19.598632531976406,-1
1995-04-21 01:18:06.901757312,20.0,19.312191346182384,-1
1995-04-21 01:18:06.901757312,28.0,19.55328078581919,-1
1995-04-21 01:18:06.901757312,40.0,19.44676622249979,-1
1995-04-21 01:18:06.901757312,52.0,19.970857399916618,-1
1995-04-21 01:18:06.901757312,60.0,19.717750630777573,-1
1995-04-21 01:18:06.901757312,80.0,19.71766972647165,-1
1995-04-21 01:18:06.901757312,104.0,19.625303868423742,-1
1995-04-21 01:18:06.901757312,124.0,19.416592447222133,-1
1995-04-21 01:18:06.901757312,148.0,19.482532437729034,-1
1995-04-21 01:18:06.901757312,196.0,19.395678398753166,-1
1995-04-21 01:18:06.901757312,272.0,19.49531843576694,-1
1995-04-21 01:18:06.901757312,388.0,19.49854410939701,-1
1995-04-21 01:18:06.901757312,540.0,19.433118474486932,-1
1995-04-21 01:18:06.901757312,740.0,19.467696008741807,-1
1995-04-21 01:18:06.901757312,940.0,19.625902091445198,-1
1995-04-21 01:18:06.901757312,1040.0,19.628588799240692,-1
1995-04-21 01:21:10.165751040,20.0,19.309800199985073,-1
