datetime_ut,freq,snr_db,akr_flux_si_1au
1995-04-06 00:00:06.393923328,20.0,-1,-1
1995-04-06 00:00:06.393923328,24.0,-1,-1
1995-04-06 00:00:06.393923328,28.0,-1,-1
1995-04-06 00:00:06.393923328,32.0,-1,-1
1995-04-06 00:00:06.393923328,36.0,-1,-1
1995-04-06 00:00:06.393923328,40.0,-1,-1
1995-04-06 00:00:06.393923328,44.0,-1,-1
1995-04-06 00:00:06.393923328,48.0,-1,-1
1995-04-06 00:00:06.393923328,52.0,-1,-1
1995-04-06 00:00:06.393923328,60.0,-1,-1
1995-04-06 00:00:06.393923328,72.0,-1,-1
1995-04-06 00:00:06.393923328,80.0,-1,-1
1995-04-06 00:00:06.393923328,92.0,-1,-1
1995-04-06 00:00:06.393923328,104.0,-1,-1
1995-04-06 00:00:06.393923328,124.0,-1,-1
1995-04-06 00:00:06.393923328,136.0,-1,-1
1995-04-06 00:00:06.393923328,148.0,-1,-1
1995-04-06 00:00:06.393923328,176.0,-1,-1
1995-04-06 00:00:06.393923328,196.0,-1,-1
1995-04-06 00:00:06.393923328,224.0,-1,-1
1995-04-06 00:00:06.393923328,256.0,-1,-1
1995-04-06 00:00:06.393923328,272.0,-1,-1
1995-04-06 00:00:06.393923328,332.0,-1,-1
1995-04-06 00:00:06.393923328,388.0,-1,-1
1995-04-06 00:00:06.393923328,428.0,-1,-1
1995-04-06 00:00:06.393923328,484.0,-1,-1
1995-04-06 00:00:06.393923328,540.0,-1,-1
1995-04-06 00:00:06.393923328,624.0,-1,-1
1995-04-06 00:00:06.393923328,740.0,-1,-1
1995-04-06 00:00:06.393923328,804.0,-1,-1
1995-04-06 00:00:06.393923328,940.0,-1,-1
1995-04-06 00:00:06.393923328,1040.0,-1,-1
1995-04-06 00:03:09.418327552,20.0,-1,-1
1995-04-06 00:03:09.418327552,24.0,-1,-1
1995-04-06 00:03:09.418327552,28.0,-1,-1
1995-04-06 00:03:09.418327552,32.0,-1,-1
1995-04-06 00:03:09.418327552,36.0,-1,-1
1995-04-06 00:03:09.418327552,40.0,-1,-1
1995-04-06 00:03:09.418327552,44.0,-1,-1
1995-04-06 00:03:09.418327552,48.0,-1,-1
1995-04-06 00:03:09.418327552,52.0,-1,-1
1995-04-06 00:03:09.418327552,60.0,-1,-1
1995-04-06 00:03:09.418327552,72.0,-1,-1
1995-04-06 00:03:09.418327552,80.0,-1,-1
1995-04-06 00:03:09.418327552,92.0,-1,-1
1995-04-06 00:03:09.418327552,104.0,-1,-1
1995-04-06 00:03:09.418327552,124.0,-1,-1
1995-04-06 00:03:09.418327552,136.0,-1,-1
1995-04-06 00:03:09.418327552,148.0,-1,-1
1995-04-06 00:03:09.418327552,176.0,-1,-1
1995-04-06 00:03:09.418327552,196.0,-1,-1
1995-04-06 00:03:09.418327552,224.0,-1,-1
1995-04-06 00:03:09.418327552,256.0,-1,-1
1995-04-06 00:03:09.418327552,272.0,-1,-1
1995-04-06 00:03:09.418327552,332.0,-1,-1
1995-04-06 00:03:09.418327552,388.0,-1,-1
1995-04-06 00:03:09.418327552,428.0,-1,-1
1995-04-06 00:03:09.418327552,484.0,-1,-1
1995-04-06 00:03:09.418327552,540.0,-1,-1
1995-04-06 00:03:09.418327552,624.0,-1,-1
1995-04-06 00:03:09.418327552,740.0,-1,-1
1995-04-06 00:03:09.418327552,804.0,-1,-1
1995-04-06 00:03:09.418327552,940.0,-1,-1
1995-04-06 00:03:09.418327552,1040.0,-1,-1
1995-04-06 00:06:12.442731776,20.0,-1,-1
1995-04-06 00:06:12.442731776,24.0,-1,-1
1995-04-06 00:06:12.442731776,28.0,-1,-1
1995-04-06 00:06:12.442731776,32.0,-1,-1
1995-04-06 00:06:12.442731776,36.0,-1,-1
1995-04-06 00:06:12.442731776,40.0,-1,-1
1995-04-06 00:06:12.442731776,44.0,-1,-1
1995-04-06 00:06:12.442731776,48.0,-1,-1
1995-04-06 00:06:12.442731776,52.0,-1,-1
1995-04-06 00:06:12.442731776,60.0,-1,-1
1995-04-06 00:06:12.442731776,72.0,-1,-1
1995-04-06 00:06:12.442731776,80.0,-1,-1
1995-04-06 00:06:12.442731776,92.0,-1,-1
1995-04-06 00:06:12.442731776,104.0,-1,-1
1995-04-06 00:06:12.442731776,124.0,-1,-1
1995-04-06 00:06:12.442731776,136.0,-1,-1
1995-04-06 00:06:12.442731776,148.0,-1,-1
1995-04-06 00:06:12.442731776,176.0,-1,-1
1995-04-06 00:06:12.442731776,196.0,-1,-1
1995-04-06 00:06:12.442731776,224.0,-1,-1
1995-04-06 00:06:12.442731776,256.0,-1,-1
1995-04-06 00:06:12.442731776,272.0,-1,-1
1995-04-06 00:06:12.442731776,332.0,-1,-1
1995-04-06 00:06:12.442731776,388.0,-1,-1
1995-04-06 00:06:12.442731776,428.0,-1,-1
1995-04-06 00:06:12.442731776,484.0,-1,-1
1995-04-06 00:06:12.442731776,540.0,-1,-1
1995-04-06 00:06:12.442731776,624.0,-1,-1
1995-04-06 00:06:12.442731776,740.0,-1,-1
1995-04-06 00:06:12.442731776,804.0,-1,-1
1995-04-06 00:06:12.442731776,940.0,-1,-1
1995-04-06 00:06:12.442731776,1040.0,-1,-1
1995-04-06 00:09:15.467136128,20.0,-1,-1
1995-04-06 00:09:15.467136128,24.0,-1,-1
1995-04-06 00:09:15.467136128,28.0,-1,-1
1995-04-06 00:09:15.467136128,32.0,-1,-1
1995-04-06 00:09:15.467136128,36.0,-1,-1
1995-04-06 00:09:15.467136128,40.0,-1,-1
1995-04-06 00:09:15.467136128,44.0,-1,-1
1995-04-06 00:09:15.467136128,48.0,-1,-1
1995-04-06 00:09:15.467136128,52.0,-1,-1
1995-04-06 00:09:15.467136128,60.0,-1,-1
1995-04-06 00:09:15.467136128,72.0,-1,-1
1995-04-06 00:09:15.467136128,80.0,-1,-1
1995-04-06 00:09:15.467136128,92.0,-1,-1
1995-04-06 00:09:15.467136128,104.0,-1,-1
1995-04-06 00:09:15.467136128,124.0,-1,-1
1995-04-06 00:09:15.467136128,136.0,-1,-1
1995-04-06 00:09:15.467136128,148.0,-1,-1
1995-04-06 00:09:15.467136128,176.0,-1,-1
1995-04-06 00:09:15.467136128,196.0,-1,-1
1995-04-06 00:09:15.467136128,224.0,-1,-1
1995-04-06 00:09:15.467136128,256.0,-1,-1
1995-04-06 00:09:15.467136128,272.0,-1,-1
1995-04-06 00:09:15.467136128,332.0,-1,-1
1995-04-06 00:09:15.467136128,388.0,-1,-1
1995-04-06 00:09:15.467136128,428.0,-1,-1
1995-04-06 00:09:15.467136128,484.0,-1,-1
1995-04-06 00:09:15.467136128,540.0,-1,-1
1995-04-06 00:09:15.467136128,624.0,-1,-1
1995-04-06 00:09:15.467136128,740.0,-1,-1
1995-04-06 00:09:15.467136128,804.0,-1,-1
1995-04-06 00:09:15.467136128,940.0,-1,-1
1995-04-06 00:09:15.467136128,1040.0,-1,-1
1995-04-06 00:12:18.491540352,20.0,-1,-1
1995-04-06 00:12:18.491540352,24.0,-1,-1
1995-04-06 00:12:18.491540352,28.0,-1,-1
1995-04-06 00:12:18.491540352,32.0,-1,-1
1995-04-06 00:12:18.491540352,36.0,-1,-1
1995-04-06 00:12:18.491540352,40.0,-1,-1
1995-04-06 00:12:18.491540352,44.0,-1,-1
1995-04-06 00:12:18.491540352,48.0,-1,-1
1995-04-06 00:12:18.491540352,52.0,-1,-1
1995-04-06 00:12:18.491540352,60.0,-1,-1
1995-04-06 00:12:18.491540352,72.0,-1,-1
1995-04-06 00:12:18.491540352,80.0,-1,-1
1995-04-06 00:12:18.491540352,92.0,-1,-1
1995-04-06 00:12:18.491540352,104.0,-1,-1
1995-04-06 00:12:18.491540352,124.0,-1,-1
1995-04-06 00:12:18.491540352,136.0,-1,-1
1995-04-06 00:12:18.491540352,148.0,-1,-1
1995-04-06 00:12:18.491540352,176.0,-1,-1
1995-04-06 00:12:18.491540352,196.0,-1,-1
1995-04-06 00:12:18.491540352,224.0,-1,-1
1995-04-06 00:12:18.491540352,256.0,-1,-1
1995-04-06 00:12:18.491540352,272.0,-1,-1
1995-04-06 00:12:18.491540352,332.0,-1,-1
1995-04-06 00:12:18.491540352,388.0,-1,-1
1995-04-06 00:12:18.491540352,428.0,-1,-1
1995-04-06 00:12:18.491540352,484.0,-1,-1
1995-04-06 00:12:18.491540352,540.0,-1,-1
1995-04-06 00:12:18.491540352,624.0,-1,-1
1995-04-06 00:12:18.491540352,740.0,-1,-1
1995-04-06 00:12:18.491540352,804.0,-1,-1
1995-04-06 00:12:18.491540352,940.0,-1,-1
1995-04-06 00:12:18.491540352,1040.0,-1,-1
1995-04-06 00:15:21.515944576,20.0,-1,-1
1995-04-06 00:15:21.515944576,24.0,-1,-1
1995-04-06 00:15:21.515944576,28.0,-1,-1
1995-04-06 00:15:21.515944576,32.0,-1,-1
1995-04-06 00:15:21.515944576,36.0,-1,-1
1995-04-06 00:15:21.515944576,40.0,-1,-1
1995-04-06 00:15:21.515944576,44.0,-1,-1
1995-04-06 00:15:21.515944576,48.0,-1,-1
1995-04-06 00:15:21.515944576,52.0,-1,-1
1995-04-06 00:15:21.515944576,60.0,-1,-1
1995-04-06 00:15:21.515944576,72.0,-1,-1
1995-04-06 00:15:21.515944576,80.0,-1,-1
1995-04-06 00:15:21.515944576,92.0,-1,-1
1995-04-06 00:15:21.515944576,104.0,-1,-1
1995-04-06 00:15:21.515944576,124.0,-1,-1
1995-04-06 00:15:21.515944576,136.0,-1,-1
1995-04-06 00:15:21.515944576,148.0,-1,-1
1995-04-06 00:15:21.515944576,176.0,-1,-1
1995-04-06 00:15:21.515944576,196.0,-1,-1
1995-04-06 00:15:21.515944576,224.0,-1,-1
1995-04-06 00:15:21.515944576,256.0,-1,-1
1995-04-06 00:15:21.515944576,272.0,-1,-1
1995-04-06 00:15:21.515944576,332.0,-1,-1
1995-04-06 00:15:21.515944576,388.0,-1,-1
1995-04-06 00:15:21.515944576,428.0,-1,-1
1995-04-06 00:15:21.515944576,484.0,-1,-1
1995-04-06 00:15:21.515944576,540.0,-1,-1
1995-04-06 00:15:21.515944576,624.0,-1,-1
1995-04-06 00:15:21.515944576,740.0,-1,-1
1995-04-06 00:15:21.515944576,804.0,-1,-1
1995-04-06 00:15:21.515944576,940.0,-1,-1
1995-04-06 00:15:21.515944576,1040.0,-1,-1
1995-04-06 00:18:24.540348800,20.0,-1,-1
1995-04-06 00:18:24.540348800,24.0,-1,-1
1995-04-06 00:18:24.540348800,28.0,-1,-1
1995-04-06 00:18:24.540348800,32.0,-1,-1
1995-04-06 00:18:24.540348800,36.0,-1,-1
1995-04-06 00:18:24.540348800,40.0,-1,-1
1995-04-06 00:18:24.540348800,44.0,-1,-1
1995-04-06 00:18:24.540348800,48.0,-1,-1
1995-04-06 00:18:24.540348800,52.0,-1,-1
1995-04-06 00:18:24.540348800,60.0,-1,-1
1995-04-06 00:18:24.540348800,72.0,-1,-1
1995-04-06 00:18:24.540348800,80.0,-1,-1
1995-04-06 00:18:24.540348800,92.0,-1,-1
1995-04-06 00:18:24.540348800,104.0,-1,-1
1995-04-06 00:18:24.540348800,124.0,-1,-1
1995-04-06 00:18:24.540348800,136.0,-1,-1
1995-04-06 00:18:24.540348800,148.0,-1,-1
1995-04-06 00:18:24.540348800,176.0,-1,-1
1995-04-06 00:18:24.540348800,196.0,-1,-1
1995-04-06 00:18:24.540348800,224.0,-1,-1
1995-04-06 00:18:24.540348800,256.0,-1,-1
1995-04-06 00:18:24.540348800,272.0,-1,-1
1995-04-06 00:18:24.540348800,332.0,-1,-1
1995-04-06 00:18:24.540348800,388.0,-1,-1
1995-04-06 00:18:24.540348800,428.0,-1,-1
1995-04-06 00:18:24.540348800,484.0,-1,-1
1995-04-06 00:18:24.540348800,540.0,-1,-1
1995-04-06 00:18:24.540348800,624.0,-1,-1
1995-04-06 00:18:24.540348800,740.0,-1,-1
1995-04-06 00:18:24.540348800,804.0,-1,-1
1995-04-06 00:18:24.540348800,940.0,-1,-1
1995-04-06 00:18:24.540348800,1040.0,-1,-1
1995-04-06 00:21:27.564753152,20.0,-1,-1
1995-04-06 00:21:27.564753152,24.0,-1,-1
1995-04-06 00:21:27.564753152,28.0,-1,-1
1995-04-06 00:21:27.564753152,32.0,-1,-1
1995-04-06 00:21:27.564753152,36.0,-1,-1
1995-04-06 00:21:27.564753152,40.0,-1,-1
1995-04-06 00:21:27.564753152,44.0,-1,-1
1995-04-06 00:21:27.564753152,48.0,-1,-1
1995-04-06 00:21:27.564753152,52.0,-1,-1
1995-04-06 00:21:27.564753152,60.0,-1,-1
1995-04-06 00:21:27.564753152,72.0,-1,-1
1995-04-06 00:21:27.564753152,80.0,-1,-1
1995-04-06 00:21:27.564753152,92.0,-1,-1
1995-04-06 00:21:27.564753152,104.0,-1,-1
1995-04-06 00:21:27.564753152,124.0,-1,-1
1995-04-06 00:21:27.564753152,136.0,-1,-1
1995-04-06 00:21:27.564753152,148.0,-1,-1
1995-04-06 00:21:27.564753152,176.0,-1,-1
1995-04-06 00:21:27.564753152,196.0,-1,-1
1995-04-06 00:21:27.564753152,224.0,-1,-1
1995-04-06 00:21:27.564753152,256.0,-1,-1
1995-04-06 00:21:27.564753152,272.0,-1,-1
1995-04-06 00:21:27.564753152,332.0,-1,-1
1995-04-06 00:21:27.564753152,388.0,-1,-1
1995-04-06 00:21:27.564753152,428.0,-1,-1
1995-04-06 00:21:27.564753152,484.0,-1,-1
1995-04-06 00:21:27.564753152,540.0,-1,-1
1995-04-06 00:21:27.564753152,624.0,-1,-1
1995-04-06 00:21:27.564753152,740.0,-1,-1
1995-04-06 00:21:27.564753152,804.0,-1,-1
1995-04-06 00:21:27.564753152,940.0,-1,-1
1995-04-06 00:21:27.564753152,1040.0,-1,-1
1995-04-06 00:24:30.589157376,20.0,-1,-1
1995-04-06 00:24:30.589157376,24.0,-1,-1
1995-04-06 00:24:30.589157376,28.0,-1,-1
1995-04-06 00:24:30.589157376,32.0,-1,-1
1995-04-06 00:24:30.589157376,36.0,-1,-1
1995-04-06 00:24:30.589157376,40.0,-1,-1
1995-04-06 00:24:30.589157376,44.0,-1,-1
1995-04-06 00:24:30.589157376,48.0,-1,-1
1995-04-06 00:24:30.589157376,52.0,-1,-1
1995-04-06 00:24:30.589157376,60.0,-1,-1
1995-04-06 00:24:30.589157376,72.0,-1,-1
1995-04-06 00:24:30.589157376,80.0,-1,-1
1995-04-06 00:24:30.589157376,92.0,-1,-1
1995-04-06 00:24:30.589157376,104.0,-1,-1
1995-04-06 00:24:30.589157376,124.0,-1,-1
1995-04-06 00:24:30.589157376,136.0,-1,-1
1995-04-06 00:24:30.589157376,148.0,-1,-1
1995-04-06 00:24:30.589157376,176.0,-1,-1
1995-04-06 00:24:30.589157376,196.0,-1,-1
1995-04-06 00:24:30.589157376,224.0,-1,-1
1995-04-06 00:24:30.589157376,256.0,-1,-1
1995-04-06 00:24:30.589157376,272.0,-1,-1
1995-04-06 00:24:30.589157376,332.0,-1,-1
1995-04-06 00:24:30.589157376,388.0,-1,-1
1995-04-06 00:24:30.589157376,428.0,-1,-1
1995-04-06 00:24:30.589157376,484.0,-1,-1
1995-04-06 00:24:30.589157376,540.0,-1,-1
1995-04-06 00:24:30.589157376,624.0,-1,-1
1995-04-06 00:24:30.589157376,740.0,-1,-1
1995-04-06 00:24:30.589157376,804.0,-1,-1
1995-04-06 00:24:30.589157376,940.0,-1,-1
1995-04-06 00:24:30.589157376,1040.0,-1,-1
1995-04-06 00:27:33.613561600,20.0,-1,-1
1995-04-06 00:27:33.613561600,24.0,-1,-1
1995-04-06 00:27:33.613561600,28.0,-1,-1
1995-04-06 00:27:33.613561600,32.0,-1,-1
1995-04-06 00:27:33.613561600,36.0,-1,-1
1995-04-06 00:27:33.613561600,40.0,-1,-1
1995-04-06 00:27:33.613561600,44.0,-1,-1
1995-04-06 00:27:33.613561600,48.0,-1,-1
1995-04-06 00:27:33.613561600,52.0,-1,-1
1995-04-06 00:27:33.613561600,60.0,-1,-1
1995-04-06 00:27:33.613561600,72.0,-1,-1
1995-04-06 00:27:33.613561600,80.0,-1,-1
1995-04-06 00:27:33.613561600,92.0,-1,-1
1995-04-06 00:27:33.613561600,104.0,-1,-1
1995-04-06 00:27:33.613561600,124.0,-1,-1
1995-04-06 00:27:33.613561600,136.0,-1,-1
1995-04-06 00:27:33.613561600,148.0,-1,-1
1995-04-06 00:27:33.613561600,176.0,-1,-1
1995-04-06 00:27:33.613561600,196.0,-1,-1
1995-04-06 00:27:33.613561600,224.0,-1,-1
1995-04-06 00:27:33.613561600,256.0,-1,-1
1995-04-06 00:27:33.613561600,272.0,-1,-1
1995-04-06 00:27:33.613561600,332.0,-1,-1
1995-04-06 00:27:33.613561600,388.0,-1,-1
1995-04-06 00:27:33.613561600,428.0,-1,-1
1995-04-06 00:27:33.613561600,484.0,-1,-1
1995-04-06 00:27:33.613561600,540.0,-1,-1
1995-04-06 00:27:33.613561600,624.0,-1,-1
1995-04-06 00:27:33.613561600,740.0,-1,-1
1995-04-06 00:27:33.613561600,804.0,-1,-1
1995-04-06 00:27:33.613561600,940.0,-1,-1
1995-04-06 00:27:33.613561600,1040.0,-1,-1
1995-04-06 00:30:36.637965824,20.0,-1,-1
1995-04-06 00:30:36.637965824,24.0,-1,-1
1995-04-06 00:30:36.637965824,28.0,-1,-1
1995-04-06 00:30:36.637965824,32.0,-1,-1
1995-04-06 00:30:36.637965824,36.0,-1,-1
1995-04-06 00:30:36.637965824,40.0,-1,-1
1995-04-06 00:30:36.637965824,44.0,-1,-1
1995-04-06 00:30:36.637965824,48.0,-1,-1
1995-04-06 00:30:36.637965824,52.0,-1,-1
1995-04-06 00:30:36.637965824,60.0,-1,-1
1995-04-06 00:30:36.637965824,72.0,-1,-1
1995-04-06 00:30:36.637965824,80.0,-1,-1
1995-04-06 00:30:36.637965824,92.0,-1,-1
1995-04-06 00:30:36.637965824,104.0,-1,-1
1995-04-06 00:30:36.637965824,124.0,-1,-1
1995-04-06 00:30:36.637965824,136.0,-1,-1
1995-04-06 00:30:36.637965824,148.0,-1,-1
1995-04-06 00:30:36.637965824,176.0,-1,-1
1995-04-06 00:30:36.637965824,196.0,-1,-1
1995-04-06 00:30:36.637965824,224.0,-1,-1
1995-04-06 00:30:36.637965824,256.0,-1,-1
1995-04-06 00:30:36.637965824,272.0,-1,-1
1995-04-06 00:30:36.637965824,332.0,-1,-1
1995-04-06 00:30:36.637965824,388.0,-1,-1
1995-04-06 00:30:36.637965824,428.0,-1,-1
1995-04-06 00:30:36.637965824,484.0,-1,-1
1995-04-06 00:30:36.637965824,540.0,-1,-1
1995-04-06 00:30:36.637965824,624.0,-1,-1
1995-04-06 00:30:36.637965824,740.0,-1,-1
1995-04-06 00:30:36.637965824,804.0,-1,-1
1995-04-06 00:30:36.637965824,940.0,-1,-1
1995-04-06 00:30:36.637965824,1040.0,-1,-1
1995-04-06 00:33:39.662370176,20.0,-1,-1
1995-04-06 00:33:39.662370176,24.0,-1,-1
1995-04-06 00:33:39.662370176,28.0,-1,-1
1995-04-06 00:33:39.662370176,32.0,-1,-1
1995-04-06 00:33:39.662370176,36.0,-1,-1
1995-04-06 00:33:39.662370176,40.0,-1,-1
1995-04-06 00:33:39.662370176,44.0,-1,-1
1995-04-06 00:33:39.662370176,48.0,-1,-1
1995-04-06 00:33:39.662370176,52.0,-1,-1
1995-04-06 00:33:39.662370176,60.0,-1,-1
1995-04-06 00:33:39.662370176,72.0,-1,-1
1995-04-06 00:33:39.662370176,80.0,-1,-1
1995-04-06 00:33:39.662370176,92.0,-1,-1
1995-04-06 00:33:39.662370176,104.0,-1,-1
1995-04-06 00:33:39.662370176,124.0,-1,-1
1995-04-06 00:33:39.662370176,136.0,-1,-1
1995-04-06 00:33:39.662370176,148.0,-1,-1
1995-04-06 00:33:39.662370176,176.0,-1,-1
1995-04-06 00:33:39.662370176,196.0,-1,-1
1995-04-06 00:33:39.662370176,224.0,-1,-1
1995-04-06 00:33:39.662370176,256.0,-1,-1
1995-04-06 00:33:39.662370176,272.0,-1,-1
1995-04-06 00:33:39.662370176,332.0,-1,-1
1995-04-06 00:33:39.662370176,388.0,-1,-1
1995-04-06 00:33:39.662370176,428.0,-1,-1
1995-04-06 00:33:39.662370176,484.0,-1,-1
1995-04-06 00:33:39.662370176,540.0,-1,-1
1995-04-06 00:33:39.662370176,624.0,-1,-1
1995-04-06 00:33:39.662370176,740.0,-1,-1
1995-04-06 00:33:39.662370176,804.0,-1,-1
1995-04-06 00:33:39.662370176,940.0,-1,-1
1995-04-06 00:33:39.662370176,1040.0,-1,-1
1995-04-06 00:36:42.686774400,20.0,-1,-1
1995-04-06 00:36:42.686774400,24.0,-1,-1
1995-04-06 00:36:42.686774400,28.0,-1,-1
1995-04-06 00:36:42.686774400,32.0,-1,-1
1995-04-06 00:36:42.686774400,36.0,-1,-1
1995-04-06 00:36:42.686774400,40.0,-1,-1
1995-04-06 00:36:42.686774400,44.0,-1,-1
1995-04-06 00:36:42.686774400,48.0,-1,-1
1995-04-06 00:36:42.686774400,52.0,-1,-1
1995-04-06 00:36:42.686774400,60.0,-1,-1
1995-04-06 00:36:42.686774400,72.0,-1,-1
1995-04-06 00:36:42.686774400,80.0,-1,-1
1995-04-06 00:36:42.686774400,92.0,-1,-1
1995-04-06 00:36:42.686774400,104.0,-1,-1
1995-04-06 00:36:42.686774400,124.0,-1,-1
1995-04-06 00:36:42.686774400,136.0,-1,-1
1995-04-06 00:36:42.686774400,148.0,-1,-1
1995-04-06 00:36:42.686774400,176.0,-1,-1
1995-04-06 00:36:42.686774400,196.0,-1,-1
1995-04-06 00:36:42.686774400,224.0,-1,-1
1995-04-06 00:36:42.686774400,256.0,-1,-1
1995-04-06 00:36:42.686774400,272.0,-1,-1
1995-04-06 00:36:42.686774400,332.0,-1,-1
1995-04-06 00:36:42.686774400,388.0,-1,-1
1995-04-06 00:36:42.686774400,428.0,-1,-1
1995-04-06 00:36:42.686774400,484.0,-1,-1
1995-04-06 00:36:42.686774400,540.0,-1,-1
1995-04-06 00:36:42.686774400,624.0,-1,-1
1995-04-06 00:36:42.686774400,740.0,-1,-1
1995-04-06 00:36:42.686774400,804.0,-1,-1
1995-04-06 00:36:42.686774400,940.0,-1,-1
1995-04-06 00:36:42.686774400,1040.0,-1,-1
1995-04-06 00:39:45.711178624,20.0,-1,-1
1995-04-06 00:39:45.711178624,24.0,-1,-1
1995-04-06 00:39:45.711178624,28.0,-1,-1
1995-04-06 00:39:45.711178624,32.0,-1,-1
1995-04-06 00:39:45.711178624,36.0,-1,-1
1995-04-06 00:39:45.711178624,40.0,-1,-1
1995-04-06 00:39:45.711178624,44.0,-1,-1
1995-04-06 00:39:45.711178624,48.0,-1,-1
1995-04-06 00:39:45.711178624,52.0,-1,-1
1995-04-06 00:39:45.711178624,60.0,-1,-1
1995-04-06 00:39:45.711178624,72.0,-1,-1
1995-04-06 00:39:45.711178624,80.0,-1,-1
1995-04-06 00:39:45.711178624,92.0,-1,-1
1995-04-06 00:39:45.711178624,104.0,-1,-1
1995-04-06 00:39:45.711178624,124.0,-1,-1
1995-04-06 00:39:45.711178624,136.0,-1,-1
1995-04-06 00:39:45.711178624,148.0,-1,-1
1995-04-06 00:39:45.711178624,176.0,-1,-1
1995-04-06 00:39:45.711178624,196.0,-1,-1
1995-04-06 00:39:45.711178624,224.0,-1,-1
1995-04-06 00:39:45.711178624,256.0,-1,-1
1995-04-06 00:39:45.711178624,272.0,-1,-1
1995-04-06 00:39:45.711178624,332.0,-1,-1
1995-04-06 00:39:45.711178624,388.0,-1,-1
1995-04-06 00:39:45.711178624,428.0,-1,-1
1995-04-06 00:39:45.711178624,484.0,-1,-1
1995-04-06 00:39:45.711178624,540.0,-1,-1
1995-04-06 00:39:45.711178624,624.0,-1,-1
1995-04-06 00:39:45.711178624,740.0,-1,-1
1995-04-06 00:39:45.711178624,804.0,-1,-1
1995-04-06 00:39:45.711178624,940.0,-1,-1
1995-04-06 00:39:45.711178624,1040.0,-1,-1
1995-04-06 00:42:48.735582848,20.0,-1,-1
1995-04-06 00:42:48.735582848,24.0,-1,-1
1995-04-06 00:42:48.735582848,28.0,-1,-1
1995-04-06 00:42:48.735582848,32.0,-1,-1
1995-04-06 00:42:48.735582848,36.0,-1,-1
1995-04-06 00:42:48.735582848,40.0,-1,-1
1995-04-06 00:42:48.735582848,44.0,-1,-1
1995-04-06 00:42:48.735582848,48.0,-1,-1
1995-04-06 00:42:48.735582848,52.0,-1,-1
1995-04-06 00:42:48.735582848,60.0,-1,-1
1995-04-06 00:42:48.735582848,72.0,-1,-1
1995-04-06 00:42:48.735582848,80.0,-1,-1
1995-04-06 00:42:48.735582848,92.0,-1,-1
1995-04-06 00:42:48.735582848,104.0,-1,-1
1995-04-06 00:42:48.735582848,124.0,-1,-1
1995-04-06 00:42:48.735582848,136.0,-1,-1
1995-04-06 00:42:48.735582848,148.0,-1,-1
1995-04-06 00:42:48.735582848,176.0,-1,-1
1995-04-06 00:42:48.735582848,196.0,-1,-1
1995-04-06 00:42:48.735582848,224.0,-1,-1
1995-04-06 00:42:48.735582848,256.0,-1,-1
1995-04-06 00:42:48.735582848,272.0,-1,-1
1995-04-06 00:42:48.735582848,332.0,-1,-1
1995-04-06 00:42:48.735582848,388.0,-1,-1
1995-04-06 00:42:48.735582848,428.0,-1,-1
1995-04-06 00:42:48.735582848,484.0,-1,-1
1995-04-06 00:42:48.735582848,540.0,-1,-1
1995-04-06 00:42:48.735582848,624.0,-1,-1
1995-04-06 00:42:48.735582848,740.0,-1,-1
1995-04-06 00:42:48.735582848,804.0,-1,-1
1995-04-06 00:42:48.735582848,940.0,-1,-1
1995-04-06 00:42:48.735582848,1040.0,-1,-1
1995-04-06 00:45:51.759987200,20.0,0.0,-1
1995-04-06 00:45:51.759987200,24.0,0.0,-1
1995-04-06 00:45:51.759987200,28.0,0.0,-1
1995-04-06 00:45:51.759987200,32.0,0.0,-1
1995-04-06 00:45:51.759987200,36.0,0.0,-1
1995-04-06 00:45:51.759987200,40.0,0.0,-1
1995-04-06 00:45:51.759987200,44.0,0.0,-1
1995-04-06 00:45:51.759987200,48.0,0.0,-1
1995-04-06 00:45:51.759987200,52.0,0.0,-1
1995-04-06 00:45:51.759987200,60.0,0.0,-1
1995-04-06 00:45:51.759987200,72.0,0.0,-1
1995-04-06 00:45:51.759987200,80.0,0.0,-1
1995-04-06 00:45:51.759987200,92.0,0.0,-1
1995-04-06 00:45:51.759987200,104.0,0.0,-1
1995-04-06 00:45:51.759987200,124.0,0.0,-1
1995-04-06 00:45:51.759987200,136.0,0.0,-1
1995-04-06 00:45:51.759987200,148.0,0.0,-1
1995-04-06 00:45:51.759987200,176.0,0.0,-1
1995-04-06 00:45:51.759987200,196.0,0.0,-1
1995-04-06 00:45:51.759987200,224.0,0.0,-1
1995-04-06 00:45:51.759987200,256.0,0.0,-1
1995-04-06 00:45:51.759987200,272.0,0.0,-1
1995-04-06 00:45:51.759987200,332.0,0.0,-1
1995-04-06 00:45:51.759987200,388.0,0.0,-1
1995-04-06 00:45:51.759987200,428.0,0.0,-1
1995-04-06 00:45:51.759987200,484.0,0.0,-1
1995-04-06 00:45:51.759987200,540.0,0.0,-1
1995-04-06 00:45:51.759987200,624.0,0.0,-1
1995-04-06 00:45:51.759987200,740.0,0.0,-1
1995-04-06 00:45:51.759987200,804.0,0.0,-1
1995-04-06 00:45:51.759987200,940.0,0.0,-1
1995-04-06 00:45:51.759987200,1040.0,0.0,-1
1995-04-06 00:48:54.784391424,20.0,0.0,-1
1995-04-06 00:48:54.784391424,24.0,0.0,-1
1995-04-06 00:48:54.784391424,28.0,0.0,-1
