datetime_ut,freq,snr_db,akr_flux_si_1au
1995-04-01 23:59:23.141923328,20.0,-1,-1
1995-04-01 23:59:23.141923328,24.0,-1,-1
1995-04-01 23:59:23.141923328,28.0,-1,-1
1995-04-01 23:59:23.141923328,32.0,-1,-1
1995-04-01 23:59:23.141923328,36.0,-1,-1
1995-04-01 23:59:23.141923328,40.0,-1,-1
1995-04-01 23:59:23.141923328,44.0,-1,-1
1995-04-01 23:59:23.141923328,48.0,-1,-1
1995-04-01 23:59:23.141923328,52.0,-1,-1
1995-04-01 23:59:23.141923328,60.0,-1,-1
1995-04-01 23:59:23.141923328,72.0,-1,-1
1995-04-01 23:59:23.141923328,80.0,-1,-1
1995-04-01 23:59:23.141923328,92.0,-1,-1
1995-04-01 23:59:23.141923328,104.0,-1,-1
1995-04-01 23:59:23.141923328,124.0,-1,-1
1995-04-01 23:59:23.141923328,136.0,-1,-1
1995-04-01 23:59:23.141923328,148.0,-1,-1
1995-04-01 23:59:23.141923328,176.0,-1,-1
1995-04-01 23:59:23.141923328,196.0,-1,-1
1995-04-01 23:59:23.141923328,224.0,-1,-1
1995-04-01 23:59:23.141923328,256.0,-1,-1
1995-04-01 23:59:23.141923328,272.0,-1,-1
1995-04-01 23:59:23.141923328,332.0,-1,-1
1995-04-01 23:59:23.141923328,388.0,-1,-1
1995-04-01 23:59:23.141923328,428.0,-1,-1
1995-04-01 23:59:23.141923328,484.0,-1,-1
1995-04-01 23:59:23.141923328,540.0,-1,-1
1995-04-01 23:59:23.141923328,624.0,-1,-1
1995-04-01 23:59:23.141923328,740.0,-1,-1
1995-04-01 23:59:23.141923328,804.0,-1,-1
1995-04-01 23:59:23.141923328,940.0,-1,-1
1995-04-01 23:59:23.141923328,1040.0,-1,-1
1995-04-02 00:02:26.166325504,20.0,-1,-1
1995-04-02 00:02:26.166325504,24.0,-1,-1
1995-04-02 00:02:26.166325504,28.0,-1,-1
1995-04-02 00:02:26.166325504,32.0,-1,-1
1995-04-02 00:02:26.166325504,36.0,-1,-1
1995-04-02 00:02:26.166325504,40.0,-1,-1
1995-04-02 00:02:26.166325504,44.0,-1,-1
1995-04-02 00:02:26.166325504,48.0,-1,-1
1995-04-02 00:02:26.166325504,52.0,-1,-1
1995-04-02 00:02:26.166325504,60.0,-1,-1
1995-04-02 00:02:26.166325504,72.0,-1,-1
1995-04-02 00:02:26.166325504,80.0,-1,-1
1995-04-02 00:02:26.166325504,92.0,-1,-1
1995-04-02 00:02:26.166325504,104.0,-1,-1
1995-04-02 00:02:26.166325504,124.0,-1,-1
1995-04-02 00:02:26.166325504,136.0,-1,-1
1995-04-02 00:02:26.166325504,148.0,-1,-1
1995-04-02 00:02:26.166325504,176.0,-1,-1
1995-04-02 00:02:26.166325504,196.0,-1,-1
1995-04-02 00:02:26.166325504,224.0,-1,-1
1995-04-02 00:02:26.166325504,256.0,-1,-1
1995-04-02 00:02:26.166325504,272.0,-1,-1
1995-04-02 00:02:26.166325504,332.0,-1,-1
1995-04-02 00:02:26.166325504,388.0,-1,-1
1995-04-02 00:02:26.166325504,428.0,-1,-1
1995-04-02 00:02:26.166325504,484.0,-1,-1
1995-04-02 00:02:26.166325504,540.0,-1,-1
1995-04-02 00:02:26.166325504,624.0,-1,-1
1995-04-02 00:02:26.166325504,740.0,-1,-1
1995-04-02 00:02:26.166325504,804.0,-1,-1
1995-04-02 00:02:26.166325504,940.0,-1,-1
1995-04-02 00:02:26.166325504,1040.0,-1,-1
1995-04-02 00:05:29.190727552,20.0,-1,-1
1995-04-02 00:05:29.190727552,24.0,-1,-1
1995-04-02 00:05:29.190727552,28.0,-1,-1
1995-04-02 00:05:29.190727552,32.0,-1,-1
1995-04-02 00:05:29.190727552,36.0,-1,-1
1995-04-02 00:05:29.190727552,40.0,-1,-1
1995-04-02 00:05:29.190727552,44.0,-1,-1
1995-04-02 00:05:29.190727552,48.0,-1,-1
1995-04-02 00:05:29.190727552,52.0,-1,-1
1995-04-02 00:05:29.190727552,60.0,-1,-1
1995-04-02 00:05:29.190727552,72.0,-1,-1
1995-04-02 00:05:29.190727552,80.0,-1,-1
1995-04-02 00:05:29.190727552,92.0,-1,-1
1995-04-02 00:05:29.190727552,104.0,-1,-1
1995-04-02 00:05:29.190727552,124.0,-1,-1
1995-04-02 00:05:29.190727552,136.0,-1,-1
1995-04-02 00:05:29.190727552,148.0,-1,-1
1995-04-02 00:05:29.190727552,176.0,-1,-1
1995-04-02 00:05:29.190727552,196.0,-1,-1
1995-04-02 00:05:29.190727552,224.0,-1,-1
1995-04-02 00:05:29.190727552,256.0,-1,-1
1995-04-02 00:05:29.190727552,272.0,-1,-1
1995-04-02 00:05:29.190727552,332.0,-1,-1
1995-04-02 00:05:29.190727552,388.0,-1,-1
1995-04-02 00:05:29.190727552,428.0,-1,-1
1995-04-02 00:05:29.190727552,484.0,-1,-1
1995-04-02 00:05:29.190727552,540.0,-1,-1
1995-04-02 00:05:29.190727552,624.0,-1,-1
1995-04-02 00:05:29.190727552,740.0,-1,-1
1995-04-02 00:05:29.190727552,804.0,-1,-1
1995-04-02 00:05:29.190727552,940.0,-1,-1
1995-04-02 00:05:29.190727552,1040.0,-1,-1
1995-04-02 00:08:32.215129728,20.0,-1,-1
1995-04-02 00:08:32.215129728,24.0,-1,-1
1995-04-02 00:08:32.215129728,28.0,-1,-1
1995-04-02 00:08:32.215129728,32.0,-1,-1
1995-04-02 00:08:32.215129728,36.0,-1,-1
1995-04-02 00:08:32.215129728,40.0,-1,-1
1995-04-02 00:08:32.215129728,44.0,-1,-1
1995-04-02 00:08:32.215129728,48.0,-1,-1
1995-04-02 00:08:32.215129728,52.0,-1,-1
1995-04-02 00:08:32.215129728,60.0,-1,-1
1995-04-02 00:08:32.215129728,72.0,-1,-1
1995-04-02 00:08:32.215129728,80.0,-1,-1
1995-04-02 00:08:32.215129728,92.0,-1,-1
1995-04-02 00:08:32.215129728,104.0,-1,-1
1995-04-02 00:08:32.215129728,124.0,-1,-1
1995-04-02 00:08:32.215129728,136.0,-1,-1
1995-04-02 00:08:32.215129728,148.0,-1,-1
1995-04-02 00:08:32.215129728,176.0,-1,-1
1995-04-02 00:08:32.215129728,196.0,-1,-1
1995-04-02 00:08:32.215129728,224.0,-1,-1
1995-04-02 00:08:32.215129728,256.0,-1,-1
1995-04-02 00:08:32.215129728,272.0,-1,-1
1995-04-02 00:08:32.215129728,332.0,-1,-1
1995-04-02 00:08:32.215129728,388.0,-1,-1
1995-04-02 00:08:32.215129728,428.0,-1,-1
1995-04-02 00:08:32.215129728,484.0,-1,-1
1995-04-02 00:08:32.215129728,540.0,-1,-1
1995-04-02 00:08:32.215129728,624.0,-1,-1
1995-04-02 00:08:32.215129728,740.0,-1,-1
1995-04-02 00:08:32.215129728,804.0,-1,-1
1995-04-02 00:08:32.215129728,940.0,-1,-1
1995-04-02 00:08:32.215129728,1040.0,-1,-1
1995-04-02 00:11:35.239531776,20.0,-1,-1
1995-04-02 00:11:35.239531776,24.0,-1,-1
1995-04-02 00:11:35.239531776,28.0,-1,-1
1995-04-02 00:11:35.239531776,32.0,-1,-1
1995-04-02 00:11:35.239531776,36.0,-1,-1
1995-04-02 00:11:35.239531776,40.0,-1,-1
1995-04-02 00:11:35.239531776,44.0,-1,-1
1995-04-02 00:11:35.239531776,48.0,-1,-1
1995-04-02 00:11:35.239531776,52.0,-1,-1
1995-04-02 00:11:35.239531776,60.0,-1,-1
1995-04-02 00:11:35.239531776,72.0,-1,-1
1995-04-02 00:11:35.239531776,80.0,-1,-1
1995-04-02 00:11:35.239531776,92.0,-1,-1
1995-04-02 00:11:35.239531776,104.0,-1,-1
1995-04-02 00:11:35.239531776,124.0,-1,-1
1995-04-02 00:11:35.239531776,136.0,-1,-1
1995-04-02 00:11:35.239531776,148.0,-1,-1
1995-04-02 00:11:35.239531776,176.0,-1,-1
1995-04-02 00:11:35.239531776,196.0,-1,-1
1995-04-02 00:11:35.239531776,224.0,-1,-1
1995-04-02 00:11:35.239531776,256.0,-1,-1
1995-04-02 00:11:35.239531776,272.0,-1,-1
1995-04-02 00:11:35.239531776,332.0,-1,-1
1995-04-02 00:11:35.239531776,388.0,-1,-1
1995-04-02 00:11:35.239531776,428.0,-1,-1
1995-04-02 00:11:35.239531776,484.0,-1,-1
1995-04-02 00:11:35.239531776,540.0,-1,-1
1995-04-02 00:11:35.239531776,624.0,-1,-1
1995-04-02 00:11:35.239531776,740.0,-1,-1
1995-04-02 00:11:35.239531776,804.0,-1,-1
1995-04-02 00:11:35.239531776,940.0,-1,-1
1995-04-02 00:11:35.239531776,1040.0,-1,-1
1995-04-02 00:14:38.263933952,20.0,-1,-1
1995-04-02 00:14:38.263933952,24.0,-1,-1
1995-04-02 00:14:38.263933952,28.0,-1,-1
1995-04-02 00:14:38.263933952,32.0,-1,-1
1995-04-02 00:14:38.263933952,36.0,-1,-1
1995-04-02 00:14:38.263933952,40.0,-1,-1
1995-04-02 00:14:38.263933952,44.0,-1,-1
1995-04-02 00:14:38.263933952,48.0,-1,-1
1995-04-02 00:14:38.263933952,52.0,-1,-1
1995-04-02 00:14:38.263933952,60.0,-1,-1
1995-04-02 00:14:38.263933952,72.0,-1,-1
1995-04-02 00:14:38.263933952,80.0,-1,-1
1995-04-02 00:14:38.263933952,92.0,-1,-1
1995-04-02 00:14:38.263933952,104.0,-1,-1
1995-04-02 00:14:38.263933952,124.0,-1,-1
1995-04-02 00:14:38.263933952,136.0,-1,-1
1995-04-02 00:14:38.263933952,148.0,-1,-1
1995-04-02 00:14:38.263933952,176.0,-1,-1
1995-04-02 00:14:38.263933952,196.0,-1,-1
1995-04-02 00:14:38.263933952,224.0,-1,-1
1995-04-02 00:14:38.263933952,256.0,-1,-1
1995-04-02 00:14:38.263933952,272.0,-1,-1
1995-04-02 00:14:38.263933952,332.0,-1,-1
1995-04-02 00:14:38.263933952,388.0,-1,-1
1995-04-02 00:14:38.263933952,428.0,-1,-1
1995-04-02 00:14:38.263933952,484.0,-1,-1
1995-04-02 00:14:38.263933952,540.0,-1,-1
1995-04-02 00:14:38.263933952,624.0,-1,-1
1995-04-02 00:14:38.263933952,740.0,-1,-1
1995-04-02 00:14:38.263933952,804.0,-1,-1
1995-04-02 00:14:38.263933952,940.0,-1,-1
1995-04-02 00:14:38.263933952,1040.0,-1,-1
1995-04-02 00:17:41.288336128,20.0,-1,-1
1995-04-02 00:17:41.288336128,24.0,-1,-1
1995-04-02 00:17:41.288336128,28.0,-1,-1
1995-04-02 00:17:41.288336128,32.0,-1,-1
1995-04-02 00:17:41.288336128,36.0,-1,-1
1995-04-02 00:17:41.288336128,40.0,-1,-1
1995-04-02 00:17:41.288336128,44.0,-1,-1
1995-04-02 00:17:41.288336128,48.0,-1,-1
1995-04-02 00:17:41.288336128,52.0,-1,-1
1995-04-02 00:17:41.288336128,60.0,-1,-1
1995-04-02 00:17:41.288336128,72.0,-1,-1
1995-04-02 00:17:41.288336128,80.0,-1,-1
1995-04-02 00:17:41.288336128,92.0,-1,-1
1995-04-02 00:17:41.288336128,104.0,-1,-1
1995-04-02 00:17:41.288336128,124.0,-1,-1
1995-04-02 00:17:41.288336128,136.0,-1,-1
1995-04-02 00:17:41.288336128,148.0,-1,-1
1995-04-02 00:17:41.288336128,176.0,-1,-1
1995-04-02 00:17:41.288336128,196.0,-1,-1
1995-04-02 00:17:41.288336128,224.0,-1,-1
1995-04-02 00:17:41.288336128,256.0,-1,-1
1995-04-02 00:17:41.288336128,272.0,-1,-1
1995-04-02 00:17:41.288336128,332.0,-1,-1
1995-04-02 00:17:41.288336128,388.0,-1,-1
1995-04-02 00:17:41.288336128,428.0,-1,-1
1995-04-02 00:17:41.288336128,484.0,-1,-1
1995-04-02 00:17:41.288336128,540.0,-1,-1
1995-04-02 00:17:41.288336128,624.0,-1,-1
1995-04-02 00:17:41.288336128,740.0,-1,-1
1995-04-02 00:17:41.288336128,804.0,-1,-1
1995-04-02 00:17:41.288336128,940.0,-1,-1
1995-04-02 00:17:41.288336128,1040.0,-1,-1
1995-04-02 00:20:44.312738176,20.0,0.0,-1
1995-04-02 00:20:44.312738176,24.0,0.0,-1
1995-04-02 00:20:44.312738176,28.0,0.0,-1
1995-04-02 00:20:44.312738176,32.0,0.0,-1
1995-04-02 00:20:44.312738176,36.0,0.0,-1
1995-04-02 00:20:44.312738176,40.0,0.0,-1
1995-04-02 00:20:44.312738176,44.0,0.0,-1
1995-04-02 00:20:44.312738176,48.0,0.0,-1
1995-04-02 00:20:44.312738176,52.0,0.0,-1
1995-04-02 00:20:44.312738176,60.0,0.0,-1
1995-04-02 00:20:44.312738176,72.0,0.0,-1
1995-04-02 00:20:44.312738176,80.0,0.0,-1
1995-04-02 00:20:44.312738176,92.0,0.0,-1
1995-04-02 00:20:44.312738176,104.0,0.0,-1
1995-04-02 00:20:44.312738176,124.0,0.0,-1
1995-04-02 00:20:44.312738176,136.0,0.0,-1
1995-04-02 00:20:44.312738176,148.0,0.0,-1
1995-04-02 00:20:44.312738176,176.0,0.0,-1
1995-04-02 00:20:44.312738176,196.0,0.0,-1
1995-04-02 00:20:44.312738176,224.0,0.0,-1
1995-04-02 00:20:44.312738176,256.0,0.0,-1
1995-04-02 00:20:44.312738176,272.0,0.0,-1
1995-04-02 00:20:44.312738176,332.0,0.0,-1
1995-04-02 00:20:44.312738176,388.0,0.0,-1
1995-04-02 00:20:44.312738176,428.0,0.0,-1
1995-04-02 00:20:44.312738176,484.0,0.0,-1
1995-04-02 00:20:44.312738176,540.0,0.0,-1
1995-04-02 00:20:44.312738176,624.0,0.0,-1
1995-04-02 00:20:44.312738176,740.0,0.0,-1
1995-04-02 00:20:44.312738176,804.0,0.0,-1
1995-04-02 00:20:44.312738176,940.0,0.0,-1
1995-04-02 00:20:44.312738176,1040.0,0.0,-1
1995-04-02 00:23:47.337140352,20.0,-1,-1
1995-04-02 00:23:47.337140352,24.0,-1,-1
1995-04-02 00:23:47.337140352,28.0,-1,-1
1995-04-02 00:23:47.337140352,32.0,-1,-1
1995-04-02 00:23:47.337140352,36.0,-1,-1
1995-04-02 00:23:47.337140352,40.0,-1,-1
1995-04-02 00:23:47.337140352,44.0,-1,-1
1995-04-02 00:23:47.337140352,48.0,-1,-1
1995-04-02 00:23:47.337140352,52.0,-1,-1
1995-04-02 00:23:47.337140352,60.0,-1,-1
1995-04-02 00:23:47.337140352,72.0,-1,-1
1995-04-02 00:23:47.337140352,80.0,-1,-1
1995-04-02 00:23:47.337140352,92.0,-1,-1
1995-04-02 00:23:47.337140352,104.0,-1,-1
1995-04-02 00:23:47.337140352,124.0,-1,-1
1995-04-02 00:23:47.337140352,136.0,-1,-1
1995-04-02 00:23:47.337140352,148.0,-1,-1
1995-04-02 00:23:47.337140352,176.0,-1,-1
1995-04-02 00:23:47.337140352,196.0,-1,-1
1995-04-02 00:23:47.337140352,224.0,-1,-1
1995-04-02 00:23:47.337140352,256.0,-1,-1
1995-04-02 00:23:47.337140352,272.0,-1,-1
1995-04-02 00:23:47.337140352,332.0,-1,-1
1995-04-02 00:23:47.337140352,388.0,-1,-1
1995-04-02 00:23:47.337140352,428.0,-1,-1
1995-04-02 00:23:47.337140352,484.0,-1,-1
1995-04-02 00:23:47.337140352,540.0,-1,-1
1995-04-02 00:23:47.337140352,624.0,-1,-1
1995-04-02 00:23:47.337140352,740.0,-1,-1
1995-04-02 00:23:47.337140352,804.0,-1,-1
1995-04-02 00:23:47.337140352,940.0,-1,-1
1995-04-02 00:23:47.337140352,1040.0,-1,-1
1995-04-02 00:26:50.361542528,20.0,-1,-1
1995-04-02 00:26:50.361542528,24.0,-1,-1
1995-04-02 00:26:50.361542528,28.0,-1,-1
1995-04-02 00:26:50.361542528,32.0,-1,-1
1995-04-02 00:26:50.361542528,36.0,-1,-1
1995-04-02 00:26:50.361542528,40.0,-1,-1
1995-04-02 00:26:50.361542528,44.0,-1,-1
1995-04-02 00:26:50.361542528,48.0,-1,-1
1995-04-02 00:26:50.361542528,52.0,-1,-1
1995-04-02 00:26:50.361542528,60.0,-1,-1
1995-04-02 00:26:50.361542528,72.0,-1,-1
1995-04-02 00:26:50.361542528,80.0,-1,-1
1995-04-02 00:26:50.361542528,92.0,-1,-1
1995-04-02 00:26:50.361542528,104.0,-1,-1
1995-04-02 00:26:50.361542528,124.0,-1,-1
1995-04-02 00:26:50.361542528,136.0,-1,-1
1995-04-02 00:26:50.361542528,148.0,-1,-1
1995-04-02 00:26:50.361542528,176.0,-1,-1
1995-04-02 00:26:50.361542528,196.0,-1,-1
1995-04-02 00:26:50.361542528,224.0,-1,-1
1995-04-02 00:26:50.361542528,256.0,-1,-1
1995-04-02 00:26:50.361542528,272.0,-1,-1
1995-04-02 00:26:50.361542528,332.0,-1,-1
1995-04-02 00:26:50.361542528,388.0,-1,-1
1995-04-02 00:26:50.361542528,428.0,-1,-1
1995-04-02 00:26:50.361542528,484.0,-1,-1
1995-04-02 00:26:50.361542528,540.0,-1,-1
1995-04-02 00:26:50.361542528,624.0,-1,-1
1995-04-02 00:26:50.361542528,740.0,-1,-1
1995-04-02 00:26:50.361542528,804.0,-1,-1
1995-04-02 00:26:50.361542528,940.0,-1,-1
1995-04-02 00:26:50.361542528,1040.0,-1,-1
1995-04-02 00:29:53.385944576,20.0,-1,-1
1995-04-02 00:29:53.385944576,24.0,-1,-1
1995-04-02 00:29:53.385944576,28.0,-1,-1
1995-04-02 00:29:53.385944576,32.0,-1,-1
1995-04-02 00:29:53.385944576,36.0,-1,-1
1995-04-02 00:29:53.385944576,40.0,-1,-1
1995-04-02 00:29:53.385944576,44.0,-1,-1
1995-04-02 00:29:53.385944576,48.0,-1,-1
1995-04-02 00:29:53.385944576,52.0,-1,-1
1995-04-02 00:29:53.385944576,60.0,-1,-1
1995-04-02 00:29:53.385944576,72.0,-1,-1
1995-04-02 00:29:53.385944576,80.0,-1,-1
1995-04-02 00:29:53.385944576,92.0,-1,-1
1995-04-02 00:29:53.385944576,104.0,-1,-1
1995-04-02 00:29:53.385944576,124.0,-1,-1
1995-04-02 00:29:53.385944576,136.0,-1,-1
1995-04-02 00:29:53.385944576,148.0,-1,-1
1995-04-02 00:29:53.385944576,176.0,-1,-1
1995-04-02 00:29:53.385944576,196.0,-1,-1
1995-04-02 00:29:53.385944576,224.0,-1,-1
1995-04-02 00:29:53.385944576,256.0,-1,-1
1995-04-02 00:29:53.385944576,272.0,-1,-1
1995-04-02 00:29:53.385944576,332.0,-1,-1
1995-04-02 00:29:53.385944576,388.0,-1,-1
1995-04-02 00:29:53.385944576,428.0,-1,-1
1995-04-02 00:29:53.385944576,484.0,-1,-1
1995-04-02 00:29:53.385944576,540.0,-1,-1
1995-04-02 00:29:53.385944576,624.0,-1,-1
1995-04-02 00:29:53.385944576,740.0,-1,-1
1995-04-02 00:29:53.385944576,804.0,-1,-1
1995-04-02 00:29:53.385944576,940.0,-1,-1
1995-04-02 00:29:53.385944576,1040.0,-1,-1
1995-04-02 00:32:56.410346752,20.0,-1,-1
1995-04-02 00:32:56.410346752,24.0,-1,-1
1995-04-02 00:32:56.410346752,28.0,-1,-1
1995-04-02 00:32:56.410346752,32.0,-1,-1
1995-04-02 00:32:56.410346752,36.0,-1,-1
1995-04-02 00:32:56.410346752,40.0,-1,-1
1995-04-02 00:32:56.410346752,44.0,-1,-1
1995-04-02 00:32:56.410346752,48.0,-1,-1
1995-04-02 00:32:56.410346752,52.0,-1,-1
1995-04-02 00:32:56.410346752,60.0,-1,-1
1995-04-02 00:32:56.410346752,72.0,-1,-1
1995-04-02 00:32:56.410346752,80.0,-1,-1
1995-04-02 00:32:56.410346752,92.0,-1,-1
1995-04-02 00:32:56.410346752,104.0,-1,-1
1995-04-02 00:32:56.410346752,124.0,-1,-1
1995-04-02 00:32:56.410346752,136.0,-1,-1
1995-04-02 00:32:56.410346752,148.0,-1,-1
1995-04-02 00:32:56.410346752,176.0,-1,-1
1995-04-02 00:32:56.410346752,196.0,-1,-1
1995-04-02 00:32:56.410346752,224.0,-1,-1
1995-04-02 00:32:56.410346752,256.0,-1,-1
1995-04-02 00:32:56.410346752,272.0,-1,-1
1995-04-02 00:32:56.410346752,332.0,-1,-1
1995-04-02 00:32:56.410346752,388.0,-1,-1
1995-04-02 00:32:56.410346752,428.0,-1,-1
1995-04-02 00:32:56.410346752,484.0,-1,-1
1995-04-02 00:32:56.410346752,540.0,-1,-1
1995-04-02 00:32:56.410346752,624.0,-1,-1
1995-04-02 00:32:56.410346752,740.0,-1,-1
1995-04-02 00:32:56.410346752,804.0,-1,-1
1995-04-02 00:32:56.410346752,940.0,-1,-1
1995-04-02 00:32:56.410346752,1040.0,-1,-1
1995-04-02 00:35:59.434748800,20.0,-1,-1
1995-04-02 00:35:59.434748800,24.0,-1,-1
1995-04-02 00:35:59.434748800,28.0,-1,-1
1995-04-02 00:35:59.434748800,32.0,-1,-1
1995-04-02 00:35:59.434748800,36.0,-1,-1
1995-04-02 00:35:59.434748800,40.0,-1,-1
1995-04-02 00:35:59.434748800,44.0,-1,-1
1995-04-02 00:35:59.434748800,48.0,-1,-1
1995-04-02 00:35:59.434748800,52.0,-1,-1
1995-04-02 00:35:59.434748800,60.0,-1,-1
1995-04-02 00:35:59.434748800,72.0,-1,-1
1995-04-02 00:35:59.434748800,80.0,-1,-1
1995-04-02 00:35:59.434748800,92.0,-1,-1
1995-04-02 00:35:59.434748800,104.0,-1,-1
1995-04-02 00:35:59.434748800,124.0,-1,-1
1995-04-02 00:35:59.434748800,136.0,-1,-1
1995-04-02 00:35:59.434748800,148.0,-1,-1
1995-04-02 00:35:59.434748800,176.0,-1,-1
1995-04-02 00:35:59.434748800,196.0,-1,-1
1995-04-02 00:35:59.434748800,224.0,-1,-1
1995-04-02 00:35:59.434748800,256.0,-1,-1
1995-04-02 00:35:59.434748800,272.0,-1,-1
1995-04-02 00:35:59.434748800,332.0,-1,-1
1995-04-02 00:35:59.434748800,388.0,-1,-1
1995-04-02 00:35:59.434748800,428.0,-1,-1
1995-04-02 00:35:59.434748800,484.0,-1,-1
1995-04-02 00:35:59.434748800,540.0,-1,-1
1995-04-02 00:35:59.434748800,624.0,-1,-1
1995-04-02 00:35:59.434748800,740.0,-1,-1
1995-04-02 00:35:59.434748800,804.0,-1,-1
1995-04-02 00:35:59.434748800,940.0,-1,-1
1995-04-02 00:35:59.434748800,1040.0,-1,-1
1995-04-02 00:39:02.459150976,20.0,-1,-1
1995-04-02 00:39:02.459150976,24.0,-1,-1
1995-04-02 00:39:02.459150976,28.0,-1,-1
1995-04-02 00:39:02.459150976,32.0,-1,-1
1995-04-02 00:39:02.459150976,36.0,-1,-1
1995-04-02 00:39:02.459150976,40.0,-1,-1
1995-04-02 00:39:02.459150976,44.0,-1,-1
1995-04-02 00:39:02.459150976,48.0,-1,-1
1995-04-02 00:39:02.459150976,52.0,-1,-1
1995-04-02 00:39:02.459150976,60.0,-1,-1
1995-04-02 00:39:02.459150976,72.0,-1,-1
1995-04-02 00:39:02.459150976,80.0,-1,-1
1995-04-02 00:39:02.459150976,92.0,-1,-1
1995-04-02 00:39:02.459150976,104.0,-1,-1
1995-04-02 00:39:02.459150976,124.0,-1,-1
1995-04-02 00:39:02.459150976,136.0,-1,-1
1995-04-02 00:39:02.459150976,148.0,-1,-1
1995-04-02 00:39:02.459150976,176.0,-1,-1
1995-04-02 00:39:02.459150976,196.0,-1,-1
1995-04-02 00:39:02.459150976,224.0,-1,-1
1995-04-02 00:39:02.459150976,256.0,-1,-1
1995-04-02 00:39:02.459150976,272.0,-1,-1
1995-04-02 00:39:02.459150976,332.0,-1,-1
1995-04-02 00:39:02.459150976,388.0,-1,-1
1995-04-02 00:39:02.459150976,428.0,-1,-1
1995-04-02 00:39:02.459150976,484.0,-1,-1
1995-04-02 00:39:02.459150976,540.0,-1,-1
1995-04-02 00:39:02.459150976,624.0,-1,-1
1995-04-02 00:39:02.459150976,740.0,-1,-1
1995-04-02 00:39:02.459150976,804.0,-1,-1
1995-04-02 00:39:02.459150976,940.0,-1,-1
1995-04-02 00:39:02.459150976,1040.0,-1,-1
1995-04-02 00:42:05.483553152,20.0,-1,-1
1995-04-02 00:42:05.483553152,24.0,-1,-1
1995-04-02 00:42:05.483553152,28.0,-1,-1
1995-04-02 00:42:05.483553152,32.0,-1,-1
1995-04-02 00:42:05.483553152,36.0,-1,-1
1995-04-02 00:42:05.483553152,40.0,-1,-1
1995-04-02 00:42:05.483553152,44.0,-1,-1
1995-04-02 00:42:05.483553152,48.0,-1,-1
1995-04-02 00:42:05.483553152,52.0,-1,-1
1995-04-02 00:42:05.483553152,60.0,-1,-1
1995-04-02 00:42:05.483553152,72.0,-1,-1
1995-04-02 00:42:05.483553152,80.0,-1,-1
1995-04-02 00:42:05.483553152,92.0,-1,-1
1995-04-02 00:42:05.483553152,104.0,-1,-1
1995-04-02 00:42:05.483553152,124.0,-1,-1
1995-04-02 00:42:05.483553152,136.0,-1,-1
1995-04-02 00:42:05.483553152,148.0,-1,-1
1995-04-02 00:42:05.483553152,176.0,-1,-1
1995-04-02 00:42:05.483553152,196.0,-1,-1
1995-04-02 00:42:05.483553152,224.0,-1,-1
1995-04-02 00:42:05.483553152,256.0,-1,-1
1995-04-02 00:42:05.483553152,272.0,-1,-1
1995-04-02 00:42:05.483553152,332.0,-1,-1
1995-04-02 00:42:05.483553152,388.0,-1,-1
1995-04-02 00:42:05.483553152,428.0,-1,-1
1995-04-02 00:42:05.483553152,484.0,-1,-1
1995-04-02 00:42:05.483553152,540.0,-1,-1
1995-04-02 00:42:05.483553152,624.0,-1,-1
1995-04-02 00:42:05.483553152,740.0,-1,-1
1995-04-02 00:42:05.483553152,804.0,-1,-1
1995-04-02 00:42:05.483553152,940.0,-1,-1
1995-04-02 00:42:05.483553152,1040.0,-1,-1
1995-04-02 00:45:08.507955200,20.0,-1,-1
1995-04-02 00:45:08.507955200,24.0,-1,-1
1995-04-02 00:45:08.507955200,28.0,-1,-1
1995-04-02 00:45:08.507955200,32.0,-1,-1
1995-04-02 00:45:08.507955200,36.0,-1,-1
1995-04-02 00:45:08.507955200,40.0,-1,-1
1995-04-02 00:45:08.507955200,44.0,-1,-1
1995-04-02 00:45:08.507955200,48.0,-1,-1
1995-04-02 00:45:08.507955200,52.0,-1,-1
1995-04-02 00:45:08.507955200,60.0,-1,-1
1995-04-02 00:45:08.507955200,72.0,-1,-1
1995-04-02 00:45:08.507955200,80.0,-1,-1
1995-04-02 00:45:08.507955200,92.0,-1,-1
1995-04-02 00:45:08.507955200,104.0,-1,-1
1995-04-02 00:45:08.507955200,124.0,-1,-1
1995-04-02 00:45:08.507955200,136.0,-1,-1
1995-04-02 00:45:08.507955200,148.0,-1,-1
1995-04-02 00:45:08.507955200,176.0,-1,-1
1995-04-02 00:45:08.507955200,196.0,-1,-1
1995-04-02 00:45:08.507955200,224.0,-1,-1
1995-04-02 00:45:08.507955200,256.0,-1,-1
1995-04-02 00:45:08.507955200,272.0,-1,-1
1995-04-02 00:45:08.507955200,332.0,-1,-1
1995-04-02 00:45:08.507955200,388.0,-1,-1
1995-04-02 00:45:08.507955200,428.0,-1,-1
1995-04-02 00:45:08.507955200,484.0,-1,-1
1995-04-02 00:45:08.507955200,540.0,-1,-1
1995-04-02 00:45:08.507955200,624.0,-1,-1
1995-04-02 00:45:08.507955200,740.0,-1,-1
1995-04-02 00:45:08.507955200,804.0,-1,-1
1995-04-02 00:45:08.507955200,940.0,-1,-1
1995-04-02 00:45:08.507955200,1040.0,-1,-1
1995-04-02 00:48:11.532357376,20.0,0.0,-1
1995-04-02 00:48:11.532357376,24.0,0.0,-1
1995-04-02 00:48:11.532357376,28.0,0.0,-1
