datetime_ut,freq,snr_db,akr_flux_si_1au
1995-04-10 23:59:10.060923264,20.0,-1,-1
1995-04-10 23:59:10.060923264,24.0,-1,-1
1995-04-10 23:59:10.060923264,28.0,-1,-1
1995-04-10 23:59:10.060923264,32.0,-1,-1
1995-04-10 23:59:10.060923264,36.0,-1,-1
1995-04-10 23:59:10.060923264,40.0,-1,-1
1995-04-10 23:59:10.060923264,44.0,-1,-1
1995-04-10 23:59:10.060923264,48.0,-1,-1
1995-04-10 23:59:10.060923264,52.0,-1,-1
1995-04-10 23:59:10.060923264,60.0,-1,-1
1995-04-10 23:59:10.060923264,72.0,-1,-1
1995-04-10 23:59:10.060923264,80.0,-1,-1
1995-04-10 23:59:10.060923264,92.0,-1,-1
1995-04-10 23:59:10.060923264,104.0,-1,-1
1995-04-10 23:59:10.060923264,124.0,-1,-1
1995-04-10 23:59:10.060923264,136.0,-1,-1
1995-04-10 23:59:10.060923264,148.0,-1,-1
1995-04-10 23:59:10.060923264,176.0,-1,-1
1995-04-10 23:59:10.060923264,196.0,-1,-1
1995-04-10 23:59:10.060923264,224.0,-1,-1
1995-04-10 23:59:10.060923264,256.0,-1,-1
1995-04-10 23:59:10.060923264,272.0,-1,-1
1995-04-10 23:59:10.060923264,332.0,-1,-1
1995-04-10 23:59:10.060923264,388.0,-1,-1
1995-04-10 23:59:10.060923264,428.0,-1,-1
1995-04-10 23:59:10.060923264,484.0,-1,-1
1995-04-10 23:59:10.060923264,540.0,-1,-1
1995-04-10 23:59:10.060923264,624.0,-1,-1
1995-04-10 23:59:10.060923264,740.0,-1,-1
1995-04-10 23:59:10.060923264,804.0,-1,-1
1995-04-10 23:59:10.060923264,940.0,-1,-1
1995-04-10 23:59:10.060923264,1040.0,-1,-1
1995-04-11 00:02:13.281070080,20.0,-1,-1
1995-04-11 00:02:13.281070080,24.0,-1,-1
1995-04-11 00:02:13.281070080,28.0,-1,-1
1995-04-11 00:02:13.281070080,32.0,-1,-1
1995-04-11 00:02:13.281070080,36.0,-1,-1
1995-04-11 00:02:13.281070080,40.0,-1,-1
1995-04-11 00:02:13.281070080,44.0,-1,-1
1995-04-11 00:02:13.281070080,48.0,-1,-1
1995-04-11 00:02:13.281070080,52.0,-1,-1
1995-04-11 00:02:13.281070080,60.0,-1,-1
1995-04-11 00:02:13.281070080,72.0,-1,-1
1995-04-11 00:02:13.281070080,80.0,-1,-1
1995-04-11 00:02:13.281070080,92.0,-1,-1
1995-04-11 00:02:13.281070080,104.0,-1,-1
1995-04-11 00:02:13.281070080,124.0,-1,-1
1995-04-11 00:02:13.281070080,136.0,-1,-1
1995-04-11 00:02:13.281070080,148.0,-1,-1
1995-04-11 00:02:13.281070080,176.0,-1,-1
1995-04-11 00:02:13.281070080,196.0,-1,-1
1995-04-11 00:02:13.281070080,224.0,-1,-1
1995-04-11 00:02:13.281070080,256.0,-1,-1
1995-04-11 00:02:13.281070080,272.0,-1,-1
1995-04-11 00:02:13.281070080,332.0,-1,-1
1995-04-11 00:02:13.281070080,388.0,-1,-1
1995-04-11 00:02:13.281070080,428.0,-1,-1
1995-04-11 00:02:13.281070080,484.0,-1,-1
1995-04-11 00:02:13.281070080,540.0,-1,-1
1995-04-11 00:02:13.281070080,624.0,-1,-1
1995-04-11 00:02:13.281070080,740.0,-1,-1
1995-04-11 00:02:13.281070080,804.0,-1,-1
1995-04-11 00:02:13.281070080,940.0,-1,-1
1995-04-11 00:02:13.281070080,1040.0,-1,-1
1995-04-11 00:05:16.501216896,20.0,-1,-1
1995-04-11 00:05:16.501216896,24.0,-1,-1
1995-04-11 00:05:16.501216896,28.0,-1,-1
1995-04-11 00:05:16.501216896,32.0,-1,-1
1995-04-11 00:05:16.501216896,36.0,-1,-1
1995-04-11 00:05:16.501216896,40.0,-1,-1
1995-04-11 00:05:16.501216896,44.0,-1,-1
1995-04-11 00:05:16.501216896,48.0,-1,-1
1995-04-11 00:05:16.501216896,52.0,-1,-1
1995-04-11 00:05:16.501216896,60.0,-1,-1
1995-04-11 00:05:16.501216896,72.0,-1,-1
1995-04-11 00:05:16.501216896,80.0,-1,-1
1995-04-11 00:05:16.501216896,92.0,-1,-1
1995-04-11 00:05:16.501216896,104.0,-1,-1
1995-04-11 00:05:16.501216896,124.0,-1,-1
1995-04-11 00:05:16.501216896,136.0,-1,-1
1995-04-11 00:05:16.501216896,148.0,-1,-1
1995-04-11 00:05:16.501216896,176.0,-1,-1
1995-04-11 00:05:16.501216896,196.0,-1,-1
1995-04-11 00:05:16.501216896,224.0,-1,-1
1995-04-11 00:05:16.501216896,256.0,-1,-1
1995-04-11 00:05:16.501216896,272.0,-1,-1
1995-04-11 00:05:16.501216896,332.0,-1,-1
1995-04-11 00:05:16.501216896,388.0,-1,-1
1995-04-11 00:05:16.501216896,428.0,-1,-1
1995-04-11 00:05:16.501216896,484.0,-1,-1
1995-04-11 00:05:16.501216896,540.0,-1,-1
1995-04-11 00:05:16.501216896,624.0,-1,-1
1995-04-11 00:05:16.501216896,740.0,-1,-1
1995-04-11 00:05:16.501216896,804.0,-1,-1
1995-04-11 00:05:16.501216896,940.0,-1,-1
1995-04-11 00:05:16.501216896,1040.0,-1,-1
1995-04-11 00:08:19.721363712,20.0,-1,-1
1995-04-11 00:08:19.721363712,24.0,-1,-1
1995-04-11 00:08:19.721363712,28.0,-1,-1
1995-04-11 00:08:19.721363712,32.0,-1,-1
1995-04-11 00:08:19.721363712,36.0,-1,-1
1995-04-11 00:08:19.721363712,40.0,-1,-1
1995-04-11 00:08:19.721363712,44.0,-1,-1
1995-04-11 00:08:19.721363712,48.0,-1,-1
1995-04-11 00:08:19.721363712,52.0,-1,-1
1995-04-11 00:08:19.721363712,60.0,-1,-1
1995-04-11 00:08:19.721363712,72.0,-1,-1
1995-04-11 00:08:19.721363712,80.0,-1,-1
1995-04-11 00:08:19.721363712,92.0,-1,-1
1995-04-11 00:08:19.721363712,104.0,-1,-1
1995-04-11 00:08:19.721363712,124.0,-1,-1
1995-04-11 00:08:19.721363712,136.0,-1,-1
1995-04-11 00:08:19.721363712,148.0,-1,-1
1995-04-11 00:08:19.721363712,176.0,-1,-1
1995-04-11 00:08:19.721363712,196.0,-1,-1
1995-04-11 00:08:19.721363712,224.0,-1,-1
1995-04-11 00:08:19.721363712,256.0,-1,-1
1995-04-11 00:08:19.721363712,272.0,-1,-1
1995-04-11 00:08:19.721363712,332.0,-1,-1
1995-04-11 00:08:19.721363712,388.0,-1,-1
1995-04-11 00:08:19.721363712,428.0,-1,-1
1995-04-11 00:08:19.721363712,484.0,-1,-1
1995-04-11 00:08:19.721363712,540.0,-1,-1
1995-04-11 00:08:19.721363712,624.0,-1,-1
1995-04-11 00:08:19.721363712,740.0,-1,-1
1995-04-11 00:08:19.721363712,804.0,-1,-1
1995-04-11 00:08:19.721363712,940.0,-1,-1
1995-04-11 00:08:19.721363712,1040.0,-1,-1
1995-04-11 00:11:22.941510528,20.0,-1,-1
1995-04-11 00:11:22.941510528,24.0,-1,-1
1995-04-11 00:11:22.941510528,28.0,-1,-1
1995-04-11 00:11:22.941510528,32.0,-1,-1
1995-04-11 00:11:22.941510528,36.0,-1,-1
1995-04-11 00:11:22.941510528,40.0,-1,-1
1995-04-11 00:11:22.941510528,44.0,-1,-1
1995-04-11 00:11:22.941510528,48.0,-1,-1
1995-04-11 00:11:22.941510528,52.0,-1,-1
1995-04-11 00:11:22.941510528,60.0,-1,-1
1995-04-11 00:11:22.941510528,72.0,-1,-1
1995-04-11 00:11:22.941510528,80.0,-1,-1
1995-04-11 00:11:22.941510528,92.0,-1,-1
1995-04-11 00:11:22.941510528,104.0,-1,-1
1995-04-11 00:11:22.941510528,124.0,-1,-1
1995-04-11 00:11:22.941510528,136.0,-1,-1
1995-04-11 00:11:22.941510528,148.0,-1,-1
1995-04-11 00:11:22.941510528,176.0,-1,-1
1995-04-11 00:11:22.941510528,196.0,-1,-1
1995-04-11 00:11:22.941510528,224.0,-1,-1
1995-04-11 00:11:22.941510528,256.0,-1,-1
1995-04-11 00:11:22.941510528,272.0,-1,-1
1995-04-11 00:11:22.941510528,332.0,-1,-1
1995-04-11 00:11:22.941510528,388.0,-1,-1
1995-04-11 00:11:22.941510528,428.0,-1,-1
1995-04-11 00:11:22.941510528,484.0,-1,-1
1995-04-11 00:11:22.941510528,540.0,-1,-1
1995-04-11 00:11:22.941510528,624.0,-1,-1
1995-04-11 00:11:22.941510528,740.0,-1,-1
1995-04-11 00:11:22.941510528,804.0,-1,-1
1995-04-11 00:11:22.941510528,940.0,-1,-1
1995-04-11 00:11:22.941510528,1040.0,-1,-1
1995-04-11 00:14:26.161657344,20.0,-1,-1
1995-04-11 00:14:26.161657344,24.0,-1,-1
1995-04-11 00:14:26.161657344,28.0,-1,-1
1995-04-11 00:14:26.161657344,32.0,-1,-1
1995-04-11 00:14:26.161657344,36.0,-1,-1
1995-04-11 00:14:26.161657344,40.0,-1,-1
1995-04-11 00:14:26.161657344,44.0,-1,-1
1995-04-11 00:14:26.161657344,48.0,-1,-1
1995-04-11 00:14:26.161657344,52.0,-1,-1
1995-04-11 00:14:26.161657344,60.0,-1,-1
1995-04-11 00:14:26.161657344,72.0,-1,-1
1995-04-11 00:14:26.161657344,80.0,-1,-1
1995-04-11 00:14:26.161657344,92.0,-1,-1
1995-04-11 00:14:26.161657344,104.0,-1,-1
1995-04-11 00:14:26.161657344,124.0,-1,-1
1995-04-11 00:14:26.161657344,136.0,-1,-1
1995-04-11 00:14:26.161657344,148.0,-1,-1
1995-04-11 00:14:26.161657344,176.0,-1,-1
1995-04-11 00:14:26.161657344,196.0,-1,-1
1995-04-11 00:14:26.161657344,224.0,-1,-1
1995-04-11 00:14:26.161657344,256.0,-1,-1
1995-04-11 00:14:26.161657344,272.0,-1,-1
1995-04-11 00:14:26.161657344,332.0,-1,-1
1995-04-11 00:14:26.161657344,388.0,-1,-1
1995-04-11 00:14:26.161657344,428.0,-1,-1
1995-04-11 00:14:26.161657344,484.0,-1,-1
1995-04-11 00:14:26.161657344,540.0,-1,-1
1995-04-11 00:14:26.161657344,624.0,-1,-1
1995-04-11 00:14:26.161657344,740.0,-1,-1
1995-04-11 00:14:26.161657344,804.0,-1,-1
1995-04-11 00:14:26.161657344,940.0,-1,-1
1995-04-11 00:14:26.161657344,1040.0,-1,-1
1995-04-11 00:17:29.381804160,20.0,-1,-1
1995-04-11 00:17:29.381804160,24.0,-1,-1
1995-04-11 00:17:29.381804160,28.0,-1,-1
1995-04-11 00:17:29.381804160,32.0,-1,-1
1995-04-11 00:17:29.381804160,36.0,-1,-1
1995-04-11 00:17:29.381804160,40.0,-1,-1
1995-04-11 00:17:29.381804160,44.0,-1,-1
1995-04-11 00:17:29.381804160,48.0,-1,-1
1995-04-11 00:17:29.381804160,52.0,-1,-1
1995-04-11 00:17:29.381804160,60.0,-1,-1
1995-04-11 00:17:29.381804160,72.0,-1,-1
1995-04-11 00:17:29.381804160,80.0,-1,-1
1995-04-11 00:17:29.381804160,92.0,-1,-1
1995-04-11 00:17:29.381804160,104.0,-1,-1
1995-04-11 00:17:29.381804160,124.0,-1,-1
1995-04-11 00:17:29.381804160,136.0,-1,-1
1995-04-11 00:17:29.381804160,148.0,-1,-1
1995-04-11 00:17:29.381804160,176.0,-1,-1
1995-04-11 00:17:29.381804160,196.0,-1,-1
1995-04-11 00:17:29.381804160,224.0,-1,-1
1995-04-11 00:17:29.381804160,256.0,-1,-1
1995-04-11 00:17:29.381804160,272.0,-1,-1
1995-04-11 00:17:29.381804160,332.0,-1,-1
1995-04-11 00:17:29.381804160,388.0,-1,-1
1995-04-11 00:17:29.381804160,428.0,-1,-1
1995-04-11 00:17:29.381804160,484.0,-1,-1
1995-04-11 00:17:29.381804160,540.0,-1,-1
1995-04-11 00:17:29.381804160,624.0,-1,-1
1995-04-11 00:17:29.381804160,740.0,-1,-1
1995-04-11 00:17:29.381804160,804.0,-1,-1
1995-04-11 00:17:29.381804160,940.0,-1,-1
1995-04-11 00:17:29.381804160,1040.0,-1,-1
1995-04-11 00:20:32.601950976,20.0,0.0,-1
1995-04-11 00:20:32.601950976,24.0,0.0,-1
1995-04-11 00:20:32.601950976,28.0,0.0,-1
1995-04-11 00:20:32.601950976,32.0,0.0,-1
1995-04-11 00:20:32.601950976,36.0,0.0,-1
1995-04-11 00:20:32.601950976,40.0,0.0,-1
1995-04-11 00:20:32.601950976,44.0,0.0,-1
1995-04-11 00:20:32.601950976,48.0,0.0,-1
1995-04-11 00:20:32.601950976,52.0,0.0,-1
1995-04-11 00:20:32.601950976,60.0,0.0,-1
1995-04-11 00:20:32.601950976,72.0,0.0,-1
1995-04-11 00:20:32.601950976,80.0,0.0,-1
1995-04-11 00:20:32.601950976,92.0,0.0,-1
1995-04-11 00:20:32.601950976,104.0,0.0,-1
1995-04-11 00:20:32.601950976,124.0,0.0,-1
1995-04-11 00:20:32.601950976,136.0,0.0,-1
1995-04-11 00:20:32.601950976,148.0,0.0,-1
1995-04-11 00:20:32.601950976,176.0,0.0,-1
1995-04-11 00:20:32.601950976,196.0,0.0,-1
1995-04-11 00:20:32.601950976,224.0,0.0,-1
1995-04-11 00:20:32.601950976,256.0,0.0,-1
1995-04-11 00:20:32.601950976,272.0,0.0,-1
1995-04-11 00:20:32.601950976,332.0,0.0,-1
1995-04-11 00:20:32.601950976,388.0,0.0,-1
1995-04-11 00:20:32.601950976,428.0,0.0,-1
1995-04-11 00:20:32.601950976,484.0,0.0,-1
1995-04-11 00:20:32.601950976,540.0,0.0,-1
1995-04-11 00:20:32.601950976,624.0,0.0,-1
1995-04-11 00:20:32.601950976,740.0,0.0,-1
1995-04-11 00:20:32.601950976,804.0,0.0,-1
1995-04-11 00:20:32.601950976,940.0,0.0,-1
1995-04-11 00:20:32.601950976,1040.0,0.0,-1
1995-04-11 00:23:35.822097792,20.0,-1,-1
1995-04-11 00:23:35.822097792,24.0,-1,-1
1995-04-11 00:23:35.822097792,28.0,-1,-1
1995-04-11 00:23:35.822097792,32.0,-1,-1
1995-04-11 00:23:35.822097792,36.0,-1,-1
1995-04-11 00:23:35.822097792,40.0,-1,-1
1995-04-11 00:23:35.822097792,44.0,-1,-1
1995-04-11 00:23:35.822097792,48.0,-1,-1
1995-04-11 00:23:35.822097792,52.0,-1,-1
1995-04-11 00:23:35.822097792,60.0,-1,-1
1995-04-11 00:23:35.822097792,72.0,-1,-1
1995-04-11 00:23:35.822097792,80.0,-1,-1
1995-04-11 00:23:35.822097792,92.0,-1,-1
1995-04-11 00:23:35.822097792,104.0,-1,-1
1995-04-11 00:23:35.822097792,124.0,-1,-1
1995-04-11 00:23:35.822097792,136.0,-1,-1
1995-04-11 00:23:35.822097792,148.0,-1,-1
1995-04-11 00:23:35.822097792,176.0,-1,-1
1995-04-11 00:23:35.822097792,196.0,-1,-1
1995-04-11 00:23:35.822097792,224.0,-1,-1
1995-04-11 00:23:35.822097792,256.0,-1,-1
1995-04-11 00:23:35.822097792,272.0,-1,-1
1995-04-11 00:23:35.822097792,332.0,-1,-1
1995-04-11 00:23:35.822097792,388.0,-1,-1
1995-04-11 00:23:35.822097792,428.0,-1,-1
1995-04-11 00:23:35.822097792,484.0,-1,-1
1995-04-11 00:23:35.822097792,540.0,-1,-1
1995-04-11 00:23:35.822097792,624.0,-1,-1
1995-04-11 00:23:35.822097792,740.0,-1,-1
1995-04-11 00:23:35.822097792,804.0,-1,-1
1995-04-11 00:23:35.822097792,940.0,-1,-1
1995-04-11 00:23:35.822097792,1040.0,-1,-1
1995-04-11 00:26:39.042244480,20.0,-1,-1
1995-04-11 00:26:39.042244480,24.0,-1,-1
1995-04-11 00:26:39.042244480,28.0,-1,-1
1995-04-11 00:26:39.042244480,32.0,-1,-1
1995-04-11 00:26:39.042244480,36.0,-1,-1
1995-04-11 00:26:39.042244480,40.0,-1,-1
1995-04-11 00:26:39.042244480,44.0,-1,-1
1995-04-11 00:26:39.042244480,48.0,-1,-1
1995-04-11 00:26:39.042244480,52.0,-1,-1
1995-04-11 00:26:39.042244480,60.0,-1,-1
1995-04-11 00:26:39.042244480,72.0,-1,-1
1995-04-11 00:26:39.042244480,80.0,-1,-1
1995-04-11 00:26:39.042244480,92.0,-1,-1
1995-04-11 00:26:39.042244480,104.0,-1,-1
1995-04-11 00:26:39.042244480,124.0,-1,-1
1995-04-11 00:26:39.042244480,136.0,-1,-1
1995-04-11 00:26:39.042244480,148.0,-1,-1
1995-04-11 00:26:39.042244480,176.0,-1,-1
1995-04-11 00:26:39.042244480,196.0,-1,-1
1995-04-11 00:26:39.042244480,224.0,-1,-1
1995-04-11 00:26:39.042244480,256.0,-1,-1
1995-04-11 00:26:39.042244480,272.0,-1,-1
1995-04-11 00:26:39.042244480,332.0,-1,-1
1995-04-11 00:26:39.042244480,388.0,-1,-1
1995-04-11 00:26:39.042244480,428.0,-1,-1
1995-04-11 00:26:39.042244480,484.0,-1,-1
1995-04-11 00:26:39.042244480,540.0,-1,-1
1995-04-11 00:26:39.042244480,624.0,-1,-1
1995-04-11 00:26:39.042244480,740.0,-1,-1
1995-04-11 00:26:39.042244480,804.0,-1,-1
1995-04-11 00:26:39.042244480,940.0,-1,-1
1995-04-11 00:26:39.042244480,1040.0,-1,-1
1995-04-11 00:29:42.262391296,20.0,-1,-1
1995-04-11 00:29:42.262391296,24.0,-1,-1
1995-04-11 00:29:42.262391296,28.0,-1,-1
1995-04-11 00:29:42.262391296,32.0,-1,-1
1995-04-11 00:29:42.262391296,36.0,-1,-1
1995-04-11 00:29:42.262391296,40.0,-1,-1
1995-04-11 00:29:42.262391296,44.0,-1,-1
1995-04-11 00:29:42.262391296,48.0,-1,-1
1995-04-11 00:29:42.262391296,52.0,-1,-1
1995-04-11 00:29:42.262391296,60.0,-1,-1
1995-04-11 00:29:42.262391296,72.0,-1,-1
1995-04-11 00:29:42.262391296,80.0,-1,-1
1995-04-11 00:29:42.262391296,92.0,-1,-1
1995-04-11 00:29:42.262391296,104.0,-1,-1
1995-04-11 00:29:42.262391296,124.0,-1,-1
1995-04-11 00:29:42.262391296,136.0,-1,-1
1995-04-11 00:29:42.262391296,148.0,-1,-1
1995-04-11 00:29:42.262391296,176.0,-1,-1
1995-04-11 00:29:42.262391296,196.0,-1,-1
1995-04-11 00:29:42.262391296,224.0,-1,-1
1995-04-11 00:29:42.262391296,256.0,-1,-1
1995-04-11 00:29:42.262391296,272.0,-1,-1
1995-04-11 00:29:42.262391296,332.0,-1,-1
1995-04-11 00:29:42.262391296,388.0,-1,-1
1995-04-11 00:29:42.262391296,428.0,-1,-1
1995-04-11 00:29:42.262391296,484.0,-1,-1
1995-04-11 00:29:42.262391296,540.0,-1,-1
1995-04-11 00:29:42.262391296,624.0,-1,-1
1995-04-11 00:29:42.262391296,740.0,-1,-1
1995-04-11 00:29:42.262391296,804.0,-1,-1
1995-04-11 00:29:42.262391296,940.0,-1,-1
1995-04-11 00:29:42.262391296,1040.0,-1,-1
1995-04-11 00:32:45.482538112,20.0,-1,-1
1995-04-11 00:32:45.482538112,24.0,-1,-1
1995-04-11 00:32:45.482538112,28.0,-1,-1
1995-04-11 00:32:45.482538112,32.0,-1,-1
1995-04-11 00:32:45.482538112,36.0,-1,-1
1995-04-11 00:32:45.482538112,40.0,-1,-1
1995-04-11 00:32:45.482538112,44.0,-1,-1
1995-04-11 00:32:45.482538112,48.0,-1,-1
1995-04-11 00:32:45.482538112,52.0,-1,-1
1995-04-11 00:32:45.482538112,60.0,-1,-1
1995-04-11 00:32:45.482538112,72.0,-1,-1
1995-04-11 00:32:45.482538112,80.0,-1,-1
1995-04-11 00:32:45.482538112,92.0,-1,-1
1995-04-11 00:32:45.482538112,104.0,-1,-1
1995-04-11 00:32:45.482538112,124.0,-1,-1
1995-04-11 00:32:45.482538112,136.0,-1,-1
1995-04-11 00:32:45.482538112,148.0,-1,-1
1995-04-11 00:32:45.482538112,176.0,-1,-1
1995-04-11 00:32:45.482538112,196.0,-1,-1
1995-04-11 00:32:45.482538112,224.0,-1,-1
1995-04-11 00:32:45.482538112,256.0,-1,-1
1995-04-11 00:32:45.482538112,272.0,-1,-1
1995-04-11 00:32:45.482538112,332.0,-1,-1
1995-04-11 00:32:45.482538112,388.0,-1,-1
1995-04-11 00:32:45.482538112,428.0,-1,-1
1995-04-11 00:32:45.482538112,484.0,-1,-1
1995-04-11 00:32:45.482538112,540.0,-1,-1
1995-04-11 00:32:45.482538112,624.0,-1,-1
1995-04-11 00:32:45.482538112,740.0,-1,-1
1995-04-11 00:32:45.482538112,804.0,-1,-1
1995-04-11 00:32:45.482538112,940.0,-1,-1
1995-04-11 00:32:45.482538112,1040.0,-1,-1
1995-04-11 00:35:48.702684928,20.0,-1,-1
1995-04-11 00:35:48.702684928,24.0,-1,-1
1995-04-11 00:35:48.702684928,28.0,-1,-1
1995-04-11 00:35:48.702684928,32.0,-1,-1
1995-04-11 00:35:48.702684928,36.0,-1,-1
1995-04-11 00:35:48.702684928,40.0,-1,-1
1995-04-11 00:35:48.702684928,44.0,-1,-1
1995-04-11 00:35:48.702684928,48.0,-1,-1
1995-04-11 00:35:48.702684928,52.0,-1,-1
1995-04-11 00:35:48.702684928,60.0,-1,-1
1995-04-11 00:35:48.702684928,72.0,-1,-1
1995-04-11 00:35:48.702684928,80.0,-1,-1
1995-04-11 00:35:48.702684928,92.0,-1,-1
1995-04-11 00:35:48.702684928,104.0,-1,-1
1995-04-11 00:35:48.702684928,124.0,-1,-1
1995-04-11 00:35:48.702684928,136.0,-1,-1
1995-04-11 00:35:48.702684928,148.0,-1,-1
1995-04-11 00:35:48.702684928,176.0,-1,-1
1995-04-11 00:35:48.702684928,196.0,-1,-1
1995-04-11 00:35:48.702684928,224.0,-1,-1
1995-04-11 00:35:48.702684928,256.0,-1,-1
1995-04-11 00:35:48.702684928,272.0,-1,-1
1995-04-11 00:35:48.702684928,332.0,-1,-1
1995-04-11 00:35:48.702684928,388.0,-1,-1
1995-04-11 00:35:48.702684928,428.0,-1,-1
1995-04-11 00:35:48.702684928,484.0,-1,-1
1995-04-11 00:35:48.702684928,540.0,-1,-1
1995-04-11 00:35:48.702684928,624.0,-1,-1
1995-04-11 00:35:48.702684928,740.0,-1,-1
1995-04-11 00:35:48.702684928,804.0,-1,-1
1995-04-11 00:35:48.702684928,940.0,-1,-1
1995-04-11 00:35:48.702684928,1040.0,-1,-1
1995-04-11 00:38:51.922831744,20.0,-1,-1
1995-04-11 00:38:51.922831744,24.0,-1,-1
1995-04-11 00:38:51.922831744,28.0,-1,-1
1995-04-11 00:38:51.922831744,32.0,-1,-1
1995-04-11 00:38:51.922831744,36.0,-1,-1
1995-04-11 00:38:51.922831744,40.0,-1,-1
1995-04-11 00:38:51.922831744,44.0,-1,-1
1995-04-11 00:38:51.922831744,48.0,-1,-1
1995-04-11 00:38:51.922831744,52.0,-1,-1
1995-04-11 00:38:51.922831744,60.0,-1,-1
1995-04-11 00:38:51.922831744,72.0,-1,-1
1995-04-11 00:38:51.922831744,80.0,-1,-1
1995-04-11 00:38:51.922831744,92.0,-1,-1
1995-04-11 00:38:51.922831744,104.0,-1,-1
1995-04-11 00:38:51.922831744,124.0,-1,-1
1995-04-11 00:38:51.922831744,136.0,-1,-1
1995-04-11 00:38:51.922831744,148.0,-1,-1
1995-04-11 00:38:51.922831744,176.0,-1,-1
1995-04-11 00:38:51.922831744,196.0,-1,-1
1995-04-11 00:38:51.922831744,224.0,-1,-1
1995-04-11 00:38:51.922831744,256.0,-1,-1
1995-04-11 00:38:51.922831744,272.0,-1,-1
1995-04-11 00:38:51.922831744,332.0,-1,-1
1995-04-11 00:38:51.922831744,388.0,-1,-1
1995-04-11 00:38:51.922831744,428.0,-1,-1
1995-04-11 00:38:51.922831744,484.0,-1,-1
1995-04-11 00:38:51.922831744,540.0,-1,-1
1995-04-11 00:38:51.922831744,624.0,-1,-1
1995-04-11 00:38:51.922831744,740.0,-1,-1
1995-04-11 00:38:51.922831744,804.0,-1,-1
1995-04-11 00:38:51.922831744,940.0,-1,-1
1995-04-11 00:38:51.922831744,1040.0,-1,-1
1995-04-11 00:41:55.142978560,20.0,-1,-1
1995-04-11 00:41:55.142978560,24.0,-1,-1
1995-04-11 00:41:55.142978560,28.0,-1,-1
1995-04-11 00:41:55.142978560,32.0,-1,-1
1995-04-11 00:41:55.142978560,36.0,-1,-1
1995-04-11 00:41:55.142978560,40.0,-1,-1
1995-04-11 00:41:55.142978560,44.0,-1,-1
1995-04-11 00:41:55.142978560,48.0,-1,-1
1995-04-11 00:41:55.142978560,52.0,-1,-1
1995-04-11 00:41:55.142978560,60.0,-1,-1
1995-04-11 00:41:55.142978560,72.0,-1,-1
1995-04-11 00:41:55.142978560,80.0,-1,-1
1995-04-11 00:41:55.142978560,92.0,-1,-1
1995-04-11 00:41:55.142978560,104.0,-1,-1
1995-04-11 00:41:55.142978560,124.0,-1,-1
1995-04-11 00:41:55.142978560,136.0,-1,-1
1995-04-11 00:41:55.142978560,148.0,-1,-1
1995-04-11 00:41:55.142978560,176.0,-1,-1
1995-04-11 00:41:55.142978560,196.0,-1,-1
1995-04-11 00:41:55.142978560,224.0,-1,-1
1995-04-11 00:41:55.142978560,256.0,-1,-1
1995-04-11 00:41:55.142978560,272.0,-1,-1
1995-04-11 00:41:55.142978560,332.0,-1,-1
1995-04-11 00:41:55.142978560,388.0,-1,-1
1995-04-11 00:41:55.142978560,428.0,-1,-1
1995-04-11 00:41:55.142978560,484.0,-1,-1
1995-04-11 00:41:55.142978560,540.0,-1,-1
1995-04-11 00:41:55.142978560,624.0,-1,-1
1995-04-11 00:41:55.142978560,740.0,-1,-1
1995-04-11 00:41:55.142978560,804.0,-1,-1
1995-04-11 00:41:55.142978560,940.0,-1,-1
1995-04-11 00:41:55.142978560,1040.0,-1,-1
1995-04-11 00:44:58.363125376,20.0,-1,-1
1995-04-11 00:44:58.363125376,24.0,-1,-1
1995-04-11 00:44:58.363125376,28.0,-1,-1
1995-04-11 00:44:58.363125376,32.0,-1,-1
1995-04-11 00:44:58.363125376,36.0,-1,-1
1995-04-11 00:44:58.363125376,40.0,-1,-1
1995-04-11 00:44:58.363125376,44.0,-1,-1
1995-04-11 00:44:58.363125376,48.0,-1,-1
1995-04-11 00:44:58.363125376,52.0,-1,-1
1995-04-11 00:44:58.363125376,60.0,-1,-1
1995-04-11 00:44:58.363125376,72.0,-1,-1
1995-04-11 00:44:58.363125376,80.0,-1,-1
1995-04-11 00:44:58.363125376,92.0,-1,-1
1995-04-11 00:44:58.363125376,104.0,-1,-1
1995-04-11 00:44:58.363125376,124.0,-1,-1
1995-04-11 00:44:58.363125376,136.0,-1,-1
1995-04-11 00:44:58.363125376,148.0,-1,-1
1995-04-11 00:44:58.363125376,176.0,-1,-1
1995-04-11 00:44:58.363125376,196.0,-1,-1
1995-04-11 00:44:58.363125376,224.0,-1,-1
1995-04-11 00:44:58.363125376,256.0,-1,-1
1995-04-11 00:44:58.363125376,272.0,-1,-1
1995-04-11 00:44:58.363125376,332.0,-1,-1
1995-04-11 00:44:58.363125376,388.0,-1,-1
1995-04-11 00:44:58.363125376,428.0,-1,-1
1995-04-11 00:44:58.363125376,484.0,-1,-1
1995-04-11 00:44:58.363125376,540.0,-1,-1
1995-04-11 00:44:58.363125376,624.0,-1,-1
1995-04-11 00:44:58.363125376,740.0,-1,-1
1995-04-11 00:44:58.363125376,804.0,-1,-1
1995-04-11 00:44:58.363125376,940.0,-1,-1
1995-04-11 00:44:58.363125376,1040.0,-1,-1
1995-04-11 00:48:01.583272192,20.0,-1,-1
1995-04-11 00:48:01.583272192,24.0,-1,-1
1995-04-11 00:48:01.583272192,28.0,-1,-1
