datetime_ut,freq,snr_db,akr_flux_si_1au
1995-04-03 23:58:59.135923328,20.0,-1,-1
1995-04-03 23:58:59.135923328,24.0,-1,-1
1995-04-03 23:58:59.135923328,28.0,-1,-1
1995-04-03 23:58:59.135923328,32.0,-1,-1
1995-04-03 23:58:59.135923328,36.0,-1,-1
1995-04-03 23:58:59.135923328,40.0,-1,-1
1995-04-03 23:58:59.135923328,44.0,-1,-1
1995-04-03 23:58:59.135923328,48.0,-1,-1
1995-04-03 23:58:59.135923328,52.0,-1,-1
1995-04-03 23:58:59.135923328,60.0,-1,-1
1995-04-03 23:58:59.135923328,72.0,-1,-1
1995-04-03 23:58:59.135923328,80.0,-1,-1
1995-04-03 23:58:59.135923328,92.0,-1,-1
1995-04-03 23:58:59.135923328,104.0,-1,-1
1995-04-03 23:58:59.135923328,124.0,-1,-1
1995-04-03 23:58:59.135923328,136.0,-1,-1
1995-04-03 23:58:59.135923328,148.0,-1,-1
1995-04-03 23:58:59.135923328,176.0,-1,-1
1995-04-03 23:58:59.135923328,196.0,-1,-1
1995-04-03 23:58:59.135923328,224.0,-1,-1
1995-04-03 23:58:59.135923328,256.0,-1,-1
1995-04-03 23:58:59.135923328,272.0,-1,-1
1995-04-03 23:58:59.135923328,332.0,-1,-1
1995-04-03 23:58:59.135923328,388.0,-1,-1
1995-04-03 23:58:59.135923328,428.0,-1,-1
1995-04-03 23:58:59.135923328,484.0,-1,-1
1995-04-03 23:58:59.135923328,540.0,-1,-1
1995-04-03 23:58:59.135923328,624.0,-1,-1
1995-04-03 23:58:59.135923328,740.0,-1,-1
1995-04-03 23:58:59.135923328,804.0,-1,-1
1995-04-03 23:58:59.135923328,940.0,-1,-1
1995-04-03 23:58:59.135923328,1040.0,-1,-1
1995-04-04 00:02:02.354600576,20.0,-1,-1
1995-04-04 00:02:02.354600576,24.0,-1,-1
1995-04-04 00:02:02.354600576,28.0,-1,-1
1995-04-04 00:02:02.354600576,32.0,-1,-1
1995-04-04 00:02:02.354600576,36.0,-1,-1
1995-04-04 00:02:02.354600576,40.0,-1,-1
1995-04-04 00:02:02.354600576,44.0,-1,-1
1995-04-04 00:02:02.354600576,48.0,-1,-1
1995-04-04 00:02:02.354600576,52.0,-1,-1
1995-04-04 00:02:02.354600576,60.0,-1,-1
1995-04-04 00:02:02.354600576,72.0,-1,-1
1995-04-04 00:02:02.354600576,80.0,-1,-1
1995-04-04 00:02:02.354600576,92.0,-1,-1
1995-04-04 00:02:02.354600576,104.0,-1,-1
1995-04-04 00:02:02.354600576,124.0,-1,-1
1995-04-04 00:02:02.354600576,136.0,-1,-1
1995-04-04 00:02:02.354600576,148.0,-1,-1
1995-04-04 00:02:02.354600576,176.0,-1,-1
1995-04-04 00:02:02.354600576,196.0,-1,-1
1995-04-04 00:02:02.354600576,224.0,-1,-1
1995-04-04 00:02:02.354600576,256.0,-1,-1
1995-04-04 00:02:02.354600576,272.0,-1,-1
1995-04-04 00:02:02.354600576,332.0,-1,-1
1995-04-04 00:02:02.354600576,388.0,-1,-1
1995-04-04 00:02:02.354600576,428.0,-1,-1
1995-04-04 00:02:02.354600576,484.0,-1,-1
1995-04-04 00:02:02.354600576,540.0,-1,-1
1995-04-04 00:02:02.354600576,624.0,-1,-1
1995-04-04 00:02:02.354600576,740.0,-1,-1
1995-04-04 00:02:02.354600576,804.0,-1,-1
1995-04-04 00:02:02.354600576,940.0,-1,-1
1995-04-04 00:02:02.354600576,1040.0,-1,-1
1995-04-04 00:05:05.573277952,20.0,-1,-1
1995-04-04 00:05:05.573277952,24.0,-1,-1
1995-04-04 00:05:05.573277952,28.0,-1,-1
1995-04-04 00:05:05.573277952,32.0,-1,-1
1995-04-04 00:05:05.573277952,36.0,-1,-1
1995-04-04 00:05:05.573277952,40.0,-1,-1
1995-04-04 00:05:05.573277952,44.0,-1,-1
1995-04-04 00:05:05.573277952,48.0,-1,-1
1995-04-04 00:05:05.573277952,52.0,-1,-1
1995-04-04 00:05:05.573277952,60.0,-1,-1
1995-04-04 00:05:05.573277952,72.0,-1,-1
1995-04-04 00:05:05.573277952,80.0,-1,-1
1995-04-04 00:05:05.573277952,92.0,-1,-1
1995-04-04 00:05:05.573277952,104.0,-1,-1
1995-04-04 00:05:05.573277952,124.0,-1,-1
1995-04-04 00:05:05.573277952,136.0,-1,-1
1995-04-04 00:05:05.573277952,148.0,-1,-1
1995-04-04 00:05:05.573277952,176.0,-1,-1
1995-04-04 00:05:05.573277952,196.0,-1,-1
1995-04-04 00:05:05.573277952,224.0,-1,-1
1995-04-04 00:05:05.573277952,256.0,-1,-1
1995-04-04 00:05:05.573277952,272.0,-1,-1
1995-04-04 00:05:05.573277952,332.0,-1,-1
1995-04-04 00:05:05.573277952,388.0,-1,-1
1995-04-04 00:05:05.573277952,428.0,-1,-1
1995-04-04 00:05:05.573277952,484.0,-1,-1
1995-04-04 00:05:05.573277952,540.0,-1,-1
1995-04-04 00:05:05.573277952,624.0,-1,-1
1995-04-04 00:05:05.573277952,740.0,-1,-1
1995-04-04 00:05:05.573277952,804.0,-1,-1
1995-04-04 00:05:05.573277952,940.0,-1,-1
1995-04-04 00:05:05.573277952,1040.0,-1,-1
1995-04-04 00:08:08.791955200,20.0,-1,-1
1995-04-04 00:08:08.791955200,24.0,-1,-1
1995-04-04 00:08:08.791955200,28.0,-1,-1
1995-04-04 00:08:08.791955200,32.0,-1,-1
1995-04-04 00:08:08.791955200,36.0,-1,-1
1995-04-04 00:08:08.791955200,40.0,-1,-1
1995-04-04 00:08:08.791955200,44.0,-1,-1
1995-04-04 00:08:08.791955200,48.0,-1,-1
1995-04-04 00:08:08.791955200,52.0,-1,-1
1995-04-04 00:08:08.791955200,60.0,-1,-1
1995-04-04 00:08:08.791955200,72.0,-1,-1
1995-04-04 00:08:08.791955200,80.0,-1,-1
1995-04-04 00:08:08.791955200,92.0,-1,-1
1995-04-04 00:08:08.791955200,104.0,-1,-1
1995-04-04 00:08:08.791955200,124.0,-1,-1
1995-04-04 00:08:08.791955200,136.0,-1,-1
1995-04-04 00:08:08.791955200,148.0,-1,-1
1995-04-04 00:08:08.791955200,176.0,-1,-1
1995-04-04 00:08:08.791955200,196.0,-1,-1
1995-04-04 00:08:08.791955200,224.0,-1,-1
1995-04-04 00:08:08.791955200,256.0,-1,-1
1995-04-04 00:08:08.791955200,272.0,-1,-1
1995-04-04 00:08:08.791955200,332.0,-1,-1
1995-04-04 00:08:08.791955200,388.0,-1,-1
1995-04-04 00:08:08.791955200,428.0,-1,-1
1995-04-04 00:08:08.791955200,484.0,-1,-1
1995-04-04 00:08:08.791955200,540.0,-1,-1
1995-04-04 00:08:08.791955200,624.0,-1,-1
1995-04-04 00:08:08.791955200,740.0,-1,-1
1995-04-04 00:08:08.791955200,804.0,-1,-1
1995-04-04 00:08:08.791955200,940.0,-1,-1
1995-04-04 00:08:08.791955200,1040.0,-1,-1
1995-04-04 00:11:12.010632448,20.0,-1,-1
1995-04-04 00:11:12.010632448,24.0,-1,-1
1995-04-04 00:11:12.010632448,28.0,-1,-1
1995-04-04 00:11:12.010632448,32.0,-1,-1
1995-04-04 00:11:12.010632448,36.0,-1,-1
1995-04-04 00:11:12.010632448,40.0,-1,-1
1995-04-04 00:11:12.010632448,44.0,-1,-1
1995-04-04 00:11:12.010632448,48.0,-1,-1
1995-04-04 00:11:12.010632448,52.0,-1,-1
1995-04-04 00:11:12.010632448,60.0,-1,-1
1995-04-04 00:11:12.010632448,72.0,-1,-1
1995-04-04 00:11:12.010632448,80.0,-1,-1
1995-04-04 00:11:12.010632448,92.0,-1,-1
1995-04-04 00:11:12.010632448,104.0,-1,-1
1995-04-04 00:11:12.010632448,124.0,-1,-1
1995-04-04 00:11:12.010632448,136.0,-1,-1
1995-04-04 00:11:12.010632448,148.0,-1,-1
1995-04-04 00:11:12.010632448,176.0,-1,-1
1995-04-04 00:11:12.010632448,196.0,-1,-1
1995-04-04 00:11:12.010632448,224.0,-1,-1
1995-04-04 00:11:12.010632448,256.0,-1,-1
1995-04-04 00:11:12.010632448,272.0,-1,-1
1995-04-04 00:11:12.010632448,332.0,-1,-1
1995-04-04 00:11:12.010632448,388.0,-1,-1
1995-04-04 00:11:12.010632448,428.0,-1,-1
1995-04-04 00:11:12.010632448,484.0,-1,-1
1995-04-04 00:11:12.010632448,540.0,-1,-1
1995-04-04 00:11:12.010632448,624.0,-1,-1
1995-04-04 00:11:12.010632448,740.0,-1,-1
1995-04-04 00:11:12.010632448,804.0,-1,-1
1995-04-04 00:11:12.010632448,940.0,-1,-1
1995-04-04 00:11:12.010632448,1040.0,-1,-1
1995-04-04 00:14:15.229309696,20.0,-1,-1
1995-04-04 00:14:15.229309696,24.0,-1,-1
1995-04-04 00:14:15.229309696,28.0,-1,-1
1995-04-04 00:14:15.229309696,32.0,-1,-1
1995-04-04 00:14:15.229309696,36.0,-1,-1
1995-04-04 00:14:15.229309696,40.0,-1,-1
1995-04-04 00:14:15.229309696,44.0,-1,-1
1995-04-04 00:14:15.229309696,48.0,-1,-1
1995-04-04 00:14:15.229309696,52.0,-1,-1
1995-04-04 00:14:15.229309696,60.0,-1,-1
1995-04-04 00:14:15.229309696,72.0,-1,-1
1995-04-04 00:14:15.229309696,80.0,-1,-1
1995-04-04 00:14:15.229309696,92.0,-1,-1
1995-04-04 00:14:15.229309696,104.0,-1,-1
1995-04-04 00:14:15.229309696,124.0,-1,-1
1995-04-04 00:14:15.229309696,136.0,-1,-1
1995-04-04 00:14:15.229309696,148.0,-1,-1
1995-04-04 00:14:15.229309696,176.0,-1,-1
1995-04-04 00:14:15.229309696,196.0,-1,-1
1995-04-04 00:14:15.229309696,224.0,-1,-1
1995-04-04 00:14:15.229309696,256.0,-1,-1
1995-04-04 00:14:15.229309696,272.0,-1,-1
1995-04-04 00:14:15.229309696,332.0,-1,-1
1995-04-04 00:14:15.229309696,388.0,-1,-1
1995-04-04 00:14:15.229309696,428.0,-1,-1
1995-04-04 00:14:15.229309696,484.0,-1,-1
1995-04-04 00:14:15.229309696,540.0,-1,-1
1995-04-04 00:14:15.229309696,624.0,-1,-1
1995-04-04 00:14:15.229309696,740.0,-1,-1
1995-04-04 00:14:15.229309696,804.0,-1,-1
1995-04-04 00:14:15.229309696,940.0,-1,-1
1995-04-04 00:14:15.229309696,1040.0,-1,-1
1995-04-04 00:17:18.447987072,20.0,-1,-1
1995-04-04 00:17:18.447987072,24.0,-1,-1
1995-04-04 00:17:18.447987072,28.0,-1,-1
1995-04-04 00:17:18.447987072,32.0,-1,-1
1995-04-04 00:17:18.447987072,36.0,-1,-1
1995-04-04 00:17:18.447987072,40.0,-1,-1
1995-04-04 00:17:18.447987072,44.0,-1,-1
1995-04-04 00:17:18.447987072,48.0,-1,-1
1995-04-04 00:17:18.447987072,52.0,-1,-1
1995-04-04 00:17:18.447987072,60.0,-1,-1
1995-04-04 00:17:18.447987072,72.0,-1,-1
1995-04-04 00:17:18.447987072,80.0,-1,-1
1995-04-04 00:17:18.447987072,92.0,-1,-1
1995-04-04 00:17:18.447987072,104.0,-1,-1
1995-04-04 00:17:18.447987072,124.0,-1,-1
1995-04-04 00:17:18.447987072,136.0,-1,-1
1995-04-04 00:17:18.447987072,148.0,-1,-1
1995-04-04 00:17:18.447987072,176.0,-1,-1
1995-04-04 00:17:18.447987072,196.0,-1,-1
1995-04-04 00:17:18.447987072,224.0,-1,-1
1995-04-04 00:17:18.447987072,256.0,-1,-1
1995-04-04 00:17:18.447987072,272.0,-1,-1
1995-04-04 00:17:18.447987072,332.0,-1,-1
1995-04-04 00:17:18.447987072,388.0,-1,-1
1995-04-04 00:17:18.447987072,428.0,-1,-1
1995-04-04 00:17:18.447987072,484.0,-1,-1
1995-04-04 00:17:18.447987072,540.0,-1,-1
1995-04-04 00:17:18.447987072,624.0,-1,-1
1995-04-04 00:17:18.447987072,740.0,-1,-1
1995-04-04 00:17:18.447987072,804.0,-1,-1
1995-04-04 00:17:18.447987072,940.0,-1,-1
1995-04-04 00:17:18.447987072,1040.0,-1,-1
1995-04-04 00:20:21.666664320,20.0,-1,-1
1995-04-04 00:20:21.666664320,24.0,-1,-1
1995-04-04 00:20:21.666664320,28.0,-1,-1
1995-04-04 00:20:21.666664320,32.0,-1,-1
1995-04-04 00:20:21.666664320,36.0,-1,-1
1995-04-04 00:20:21.666664320,40.0,-1,-1
1995-04-04 00:20:21.666664320,44.0,-1,-1
1995-04-04 00:20:21.666664320,48.0,-1,-1
1995-04-04 00:20:21.666664320,52.0,-1,-1
1995-04-04 00:20:21.666664320,60.0,-1,-1
1995-04-04 00:20:21.666664320,72.0,-1,-1
1995-04-04 00:20:21.666664320,80.0,-1,-1
1995-04-04 00:20:21.666664320,92.0,-1,-1
1995-04-04 00:20:21.666664320,104.0,-1,-1
1995-04-04 00:20:21.666664320,124.0,-1,-1
1995-04-04 00:20:21.666664320,136.0,-1,-1
1995-04-04 00:20:21.666664320,148.0,-1,-1
1995-04-04 00:20:21.666664320,176.0,-1,-1
1995-04-04 00:20:21.666664320,196.0,-1,-1
1995-04-04 00:20:21.666664320,224.0,-1,-1
1995-04-04 00:20:21.666664320,256.0,-1,-1
1995-04-04 00:20:21.666664320,272.0,-1,-1
1995-04-04 00:20:21.666664320,332.0,-1,-1
1995-04-04 00:20:21.666664320,388.0,-1,-1
1995-04-04 00:20:21.666664320,428.0,-1,-1
1995-04-04 00:20:21.666664320,484.0,-1,-1
1995-04-04 00:20:21.666664320,540.0,-1,-1
1995-04-04 00:20:21.666664320,624.0,-1,-1
1995-04-04 00:20:21.666664320,740.0,-1,-1
1995-04-04 00:20:21.666664320,804.0,-1,-1
1995-04-04 00:20:21.666664320,940.0,-1,-1
1995-04-04 00:20:21.666664320,1040.0,-1,-1
1995-04-04 00:23:24.885341568,20.0,-1,-1
1995-04-04 00:23:24.885341568,24.0,-1,-1
1995-04-04 00:23:24.885341568,28.0,-1,-1
1995-04-04 00:23:24.885341568,32.0,-1,-1
1995-04-04 00:23:24.885341568,36.0,-1,-1
1995-04-04 00:23:24.885341568,40.0,-1,-1
1995-04-04 00:23:24.885341568,44.0,-1,-1
1995-04-04 00:23:24.885341568,48.0,-1,-1
1995-04-04 00:23:24.885341568,52.0,-1,-1
1995-04-04 00:23:24.885341568,60.0,-1,-1
1995-04-04 00:23:24.885341568,72.0,-1,-1
1995-04-04 00:23:24.885341568,80.0,-1,-1
1995-04-04 00:23:24.885341568,92.0,-1,-1
1995-04-04 00:23:24.885341568,104.0,-1,-1
1995-04-04 00:23:24.885341568,124.0,-1,-1
1995-04-04 00:23:24.885341568,136.0,-1,-1
1995-04-04 00:23:24.885341568,148.0,-1,-1
1995-04-04 00:23:24.885341568,176.0,-1,-1
1995-04-04 00:23:24.885341568,196.0,-1,-1
1995-04-04 00:23:24.885341568,224.0,-1,-1
1995-04-04 00:23:24.885341568,256.0,-1,-1
1995-04-04 00:23:24.885341568,272.0,-1,-1
1995-04-04 00:23:24.885341568,332.0,-1,-1
1995-04-04 00:23:24.885341568,388.0,-1,-1
1995-04-04 00:23:24.885341568,428.0,-1,-1
1995-04-04 00:23:24.885341568,484.0,-1,-1
1995-04-04 00:23:24.885341568,540.0,-1,-1
1995-04-04 00:23:24.885341568,624.0,-1,-1
1995-04-04 00:23:24.885341568,740.0,-1,-1
1995-04-04 00:23:24.885341568,804.0,-1,-1
1995-04-04 00:23:24.885341568,940.0,-1,-1
1995-04-04 00:23:24.885341568,1040.0,-1,-1
1995-04-04 00:26:28.104018816,20.0,-1,-1
1995-04-04 00:26:28.104018816,24.0,-1,-1
1995-04-04 00:26:28.104018816,28.0,-1,-1
1995-04-04 00:26:28.104018816,32.0,-1,-1
1995-04-04 00:26:28.104018816,36.0,-1,-1
1995-04-04 00:26:28.104018816,40.0,-1,-1
1995-04-04 00:26:28.104018816,44.0,-1,-1
1995-04-04 00:26:28.104018816,48.0,-1,-1
1995-04-04 00:26:28.104018816,52.0,-1,-1
1995-04-04 00:26:28.104018816,60.0,-1,-1
1995-04-04 00:26:28.104018816,72.0,-1,-1
1995-04-04 00:26:28.104018816,80.0,-1,-1
1995-04-04 00:26:28.104018816,92.0,-1,-1
1995-04-04 00:26:28.104018816,104.0,-1,-1
1995-04-04 00:26:28.104018816,124.0,-1,-1
1995-04-04 00:26:28.104018816,136.0,-1,-1
1995-04-04 00:26:28.104018816,148.0,-1,-1
1995-04-04 00:26:28.104018816,176.0,-1,-1
1995-04-04 00:26:28.104018816,196.0,-1,-1
1995-04-04 00:26:28.104018816,224.0,-1,-1
1995-04-04 00:26:28.104018816,256.0,-1,-1
1995-04-04 00:26:28.104018816,272.0,-1,-1
1995-04-04 00:26:28.104018816,332.0,-1,-1
1995-04-04 00:26:28.104018816,388.0,-1,-1
1995-04-04 00:26:28.104018816,428.0,-1,-1
1995-04-04 00:26:28.104018816,484.0,-1,-1
1995-04-04 00:26:28.104018816,540.0,-1,-1
1995-04-04 00:26:28.104018816,624.0,-1,-1
1995-04-04 00:26:28.104018816,740.0,-1,-1
1995-04-04 00:26:28.104018816,804.0,-1,-1
1995-04-04 00:26:28.104018816,940.0,-1,-1
1995-04-04 00:26:28.104018816,1040.0,-1,-1
1995-04-04 00:29:31.322696192,20.0,-1,-1
1995-04-04 00:29:31.322696192,24.0,-1,-1
1995-04-04 00:29:31.322696192,28.0,-1,-1
1995-04-04 00:29:31.322696192,32.0,-1,-1
1995-04-04 00:29:31.322696192,36.0,-1,-1
1995-04-04 00:29:31.322696192,40.0,-1,-1
1995-04-04 00:29:31.322696192,44.0,-1,-1
1995-04-04 00:29:31.322696192,48.0,-1,-1
1995-04-04 00:29:31.322696192,52.0,-1,-1
1995-04-04 00:29:31.322696192,60.0,-1,-1
1995-04-04 00:29:31.322696192,72.0,-1,-1
1995-04-04 00:29:31.322696192,80.0,-1,-1
1995-04-04 00:29:31.322696192,92.0,-1,-1
1995-04-04 00:29:31.322696192,104.0,-1,-1
1995-04-04 00:29:31.322696192,124.0,-1,-1
1995-04-04 00:29:31.322696192,136.0,-1,-1
1995-04-04 00:29:31.322696192,148.0,-1,-1
1995-04-04 00:29:31.322696192,176.0,-1,-1
1995-04-04 00:29:31.322696192,196.0,-1,-1
1995-04-04 00:29:31.322696192,224.0,-1,-1
1995-04-04 00:29:31.322696192,256.0,-1,-1
1995-04-04 00:29:31.322696192,272.0,-1,-1
1995-04-04 00:29:31.322696192,332.0,-1,-1
1995-04-04 00:29:31.322696192,388.0,-1,-1
1995-04-04 00:29:31.322696192,428.0,-1,-1
1995-04-04 00:29:31.322696192,484.0,-1,-1
1995-04-04 00:29:31.322696192,540.0,-1,-1
1995-04-04 00:29:31.322696192,624.0,-1,-1
1995-04-04 00:29:31.322696192,740.0,-1,-1
1995-04-04 00:29:31.322696192,804.0,-1,-1
1995-04-04 00:29:31.322696192,940.0,-1,-1
1995-04-04 00:29:31.322696192,1040.0,-1,-1
1995-04-04 00:32:34.541373440,20.0,-1,-1
1995-04-04 00:32:34.541373440,24.0,-1,-1
1995-04-04 00:32:34.541373440,28.0,-1,-1
1995-04-04 00:32:34.541373440,32.0,-1,-1
1995-04-04 00:32:34.541373440,36.0,-1,-1
1995-04-04 00:32:34.541373440,40.0,-1,-1
1995-04-04 00:32:34.541373440,44.0,-1,-1
1995-04-04 00:32:34.541373440,48.0,-1,-1
1995-04-04 00:32:34.541373440,52.0,-1,-1
1995-04-04 00:32:34.541373440,60.0,-1,-1
1995-04-04 00:32:34.541373440,72.0,-1,-1
1995-04-04 00:32:34.541373440,80.0,-1,-1
1995-04-04 00:32:34.541373440,92.0,-1,-1
1995-04-04 00:32:34.541373440,104.0,-1,-1
1995-04-04 00:32:34.541373440,124.0,-1,-1
1995-04-04 00:32:34.541373440,136.0,-1,-1
1995-04-04 00:32:34.541373440,148.0,-1,-1
1995-04-04 00:32:34.541373440,176.0,-1,-1
1995-04-04 00:32:34.541373440,196.0,-1,-1
1995-04-04 00:32:34.541373440,224.0,-1,-1
1995-04-04 00:32:34.541373440,256.0,-1,-1
1995-04-04 00:32:34.541373440,272.0,-1,-1
1995-04-04 00:32:34.541373440,332.0,-1,-1
1995-04-04 00:32:34.541373440,388.0,-1,-1
1995-04-04 00:32:34.541373440,428.0,-1,-1
1995-04-04 00:32:34.541373440,484.0,-1,-1
1995-04-04 00:32:34.541373440,540.0,-1,-1
1995-04-04 00:32:34.541373440,624.0,-1,-1
1995-04-04 00:32:34.541373440,740.0,-1,-1
1995-04-04 00:32:34.541373440,804.0,-1,-1
1995-04-04 00:32:34.541373440,940.0,-1,-1
1995-04-04 00:32:34.541373440,1040.0,-1,-1
1995-04-04 00:35:37.760050688,20.0,-1,-1
1995-04-04 00:35:37.760050688,24.0,-1,-1
1995-04-04 00:35:37.760050688,28.0,-1,-1
1995-04-04 00:35:37.760050688,32.0,-1,-1
1995-04-04 00:35:37.760050688,36.0,-1,-1
1995-04-04 00:35:37.760050688,40.0,-1,-1
1995-04-04 00:35:37.760050688,44.0,-1,-1
1995-04-04 00:35:37.760050688,48.0,-1,-1
1995-04-04 00:35:37.760050688,52.0,-1,-1
1995-04-04 00:35:37.760050688,60.0,-1,-1
1995-04-04 00:35:37.760050688,72.0,-1,-1
1995-04-04 00:35:37.760050688,80.0,-1,-1
1995-04-04 00:35:37.760050688,92.0,-1,-1
1995-04-04 00:35:37.760050688,104.0,-1,-1
1995-04-04 00:35:37.760050688,124.0,-1,-1
1995-04-04 00:35:37.760050688,136.0,-1,-1
1995-04-04 00:35:37.760050688,148.0,-1,-1
1995-04-04 00:35:37.760050688,176.0,-1,-1
1995-04-04 00:35:37.760050688,196.0,-1,-1
1995-04-04 00:35:37.760050688,224.0,-1,-1
1995-04-04 00:35:37.760050688,256.0,-1,-1
1995-04-04 00:35:37.760050688,272.0,-1,-1
1995-04-04 00:35:37.760050688,332.0,-1,-1
1995-04-04 00:35:37.760050688,388.0,-1,-1
1995-04-04 00:35:37.760050688,428.0,-1,-1
1995-04-04 00:35:37.760050688,484.0,-1,-1
1995-04-04 00:35:37.760050688,540.0,-1,-1
1995-04-04 00:35:37.760050688,624.0,-1,-1
1995-04-04 00:35:37.760050688,740.0,-1,-1
1995-04-04 00:35:37.760050688,804.0,-1,-1
1995-04-04 00:35:37.760050688,940.0,-1,-1
1995-04-04 00:35:37.760050688,1040.0,-1,-1
1995-04-04 00:38:40.978727936,20.0,-1,-1
1995-04-04 00:38:40.978727936,24.0,-1,-1
1995-04-04 00:38:40.978727936,28.0,-1,-1
1995-04-04 00:38:40.978727936,32.0,-1,-1
1995-04-04 00:38:40.978727936,36.0,-1,-1
1995-04-04 00:38:40.978727936,40.0,-1,-1
1995-04-04 00:38:40.978727936,44.0,-1,-1
1995-04-04 00:38:40.978727936,48.0,-1,-1
1995-04-04 00:38:40.978727936,52.0,-1,-1
1995-04-04 00:38:40.978727936,60.0,-1,-1
1995-04-04 00:38:40.978727936,72.0,-1,-1
1995-04-04 00:38:40.978727936,80.0,-1,-1
1995-04-04 00:38:40.978727936,92.0,-1,-1
1995-04-04 00:38:40.978727936,104.0,-1,-1
1995-04-04 00:38:40.978727936,124.0,-1,-1
1995-04-04 00:38:40.978727936,136.0,-1,-1
1995-04-04 00:38:40.978727936,148.0,-1,-1
1995-04-04 00:38:40.978727936,176.0,-1,-1
1995-04-04 00:38:40.978727936,196.0,-1,-1
1995-04-04 00:38:40.978727936,224.0,-1,-1
1995-04-04 00:38:40.978727936,256.0,-1,-1
1995-04-04 00:38:40.978727936,272.0,-1,-1
1995-04-04 00:38:40.978727936,332.0,-1,-1
1995-04-04 00:38:40.978727936,388.0,-1,-1
1995-04-04 00:38:40.978727936,428.0,-1,-1
1995-04-04 00:38:40.978727936,484.0,-1,-1
1995-04-04 00:38:40.978727936,540.0,-1,-1
1995-04-04 00:38:40.978727936,624.0,-1,-1
1995-04-04 00:38:40.978727936,740.0,-1,-1
1995-04-04 00:38:40.978727936,804.0,-1,-1
1995-04-04 00:38:40.978727936,940.0,-1,-1
1995-04-04 00:38:40.978727936,1040.0,-1,-1
1995-04-04 00:41:44.197405312,20.0,-1,-1
1995-04-04 00:41:44.197405312,24.0,-1,-1
1995-04-04 00:41:44.197405312,28.0,-1,-1
1995-04-04 00:41:44.197405312,32.0,-1,-1
1995-04-04 00:41:44.197405312,36.0,-1,-1
1995-04-04 00:41:44.197405312,40.0,-1,-1
1995-04-04 00:41:44.197405312,44.0,-1,-1
1995-04-04 00:41:44.197405312,48.0,-1,-1
1995-04-04 00:41:44.197405312,52.0,-1,-1
1995-04-04 00:41:44.197405312,60.0,-1,-1
1995-04-04 00:41:44.197405312,72.0,-1,-1
1995-04-04 00:41:44.197405312,80.0,-1,-1
1995-04-04 00:41:44.197405312,92.0,-1,-1
1995-04-04 00:41:44.197405312,104.0,-1,-1
1995-04-04 00:41:44.197405312,124.0,-1,-1
1995-04-04 00:41:44.197405312,136.0,-1,-1
1995-04-04 00:41:44.197405312,148.0,-1,-1
1995-04-04 00:41:44.197405312,176.0,-1,-1
1995-04-04 00:41:44.197405312,196.0,-1,-1
1995-04-04 00:41:44.197405312,224.0,-1,-1
1995-04-04 00:41:44.197405312,256.0,-1,-1
1995-04-04 00:41:44.197405312,272.0,-1,-1
1995-04-04 00:41:44.197405312,332.0,-1,-1
1995-04-04 00:41:44.197405312,388.0,-1,-1
1995-04-04 00:41:44.197405312,428.0,-1,-1
1995-04-04 00:41:44.197405312,484.0,-1,-1
1995-04-04 00:41:44.197405312,540.0,-1,-1
1995-04-04 00:41:44.197405312,624.0,-1,-1
1995-04-04 00:41:44.197405312,740.0,-1,-1
1995-04-04 00:41:44.197405312,804.0,-1,-1
1995-04-04 00:41:44.197405312,940.0,-1,-1
1995-04-04 00:41:44.197405312,1040.0,-1,-1
1995-04-04 00:44:47.416082560,20.0,-1,-1
1995-04-04 00:44:47.416082560,24.0,-1,-1
1995-04-04 00:44:47.416082560,28.0,-1,-1
1995-04-04 00:44:47.416082560,32.0,-1,-1
1995-04-04 00:44:47.416082560,36.0,-1,-1
1995-04-04 00:44:47.416082560,40.0,-1,-1
1995-04-04 00:44:47.416082560,44.0,-1,-1
1995-04-04 00:44:47.416082560,48.0,-1,-1
1995-04-04 00:44:47.416082560,52.0,-1,-1
1995-04-04 00:44:47.416082560,60.0,-1,-1
1995-04-04 00:44:47.416082560,72.0,-1,-1
1995-04-04 00:44:47.416082560,80.0,-1,-1
1995-04-04 00:44:47.416082560,92.0,-1,-1
1995-04-04 00:44:47.416082560,104.0,-1,-1
1995-04-04 00:44:47.416082560,124.0,-1,-1
1995-04-04 00:44:47.416082560,136.0,-1,-1
1995-04-04 00:44:47.416082560,148.0,-1,-1
1995-04-04 00:44:47.416082560,176.0,-1,-1
1995-04-04 00:44:47.416082560,196.0,-1,-1
1995-04-04 00:44:47.416082560,224.0,-1,-1
1995-04-04 00:44:47.416082560,256.0,-1,-1
1995-04-04 00:44:47.416082560,272.0,-1,-1
1995-04-04 00:44:47.416082560,332.0,-1,-1
1995-04-04 00:44:47.416082560,388.0,-1,-1
1995-04-04 00:44:47.416082560,428.0,-1,-1
1995-04-04 00:44:47.416082560,484.0,-1,-1
1995-04-04 00:44:47.416082560,540.0,-1,-1
1995-04-04 00:44:47.416082560,624.0,-1,-1
1995-04-04 00:44:47.416082560,740.0,-1,-1
1995-04-04 00:44:47.416082560,804.0,-1,-1
1995-04-04 00:44:47.416082560,940.0,-1,-1
1995-04-04 00:44:47.416082560,1040.0,-1,-1
1995-04-04 00:47:50.634759808,20.0,0.0,-1
1995-04-04 00:47:50.634759808,24.0,0.0,-1
1995-04-04 00:47:50.634759808,28.0,0.0,-1
1995-04-04 00:47:50.634759808,32.0,0.0,-1
