datetime_ut,freq,snr_db,akr_flux_si_1au
1995-04-18 23:59:06.038923264,20.0,-1,-1
1995-04-18 23:59:06.038923264,24.0,-1,-1
1995-04-18 23:59:06.038923264,28.0,-1,-1
1995-04-18 23:59:06.038923264,32.0,-1,-1
1995-04-18 23:59:06.038923264,36.0,-1,-1
1995-04-18 23:59:06.038923264,40.0,-1,-1
1995-04-18 23:59:06.038923264,44.0,-1,-1
1995-04-18 23:59:06.038923264,48.0,-1,-1
1995-04-18 23:59:06.038923264,52.0,-1,-1
1995-04-18 23:59:06.038923264,60.0,-1,-1
1995-04-18 23:59:06.038923264,72.0,-1,-1
1995-04-18 23:59:06.038923264,80.0,-1,-1
1995-04-18 23:59:06.038923264,92.0,-1,-1
1995-04-18 23:59:06.038923264,104.0,-1,-1
1995-04-18 23:59:06.038923264,124.0,-1,-1
1995-04-18 23:59:06.038923264,136.0,-1,-1
1995-04-18 23:59:06.038923264,148.0,-1,-1
1995-04-18 23:59:06.038923264,176.0,-1,-1
1995-04-18 23:59:06.038923264,196.0,-1,-1
1995-04-18 23:59:06.038923264,224.0,-1,-1
1995-04-18 23:59:06.038923264,256.0,-1,-1
1995-04-18 23:59:06.038923264,272.0,-1,-1
1995-04-18 23:59:06.038923264,332.0,-1,-1
1995-04-18 23:59:06.038923264,388.0,-1,-1
1995-04-18 23:59:06.038923264,428.0,-1,-1
1995-04-18 23:59:06.038923264,484.0,-1,-1
1995-04-18 23:59:06.038923264,540.0,-1,-1
1995-04-18 23:59:06.038923264,624.0,-1,-1
1995-04-18 23:59:06.038923264,740.0,-1,-1
1995-04-18 23:59:06.038923264,804.0,-1,-1
1995-04-18 23:59:06.038923264,940.0,-1,-1
1995-04-18 23:59:06.038923264,1040.0,-1,-1
1995-04-19 00:02:09.063834112,20.0,-1,-1
1995-04-19 00:02:09.063834112,24.0,-1,-1
1995-04-19 00:02:09.063834112,28.0,-1,-1
1995-04-19 00:02:09.063834112,32.0,-1,-1
1995-04-19 00:02:09.063834112,36.0,-1,-1
1995-04-19 00:02:09.063834112,40.0,-1,-1
1995-04-19 00:02:09.063834112,44.0,-1,-1
1995-04-19 00:02:09.063834112,48.0,-1,-1
1995-04-19 00:02:09.063834112,52.0,-1,-1
1995-04-19 00:02:09.063834112,60.0,-1,-1
1995-04-19 00:02:09.063834112,72.0,-1,-1
1995-04-19 00:02:09.063834112,80.0,-1,-1
1995-04-19 00:02:09.063834112,92.0,-1,-1
1995-04-19 00:02:09.063834112,104.0,-1,-1
1995-04-19 00:02:09.063834112,124.0,-1,-1
1995-04-19 00:02:09.063834112,136.0,-1,-1
1995-04-19 00:02:09.063834112,148.0,-1,-1
1995-04-19 00:02:09.063834112,176.0,-1,-1
1995-04-19 00:02:09.063834112,196.0,-1,-1
1995-04-19 00:02:09.063834112,224.0,-1,-1
1995-04-19 00:02:09.063834112,256.0,-1,-1
1995-04-19 00:02:09.063834112,272.0,-1,-1
1995-04-19 00:02:09.063834112,332.0,-1,-1
1995-04-19 00:02:09.063834112,388.0,-1,-1
1995-04-19 00:02:09.063834112,428.0,-1,-1
1995-04-19 00:02:09.063834112,484.0,-1,-1
1995-04-19 00:02:09.063834112,540.0,-1,-1
1995-04-19 00:02:09.063834112,624.0,-1,-1
1995-04-19 00:02:09.063834112,740.0,-1,-1
1995-04-19 00:02:09.063834112,804.0,-1,-1
1995-04-19 00:02:09.063834112,940.0,-1,-1
1995-04-19 00:02:09.063834112,1040.0,-1,-1
1995-04-19 00:05:12.088744960,20.0,-1,-1
1995-04-19 00:05:12.088744960,24.0,-1,-1
1995-04-19 00:05:12.088744960,28.0,-1,-1
1995-04-19 00:05:12.088744960,32.0,-1,-1
1995-04-19 00:05:12.088744960,36.0,-1,-1
1995-04-19 00:05:12.088744960,40.0,-1,-1
1995-04-19 00:05:12.088744960,44.0,-1,-1
1995-04-19 00:05:12.088744960,48.0,-1,-1
1995-04-19 00:05:12.088744960,52.0,-1,-1
1995-04-19 00:05:12.088744960,60.0,-1,-1
1995-04-19 00:05:12.088744960,72.0,-1,-1
1995-04-19 00:05:12.088744960,80.0,-1,-1
1995-04-19 00:05:12.088744960,92.0,-1,-1
1995-04-19 00:05:12.088744960,104.0,-1,-1
1995-04-19 00:05:12.088744960,124.0,-1,-1
1995-04-19 00:05:12.088744960,136.0,-1,-1
1995-04-19 00:05:12.088744960,148.0,-1,-1
1995-04-19 00:05:12.088744960,176.0,-1,-1
1995-04-19 00:05:12.088744960,196.0,-1,-1
1995-04-19 00:05:12.088744960,224.0,-1,-1
1995-04-19 00:05:12.088744960,256.0,-1,-1
1995-04-19 00:05:12.088744960,272.0,-1,-1
1995-04-19 00:05:12.088744960,332.0,-1,-1
1995-04-19 00:05:12.088744960,388.0,-1,-1
1995-04-19 00:05:12.088744960,428.0,-1,-1
1995-04-19 00:05:12.088744960,484.0,-1,-1
1995-04-19 00:05:12.088744960,540.0,-1,-1
1995-04-19 00:05:12.088744960,624.0,-1,-1
1995-04-19 00:05:12.088744960,740.0,-1,-1
1995-04-19 00:05:12.088744960,804.0,-1,-1
1995-04-19 00:05:12.088744960,940.0,-1,-1
1995-04-19 00:05:12.088744960,1040.0,-1,-1
1995-04-19 00:08:15.113655808,20.0,-1,-1
1995-04-19 00:08:15.113655808,24.0,-1,-1
1995-04-19 00:08:15.113655808,28.0,-1,-1
1995-04-19 00:08:15.113655808,32.0,-1,-1
1995-04-19 00:08:15.113655808,36.0,-1,-1
1995-04-19 00:08:15.113655808,40.0,-1,-1
1995-04-19 00:08:15.113655808,44.0,-1,-1
1995-04-19 00:08:15.113655808,48.0,-1,-1
1995-04-19 00:08:15.113655808,52.0,-1,-1
1995-04-19 00:08:15.113655808,60.0,-1,-1
1995-04-19 00:08:15.113655808,72.0,-1,-1
1995-04-19 00:08:15.113655808,80.0,-1,-1
1995-04-19 00:08:15.113655808,92.0,-1,-1
1995-04-19 00:08:15.113655808,104.0,-1,-1
1995-04-19 00:08:15.113655808,124.0,-1,-1
1995-04-19 00:08:15.113655808,136.0,-1,-1
1995-04-19 00:08:15.113655808,148.0,-1,-1
1995-04-19 00:08:15.113655808,176.0,-1,-1
1995-04-19 00:08:15.113655808,196.0,-1,-1
1995-04-19 00:08:15.113655808,224.0,-1,-1
1995-04-19 00:08:15.113655808,256.0,-1,-1
1995-04-19 00:08:15.113655808,272.0,-1,-1
1995-04-19 00:08:15.113655808,332.0,-1,-1
1995-04-19 00:08:15.113655808,388.0,-1,-1
1995-04-19 00:08:15.113655808,428.0,-1,-1
1995-04-19 00:08:15.113655808,484.0,-1,-1
1995-04-19 00:08:15.113655808,540.0,-1,-1
1995-04-19 00:08:15.113655808,624.0,-1,-1
1995-04-19 00:08:15.113655808,740.0,-1,-1
1995-04-19 00:08:15.113655808,804.0,-1,-1
1995-04-19 00:08:15.113655808,940.0,-1,-1
1995-04-19 00:08:15.113655808,1040.0,-1,-1
1995-04-19 00:11:18.138566528,20.0,-1,-1
1995-04-19 00:11:18.138566528,24.0,-1,-1
1995-04-19 00:11:18.138566528,28.0,-1,-1
1995-04-19 00:11:18.138566528,32.0,-1,-1
1995-04-19 00:11:18.138566528,36.0,-1,-1
1995-04-19 00:11:18.138566528,40.0,-1,-1
1995-04-19 00:11:18.138566528,44.0,-1,-1
1995-04-19 00:11:18.138566528,48.0,-1,-1
1995-04-19 00:11:18.138566528,52.0,-1,-1
1995-04-19 00:11:18.138566528,60.0,-1,-1
1995-04-19 00:11:18.138566528,72.0,-1,-1
1995-04-19 00:11:18.138566528,80.0,-1,-1
1995-04-19 00:11:18.138566528,92.0,-1,-1
1995-04-19 00:11:18.138566528,104.0,-1,-1
1995-04-19 00:11:18.138566528,124.0,-1,-1
1995-04-19 00:11:18.138566528,136.0,-1,-1
1995-04-19 00:11:18.138566528,148.0,-1,-1
1995-04-19 00:11:18.138566528,176.0,-1,-1
1995-04-19 00:11:18.138566528,196.0,-1,-1
1995-04-19 00:11:18.138566528,224.0,-1,-1
1995-04-19 00:11:18.138566528,256.0,-1,-1
1995-04-19 00:11:18.138566528,272.0,-1,-1
1995-04-19 00:11:18.138566528,332.0,-1,-1
1995-04-19 00:11:18.138566528,388.0,-1,-1
1995-04-19 00:11:18.138566528,428.0,-1,-1
1995-04-19 00:11:18.138566528,484.0,-1,-1
1995-04-19 00:11:18.138566528,540.0,-1,-1
1995-04-19 00:11:18.138566528,624.0,-1,-1
1995-04-19 00:11:18.138566528,740.0,-1,-1
1995-04-19 00:11:18.138566528,804.0,-1,-1
1995-04-19 00:11:18.138566528,940.0,-1,-1
1995-04-19 00:11:18.138566528,1040.0,-1,-1
1995-04-19 00:14:21.163477376,20.0,-1,-1
1995-04-19 00:14:21.163477376,24.0,-1,-1
1995-04-19 00:14:21.163477376,28.0,-1,-1
1995-04-19 00:14:21.163477376,32.0,-1,-1
1995-04-19 00:14:21.163477376,36.0,-1,-1
1995-04-19 00:14:21.163477376,40.0,-1,-1
1995-04-19 00:14:21.163477376,44.0,-1,-1
1995-04-19 00:14:21.163477376,48.0,-1,-1
1995-04-19 00:14:21.163477376,52.0,-1,-1
1995-04-19 00:14:21.163477376,60.0,-1,-1
1995-04-19 00:14:21.163477376,72.0,-1,-1
1995-04-19 00:14:21.163477376,80.0,-1,-1
1995-04-19 00:14:21.163477376,92.0,-1,-1
1995-04-19 00:14:21.163477376,104.0,-1,-1
1995-04-19 00:14:21.163477376,124.0,-1,-1
1995-04-19 00:14:21.163477376,136.0,-1,-1
1995-04-19 00:14:21.163477376,148.0,-1,-1
1995-04-19 00:14:21.163477376,176.0,-1,-1
1995-04-19 00:14:21.163477376,196.0,-1,-1
1995-04-19 00:14:21.163477376,224.0,-1,-1
1995-04-19 00:14:21.163477376,256.0,-1,-1
1995-04-19 00:14:21.163477376,272.0,-1,-1
1995-04-19 00:14:21.163477376,332.0,-1,-1
1995-04-19 00:14:21.163477376,388.0,-1,-1
1995-04-19 00:14:21.163477376,428.0,-1,-1
1995-04-19 00:14:21.163477376,484.0,-1,-1
1995-04-19 00:14:21.163477376,540.0,-1,-1
1995-04-19 00:14:21.163477376,624.0,-1,-1
1995-04-19 00:14:21.163477376,740.0,-1,-1
1995-04-19 00:14:21.163477376,804.0,-1,-1
1995-04-19 00:14:21.163477376,940.0,-1,-1
1995-04-19 00:14:21.163477376,1040.0,-1,-1
1995-04-19 00:17:24.188388224,20.0,-1,-1
1995-04-19 00:17:24.188388224,24.0,-1,-1
1995-04-19 00:17:24.188388224,28.0,-1,-1
1995-04-19 00:17:24.188388224,32.0,-1,-1
1995-04-19 00:17:24.188388224,36.0,-1,-1
1995-04-19 00:17:24.188388224,40.0,-1,-1
1995-04-19 00:17:24.188388224,44.0,-1,-1
1995-04-19 00:17:24.188388224,48.0,-1,-1
1995-04-19 00:17:24.188388224,52.0,-1,-1
1995-04-19 00:17:24.188388224,60.0,-1,-1
1995-04-19 00:17:24.188388224,72.0,-1,-1
1995-04-19 00:17:24.188388224,80.0,-1,-1
1995-04-19 00:17:24.188388224,92.0,-1,-1
1995-04-19 00:17:24.188388224,104.0,-1,-1
1995-04-19 00:17:24.188388224,124.0,-1,-1
1995-04-19 00:17:24.188388224,136.0,-1,-1
1995-04-19 00:17:24.188388224,148.0,-1,-1
1995-04-19 00:17:24.188388224,176.0,-1,-1
1995-04-19 00:17:24.188388224,196.0,-1,-1
1995-04-19 00:17:24.188388224,224.0,-1,-1
1995-04-19 00:17:24.188388224,256.0,-1,-1
1995-04-19 00:17:24.188388224,272.0,-1,-1
1995-04-19 00:17:24.188388224,332.0,-1,-1
1995-04-19 00:17:24.188388224,388.0,-1,-1
1995-04-19 00:17:24.188388224,428.0,-1,-1
1995-04-19 00:17:24.188388224,484.0,-1,-1
1995-04-19 00:17:24.188388224,540.0,-1,-1
1995-04-19 00:17:24.188388224,624.0,-1,-1
1995-04-19 00:17:24.188388224,740.0,-1,-1
1995-04-19 00:17:24.188388224,804.0,-1,-1
1995-04-19 00:17:24.188388224,940.0,-1,-1
1995-04-19 00:17:24.188388224,1040.0,-1,-1
1995-04-19 00:20:27.213299072,20.0,0.0,-1
1995-04-19 00:20:27.213299072,24.0,0.0,-1
1995-04-19 00:20:27.213299072,28.0,0.0,-1
1995-04-19 00:20:27.213299072,32.0,0.0,-1
1995-04-19 00:20:27.213299072,36.0,0.0,-1
1995-04-19 00:20:27.213299072,40.0,0.0,-1
1995-04-19 00:20:27.213299072,44.0,0.0,-1
1995-04-19 00:20:27.213299072,48.0,0.0,-1
1995-04-19 00:20:27.213299072,52.0,0.0,-1
1995-04-19 00:20:27.213299072,60.0,0.0,-1
1995-04-19 00:20:27.213299072,72.0,0.0,-1
1995-04-19 00:20:27.213299072,80.0,0.0,-1
1995-04-19 00:20:27.213299072,92.0,0.0,-1
1995-04-19 00:20:27.213299072,104.0,0.0,-1
1995-04-19 00:20:27.213299072,124.0,0.0,-1
1995-04-19 00:20:27.213299072,136.0,0.0,-1
1995-04-19 00:20:27.213299072,148.0,0.0,-1
1995-04-19 00:20:27.213299072,176.0,0.0,-1
1995-04-19 00:20:27.213299072,196.0,0.0,-1
1995-04-19 00:20:27.213299072,224.0,0.0,-1
1995-04-19 00:20:27.213299072,256.0,0.0,-1
1995-04-19 00:20:27.213299072,272.0,0.0,-1
1995-04-19 00:20:27.213299072,332.0,0.0,-1
1995-04-19 00:20:27.213299072,388.0,0.0,-1
1995-04-19 00:20:27.213299072,428.0,0.0,-1
1995-04-19 00:20:27.213299072,484.0,0.0,-1
1995-04-19 00:20:27.213299072,540.0,0.0,-1
1995-04-19 00:20:27.213299072,624.0,0.0,-1
1995-04-19 00:20:27.213299072,740.0,0.0,-1
1995-04-19 00:20:27.213299072,804.0,0.0,-1
1995-04-19 00:20:27.213299072,940.0,0.0,-1
1995-04-19 00:20:27.213299072,1040.0,0.0,-1
1995-04-19 00:23:30.238209920,20.0,-1,-1
1995-04-19 00:23:30.238209920,24.0,-1,-1
1995-04-19 00:23:30.238209920,28.0,-1,-1
1995-04-19 00:23:30.238209920,32.0,-1,-1
1995-04-19 00:23:30.238209920,36.0,-1,-1
1995-04-19 00:23:30.238209920,40.0,-1,-1
1995-04-19 00:23:30.238209920,44.0,-1,-1
1995-04-19 00:23:30.238209920,48.0,-1,-1
1995-04-19 00:23:30.238209920,52.0,-1,-1
1995-04-19 00:23:30.238209920,60.0,-1,-1
1995-04-19 00:23:30.238209920,72.0,-1,-1
1995-04-19 00:23:30.238209920,80.0,-1,-1
1995-04-19 00:23:30.238209920,92.0,-1,-1
1995-04-19 00:23:30.238209920,104.0,-1,-1
1995-04-19 00:23:30.238209920,124.0,-1,-1
1995-04-19 00:23:30.238209920,136.0,-1,-1
1995-04-19 00:23:30.238209920,148.0,-1,-1
1995-04-19 00:23:30.238209920,176.0,-1,-1
1995-04-19 00:23:30.238209920,196.0,-1,-1
1995-04-19 00:23:30.238209920,224.0,-1,-1
1995-04-19 00:23:30.238209920,256.0,-1,-1
1995-04-19 00:23:30.238209920,272.0,-1,-1
1995-04-19 00:23:30.238209920,332.0,-1,-1
1995-04-19 00:23:30.238209920,388.0,-1,-1
1995-04-19 00:23:30.238209920,428.0,-1,-1
1995-04-19 00:23:30.238209920,484.0,-1,-1
1995-04-19 00:23:30.238209920,540.0,-1,-1
1995-04-19 00:23:30.238209920,624.0,-1,-1
1995-04-19 00:23:30.238209920,740.0,-1,-1
1995-04-19 00:23:30.238209920,804.0,-1,-1
1995-04-19 00:23:30.238209920,940.0,-1,-1
1995-04-19 00:23:30.238209920,1040.0,-1,-1
1995-04-19 00:26:33.263120768,20.0,-1,-1
1995-04-19 00:26:33.263120768,24.0,-1,-1
1995-04-19 00:26:33.263120768,28.0,-1,-1
1995-04-19 00:26:33.263120768,32.0,-1,-1
1995-04-19 00:26:33.263120768,36.0,-1,-1
1995-04-19 00:26:33.263120768,40.0,-1,-1
1995-04-19 00:26:33.263120768,44.0,-1,-1
1995-04-19 00:26:33.263120768,48.0,-1,-1
1995-04-19 00:26:33.263120768,52.0,-1,-1
1995-04-19 00:26:33.263120768,60.0,-1,-1
1995-04-19 00:26:33.263120768,72.0,-1,-1
1995-04-19 00:26:33.263120768,80.0,-1,-1
1995-04-19 00:26:33.263120768,92.0,-1,-1
1995-04-19 00:26:33.263120768,104.0,-1,-1
1995-04-19 00:26:33.263120768,124.0,-1,-1
1995-04-19 00:26:33.263120768,136.0,-1,-1
1995-04-19 00:26:33.263120768,148.0,-1,-1
1995-04-19 00:26:33.263120768,176.0,-1,-1
1995-04-19 00:26:33.263120768,196.0,-1,-1
1995-04-19 00:26:33.263120768,224.0,-1,-1
1995-04-19 00:26:33.263120768,256.0,-1,-1
1995-04-19 00:26:33.263120768,272.0,-1,-1
1995-04-19 00:26:33.263120768,332.0,-1,-1
1995-04-19 00:26:33.263120768,388.0,-1,-1
1995-04-19 00:26:33.263120768,428.0,-1,-1
1995-04-19 00:26:33.263120768,484.0,-1,-1
1995-04-19 00:26:33.263120768,540.0,-1,-1
1995-04-19 00:26:33.263120768,624.0,-1,-1
1995-04-19 00:26:33.263120768,740.0,-1,-1
1995-04-19 00:26:33.263120768,804.0,-1,-1
1995-04-19 00:26:33.263120768,940.0,-1,-1
1995-04-19 00:26:33.263120768,1040.0,-1,-1
1995-04-19 00:29:36.288031488,20.0,-1,-1
1995-04-19 00:29:36.288031488,24.0,-1,-1
1995-04-19 00:29:36.288031488,28.0,-1,-1
1995-04-19 00:29:36.288031488,32.0,-1,-1
1995-04-19 00:29:36.288031488,36.0,-1,-1
1995-04-19 00:29:36.288031488,40.0,-1,-1
1995-04-19 00:29:36.288031488,44.0,-1,-1
1995-04-19 00:29:36.288031488,48.0,-1,-1
1995-04-19 00:29:36.288031488,52.0,-1,-1
1995-04-19 00:29:36.288031488,60.0,-1,-1
1995-04-19 00:29:36.288031488,72.0,-1,-1
1995-04-19 00:29:36.288031488,80.0,-1,-1
1995-04-19 00:29:36.288031488,92.0,-1,-1
1995-04-19 00:29:36.288031488,104.0,-1,-1
1995-04-19 00:29:36.288031488,124.0,-1,-1
1995-04-19 00:29:36.288031488,136.0,-1,-1
1995-04-19 00:29:36.288031488,148.0,-1,-1
1995-04-19 00:29:36.288031488,176.0,-1,-1
1995-04-19 00:29:36.288031488,196.0,-1,-1
1995-04-19 00:29:36.288031488,224.0,-1,-1
1995-04-19 00:29:36.288031488,256.0,-1,-1
1995-04-19 00:29:36.288031488,272.0,-1,-1
1995-04-19 00:29:36.288031488,332.0,-1,-1
1995-04-19 00:29:36.288031488,388.0,-1,-1
1995-04-19 00:29:36.288031488,428.0,-1,-1
1995-04-19 00:29:36.288031488,484.0,-1,-1
1995-04-19 00:29:36.288031488,540.0,-1,-1
1995-04-19 00:29:36.288031488,624.0,-1,-1
1995-04-19 00:29:36.288031488,740.0,-1,-1
1995-04-19 00:29:36.288031488,804.0,-1,-1
1995-04-19 00:29:36.288031488,940.0,-1,-1
1995-04-19 00:29:36.288031488,1040.0,-1,-1
1995-04-19 00:32:39.312942336,20.0,-1,-1
1995-04-19 00:32:39.312942336,24.0,-1,-1
1995-04-19 00:32:39.312942336,28.0,-1,-1
1995-04-19 00:32:39.312942336,32.0,-1,-1
1995-04-19 00:32:39.312942336,36.0,-1,-1
1995-04-19 00:32:39.312942336,40.0,-1,-1
1995-04-19 00:32:39.312942336,44.0,-1,-1
1995-04-19 00:32:39.312942336,48.0,-1,-1
1995-04-19 00:32:39.312942336,52.0,-1,-1
1995-04-19 00:32:39.312942336,60.0,-1,-1
1995-04-19 00:32:39.312942336,72.0,-1,-1
1995-04-19 00:32:39.312942336,80.0,-1,-1
1995-04-19 00:32:39.312942336,92.0,-1,-1
1995-04-19 00:32:39.312942336,104.0,-1,-1
1995-04-19 00:32:39.312942336,124.0,-1,-1
1995-04-19 00:32:39.312942336,136.0,-1,-1
1995-04-19 00:32:39.312942336,148.0,-1,-1
1995-04-19 00:32:39.312942336,176.0,-1,-1
1995-04-19 00:32:39.312942336,196.0,-1,-1
1995-04-19 00:32:39.312942336,224.0,-1,-1
1995-04-19 00:32:39.312942336,256.0,-1,-1
1995-04-19 00:32:39.312942336,272.0,-1,-1
1995-04-19 00:32:39.312942336,332.0,-1,-1
1995-04-19 00:32:39.312942336,388.0,-1,-1
1995-04-19 00:32:39.312942336,428.0,-1,-1
1995-04-19 00:32:39.312942336,484.0,-1,-1
1995-04-19 00:32:39.312942336,540.0,-1,-1
1995-04-19 00:32:39.312942336,624.0,-1,-1
1995-04-19 00:32:39.312942336,740.0,-1,-1
1995-04-19 00:32:39.312942336,804.0,-1,-1
1995-04-19 00:32:39.312942336,940.0,-1,-1
1995-04-19 00:32:39.312942336,1040.0,-1,-1
1995-04-19 00:35:42.337853184,20.0,-1,-1
1995-04-19 00:35:42.337853184,24.0,-1,-1
1995-04-19 00:35:42.337853184,28.0,-1,-1
1995-04-19 00:35:42.337853184,32.0,-1,-1
1995-04-19 00:35:42.337853184,36.0,-1,-1
1995-04-19 00:35:42.337853184,40.0,-1,-1
1995-04-19 00:35:42.337853184,44.0,-1,-1
1995-04-19 00:35:42.337853184,48.0,-1,-1
1995-04-19 00:35:42.337853184,52.0,-1,-1
1995-04-19 00:35:42.337853184,60.0,-1,-1
1995-04-19 00:35:42.337853184,72.0,-1,-1
1995-04-19 00:35:42.337853184,80.0,-1,-1
1995-04-19 00:35:42.337853184,92.0,-1,-1
1995-04-19 00:35:42.337853184,104.0,-1,-1
1995-04-19 00:35:42.337853184,124.0,-1,-1
1995-04-19 00:35:42.337853184,136.0,-1,-1
1995-04-19 00:35:42.337853184,148.0,-1,-1
1995-04-19 00:35:42.337853184,176.0,-1,-1
1995-04-19 00:35:42.337853184,196.0,-1,-1
1995-04-19 00:35:42.337853184,224.0,-1,-1
1995-04-19 00:35:42.337853184,256.0,-1,-1
1995-04-19 00:35:42.337853184,272.0,-1,-1
1995-04-19 00:35:42.337853184,332.0,-1,-1
1995-04-19 00:35:42.337853184,388.0,-1,-1
1995-04-19 00:35:42.337853184,428.0,-1,-1
1995-04-19 00:35:42.337853184,484.0,-1,-1
1995-04-19 00:35:42.337853184,540.0,-1,-1
1995-04-19 00:35:42.337853184,624.0,-1,-1
1995-04-19 00:35:42.337853184,740.0,-1,-1
1995-04-19 00:35:42.337853184,804.0,-1,-1
1995-04-19 00:35:42.337853184,940.0,-1,-1
1995-04-19 00:35:42.337853184,1040.0,-1,-1
1995-04-19 00:38:45.362764032,20.0,-1,-1
1995-04-19 00:38:45.362764032,24.0,-1,-1
1995-04-19 00:38:45.362764032,28.0,-1,-1
1995-04-19 00:38:45.362764032,32.0,-1,-1
1995-04-19 00:38:45.362764032,36.0,-1,-1
1995-04-19 00:38:45.362764032,40.0,-1,-1
1995-04-19 00:38:45.362764032,44.0,-1,-1
1995-04-19 00:38:45.362764032,48.0,-1,-1
1995-04-19 00:38:45.362764032,52.0,-1,-1
1995-04-19 00:38:45.362764032,60.0,-1,-1
1995-04-19 00:38:45.362764032,72.0,-1,-1
1995-04-19 00:38:45.362764032,80.0,-1,-1
1995-04-19 00:38:45.362764032,92.0,-1,-1
1995-04-19 00:38:45.362764032,104.0,-1,-1
1995-04-19 00:38:45.362764032,124.0,-1,-1
1995-04-19 00:38:45.362764032,136.0,-1,-1
1995-04-19 00:38:45.362764032,148.0,-1,-1
1995-04-19 00:38:45.362764032,176.0,-1,-1
1995-04-19 00:38:45.362764032,196.0,-1,-1
1995-04-19 00:38:45.362764032,224.0,-1,-1
1995-04-19 00:38:45.362764032,256.0,-1,-1
1995-04-19 00:38:45.362764032,272.0,-1,-1
1995-04-19 00:38:45.362764032,332.0,-1,-1
1995-04-19 00:38:45.362764032,388.0,-1,-1
1995-04-19 00:38:45.362764032,428.0,-1,-1
1995-04-19 00:38:45.362764032,484.0,-1,-1
1995-04-19 00:38:45.362764032,540.0,-1,-1
1995-04-19 00:38:45.362764032,624.0,-1,-1
1995-04-19 00:38:45.362764032,740.0,-1,-1
1995-04-19 00:38:45.362764032,804.0,-1,-1
1995-04-19 00:38:45.362764032,940.0,-1,-1
1995-04-19 00:38:45.362764032,1040.0,-1,-1
1995-04-19 00:41:48.387674880,20.0,-1,-1
1995-04-19 00:41:48.387674880,24.0,-1,-1
1995-04-19 00:41:48.387674880,28.0,-1,-1
1995-04-19 00:41:48.387674880,32.0,-1,-1
1995-04-19 00:41:48.387674880,36.0,-1,-1
1995-04-19 00:41:48.387674880,40.0,-1,-1
1995-04-19 00:41:48.387674880,44.0,-1,-1
1995-04-19 00:41:48.387674880,48.0,-1,-1
1995-04-19 00:41:48.387674880,52.0,-1,-1
1995-04-19 00:41:48.387674880,60.0,-1,-1
1995-04-19 00:41:48.387674880,72.0,-1,-1
1995-04-19 00:41:48.387674880,80.0,-1,-1
1995-04-19 00:41:48.387674880,92.0,-1,-1
1995-04-19 00:41:48.387674880,104.0,-1,-1
1995-04-19 00:41:48.387674880,124.0,-1,-1
1995-04-19 00:41:48.387674880,136.0,-1,-1
1995-04-19 00:41:48.387674880,148.0,-1,-1
1995-04-19 00:41:48.387674880,176.0,-1,-1
1995-04-19 00:41:48.387674880,196.0,-1,-1
1995-04-19 00:41:48.387674880,224.0,-1,-1
1995-04-19 00:41:48.387674880,256.0,-1,-1
1995-04-19 00:41:48.387674880,272.0,-1,-1
1995-04-19 00:41:48.387674880,332.0,-1,-1
1995-04-19 00:41:48.387674880,388.0,-1,-1
1995-04-19 00:41:48.387674880,428.0,-1,-1
1995-04-19 00:41:48.387674880,484.0,-1,-1
1995-04-19 00:41:48.387674880,540.0,-1,-1
1995-04-19 00:41:48.387674880,624.0,-1,-1
1995-04-19 00:41:48.387674880,740.0,-1,-1
1995-04-19 00:41:48.387674880,804.0,-1,-1
1995-04-19 00:41:48.387674880,940.0,-1,-1
1995-04-19 00:41:48.387674880,1040.0,-1,-1
1995-04-19 00:44:51.412585728,20.0,-1,-1
1995-04-19 00:44:51.412585728,24.0,-1,-1
1995-04-19 00:44:51.412585728,28.0,-1,-1
1995-04-19 00:44:51.412585728,32.0,-1,-1
1995-04-19 00:44:51.412585728,36.0,-1,-1
1995-04-19 00:44:51.412585728,40.0,-1,-1
1995-04-19 00:44:51.412585728,44.0,-1,-1
1995-04-19 00:44:51.412585728,48.0,-1,-1
1995-04-19 00:44:51.412585728,52.0,-1,-1
1995-04-19 00:44:51.412585728,60.0,-1,-1
1995-04-19 00:44:51.412585728,72.0,-1,-1
1995-04-19 00:44:51.412585728,80.0,-1,-1
1995-04-19 00:44:51.412585728,92.0,-1,-1
1995-04-19 00:44:51.412585728,104.0,-1,-1
1995-04-19 00:44:51.412585728,124.0,-1,-1
1995-04-19 00:44:51.412585728,136.0,-1,-1
1995-04-19 00:44:51.412585728,148.0,-1,-1
1995-04-19 00:44:51.412585728,176.0,-1,-1
1995-04-19 00:44:51.412585728,196.0,-1,-1
1995-04-19 00:44:51.412585728,224.0,-1,-1
1995-04-19 00:44:51.412585728,256.0,-1,-1
1995-04-19 00:44:51.412585728,272.0,-1,-1
1995-04-19 00:44:51.412585728,332.0,-1,-1
1995-04-19 00:44:51.412585728,388.0,-1,-1
1995-04-19 00:44:51.412585728,428.0,-1,-1
1995-04-19 00:44:51.412585728,484.0,-1,-1
1995-04-19 00:44:51.412585728,540.0,-1,-1
1995-04-19 00:44:51.412585728,624.0,-1,-1
1995-04-19 00:44:51.412585728,740.0,-1,-1
1995-04-19 00:44:51.412585728,804.0,-1,-1
1995-04-19 00:44:51.412585728,940.0,-1,-1
1995-04-19 00:44:51.412585728,1040.0,-1,-1
1995-04-19 00:47:54.437496576,20.0,-1,-1
1995-04-19 00:47:54.437496576,24.0,-1,-1
1995-04-19 00:47:54.437496576,28.0,-1,-1
