datetime_ut,freq,snr_db,akr_flux_si_1au
1995-04-28 00:00:22.018923264,20.0,19.382131743608543,-1
1995-04-28 00:00:22.018923264,28.0,19.353024641723632,-1
1995-04-28 00:00:22.018923264,40.0,19.279289349988996,-1
1995-04-28 00:00:22.018923264,52.0,19.504856955884193,1.691872786293314e-22
1995-04-28 00:00:22.018923264,60.0,19.187657020445187,-1
1995-04-28 00:00:22.018923264,80.0,19.30342822414908,-1
1995-04-28 00:00:22.018923264,104.0,19.162131669007426,-1
1995-04-28 00:00:22.018923264,124.0,19.116039955028604,-1
1995-04-28 00:00:22.018923264,148.0,19.279335528563323,-1
1995-04-28 00:00:22.018923264,196.0,19.315115372549393,-1
1995-04-28 00:00:22.018923264,272.0,19.493373066606853,-1
1995-04-28 00:00:22.018923264,388.0,19.75044117177645,-1
1995-04-28 00:00:22.018923264,540.0,19.442275851610376,-1
1995-04-28 00:00:22.018923264,740.0,19.525271462655382,-1
1995-04-28 00:00:22.018923264,940.0,19.488683992529502,-1
1995-04-28 00:00:22.018923264,1040.0,19.615351715989544,-1
1995-04-28 00:03:25.282919040,20.0,19.309906328409188,-1
1995-04-28 00:03:25.282919040,28.0,19.48260994310133,-1
1995-04-28 00:03:25.282919040,40.0,19.21586582477519,-1
1995-04-28 00:03:25.282919040,52.0,19.628847922905525,-1
1995-04-28 00:03:25.282919040,60.0,19.17342858790525,-1
1995-04-28 00:03:25.282919040,80.0,19.316338181821685,-1
1995-04-28 00:03:25.282919040,104.0,19.17458324569194,-1
1995-04-28 00:03:25.282919040,124.0,19.128396255823084,-1
1995-04-28 00:03:25.282919040,148.0,19.273493410621086,-1
1995-04-28 00:03:25.282919040,196.0,19.357897498986134,-1
1995-04-28 00:03:25.282919040,272.0,19.329626571405385,-1
1995-04-28 00:03:25.282919040,388.0,19.46417262606192,-1
1995-04-28 00:03:25.282919040,540.0,19.46909271395144,-1
1995-04-28 00:03:25.282919040,740.0,19.532158773021962,-1
1995-04-28 00:03:25.282919040,940.0,19.504972289313347,-1
1995-04-28 00:03:25.282919040,1040.0,19.61791176426607,-1
1995-04-28 00:06:28.546914816,20.0,19.41779895897873,-1
1995-04-28 00:06:28.546914816,28.0,19.590760434378723,-1
1995-04-28 00:06:28.546914816,40.0,19.246666079998878,-1
1995-04-28 00:06:28.546914816,52.0,19.760253019932502,-1
1995-04-28 00:06:28.546914816,60.0,19.364051335545764,-1
1995-04-28 00:06:28.546914816,80.0,19.346126900949713,-1
1995-04-28 00:06:28.546914816,104.0,19.317317237460973,-1
1995-04-28 00:06:28.546914816,124.0,19.114253633313893,-1
1995-04-28 00:06:28.546914816,148.0,19.3135143451319,-1
1995-04-28 00:06:28.546914816,196.0,19.42498721005934,-1
1995-04-28 00:06:28.546914816,272.0,19.555409175401376,-1
1995-04-28 00:06:28.546914816,388.0,19.405836562586128,-1
1995-04-28 00:06:28.546914816,540.0,19.46674254475343,-1
1995-04-28 00:06:28.546914816,740.0,19.542175825816283,-1
1995-04-28 00:06:28.546914816,940.0,19.47623229449571,-1
1995-04-28 00:06:28.546914816,1040.0,19.62061393706371,-1
1995-04-28 00:09:31.810910464,20.0,19.45087368710992,-1
1995-04-28 00:09:31.810910464,28.0,19.62166807171715,-1
1995-04-28 00:09:31.810910464,40.0,19.37784825134107,-1
1995-04-28 00:09:31.810910464,52.0,19.783731242024047,-1
1995-04-28 00:09:31.810910464,60.0,19.331417079503627,-1
1995-04-28 00:09:31.810910464,80.0,19.45080558386705,-1
1995-04-28 00:09:31.810910464,104.0,19.318519735696846,-1
1995-04-28 00:09:31.810910464,124.0,19.170085680237026,-1
1995-04-28 00:09:31.810910464,148.0,19.285947028693354,-1
1995-04-28 00:09:31.810910464,196.0,19.351797065826172,-1
1995-04-28 00:09:31.810910464,272.0,19.400802686897,-1
1995-04-28 00:09:31.810910464,388.0,19.489925292487595,-1
1995-04-28 00:09:31.810910464,540.0,19.452005772958472,-1
1995-04-28 00:09:31.810910464,740.0,19.549369938938582,-1
1995-04-28 00:09:31.810910464,940.0,19.501299629024743,-1
1995-04-28 00:09:31.810910464,1040.0,19.663206560434688,-1
1995-04-28 00:12:35.074906240,20.0,19.415478177899928,-1
1995-04-28 00:12:35.074906240,28.0,19.42060676773643,-1
1995-04-28 00:12:35.074906240,40.0,19.37998137129835,-1
1995-04-28 00:12:35.074906240,52.0,19.52909535287465,-1
1995-04-28 00:12:35.074906240,60.0,19.25228572806983,-1
1995-04-28 00:12:35.074906240,80.0,19.376428170125166,-1
1995-04-28 00:12:35.074906240,104.0,19.30531658235691,-1
1995-04-28 00:12:35.074906240,124.0,19.19593240340108,-1
1995-04-28 00:12:35.074906240,148.0,19.351913361431702,-1
1995-04-28 00:12:35.074906240,196.0,19.388372954956402,-1
1995-04-28 00:12:35.074906240,272.0,19.566172943253903,-1
1995-04-28 00:12:35.074906240,388.0,19.37138272125736,-1
1995-04-28 00:12:35.074906240,540.0,19.490877941435357,-1
1995-04-28 00:12:35.074906240,740.0,19.568760923019592,-1
1995-04-28 00:12:35.074906240,940.0,19.564046458937923,-1
1995-04-28 00:12:35.074906240,1040.0,19.672756721193053,-1
1995-04-28 00:15:38.338902016,20.0,19.379791819060248,-1
1995-04-28 00:15:38.338902016,28.0,19.315252487245004,-1
1995-04-28 00:15:38.338902016,40.0,19.38211344404752,-1
1995-04-28 00:15:38.338902016,52.0,19.825406416862307,-1
1995-04-28 00:15:38.338902016,60.0,19.347338287569997,-1
1995-04-28 00:15:38.338902016,80.0,19.34645232057971,-1
1995-04-28 00:15:38.338902016,104.0,19.289842358696294,-1
1995-04-28 00:15:38.338902016,124.0,19.156322765103383,-1
1995-04-28 00:15:38.338902016,148.0,19.27270498538656,-1
1995-04-28 00:15:38.338902016,196.0,19.345528579884856,-1
1995-04-28 00:15:38.338902016,272.0,19.38417651920976,-1
1995-04-28 00:15:38.338902016,388.0,19.355645683876407,-1
1995-04-28 00:15:38.338902016,540.0,19.479860476926287,-1
1995-04-28 00:15:38.338902016,740.0,19.564403024163063,-1
1995-04-28 00:15:38.338902016,940.0,19.484779351074412,-1
1995-04-28 00:15:38.338902016,1040.0,19.649022591666583,-1
1995-04-28 00:18:41.602897792,20.0,19.379791819060248,-1
1995-04-28 00:18:41.602897792,28.0,19.418220910793035,-1
1995-04-28 00:18:41.602897792,40.0,19.31166938695123,-1
1995-04-28 00:18:41.602897792,52.0,19.559373867510995,-1
1995-04-28 00:18:41.602897792,60.0,19.22019309021828,-1
1995-04-28 00:18:41.602897792,80.0,19.316338181821685,-1
1995-04-28 00:18:41.602897792,104.0,19.262217155543052,-1
1995-04-28 00:18:41.602897792,124.0,19.263489800232712,-1
1995-04-28 00:18:41.602897792,148.0,19.287645303561117,-1
1995-04-28 00:18:41.602897792,196.0,19.351507818719796,-1
1995-04-28 00:18:41.602897792,272.0,19.32012430747697,-1
1995-04-28 00:18:41.602897792,388.0,19.345223290252115,-1
1995-04-28 00:18:41.602897792,540.0,19.44693490939797,-1
1995-04-28 00:18:41.602897792,740.0,19.519722222535187,-1
1995-04-28 00:18:41.602897792,940.0,19.499182467081987,-1
1995-04-28 00:18:41.602897792,1040.0,19.64593604580209,-1
1995-04-28 00:21:44.866893440,20.0,19.453175635411778,-1
1995-04-28 00:21:44.866893440,28.0,19.55038118642819,-1
1995-04-28 00:21:44.866893440,40.0,19.246666079998878,-1
1995-04-28 00:21:44.866893440,52.0,19.47180333363501,2.0416222171517582e-22
1995-04-28 00:21:44.866893440,60.0,19.393502810439152,-1
1995-04-28 00:21:44.866893440,80.0,19.36108921637528,-1
1995-04-28 00:21:44.866893440,104.0,19.274696622721834,-1
1995-04-28 00:21:44.866893440,124.0,19.22552406914139,-1
1995-04-28 00:21:44.866893440,148.0,19.287140432660312,-1
1995-04-28 00:21:44.866893440,196.0,19.388434458977382,-1
1995-04-28 00:21:44.866893440,272.0,19.43939601757657,-1
1995-04-28 00:21:44.866893440,388.0,19.70863721092113,-1
1995-04-28 00:21:44.866893440,540.0,19.46154483637435,-1
1995-04-28 00:21:44.866893440,740.0,19.53461787164233,-1
1995-04-28 00:21:44.866893440,940.0,19.489643235531616,-1
1995-04-28 00:21:44.866893440,1040.0,19.61114136724151,-1
1995-04-28 00:24:48.130889216,20.0,19.309906328409188,-1
1995-04-28 00:24:48.130889216,28.0,19.348338681420728,-1
1995-04-28 00:24:48.130889216,40.0,19.37784825134107,-1
1995-04-28 00:24:48.130889216,52.0,19.728169904072068,-1
1995-04-28 00:24:48.130889216,60.0,19.219225239094506,-1
1995-04-28 00:24:48.130889216,80.0,19.390973466574525,-1
1995-04-28 00:24:48.130889216,104.0,19.331586748263227,-1
1995-04-28 00:24:48.130889216,124.0,19.182290166781016,-1
1995-04-28 00:24:48.130889216,148.0,19.32546334406762,-1
1995-04-28 00:24:48.130889216,196.0,19.376540501104657,-1
1995-04-28 00:24:48.130889216,272.0,19.581101684678345,-1
1995-04-28 00:24:48.130889216,388.0,20.05700381943422,-1
1995-04-28 00:24:48.130889216,540.0,19.449614100236957,-1
1995-04-28 00:24:48.130889216,740.0,19.51483467093273,-1
1995-04-28 00:24:48.130889216,940.0,19.486257868985525,-1
1995-04-28 00:24:48.130889216,1040.0,19.577991995882346,-1
1995-04-28 00:27:51.394884992,20.0,19.45087368710992,-1
1995-04-28 00:27:51.394884992,28.0,19.245997556637406,-1
1995-04-28 00:27:51.394884992,40.0,19.246666079998878,-1
1995-04-28 00:27:51.394884992,52.0,19.628391650373324,-1
1995-04-28 00:27:51.394884992,60.0,19.267426366366738,-1
1995-04-28 00:27:51.394884992,80.0,19.34561851412287,-1
1995-04-28 00:27:51.394884992,104.0,19.303680219453646,-1
1995-04-28 00:27:51.394884992,124.0,19.142635263242305,-1
1995-04-28 00:27:51.394884992,148.0,19.459999483105175,-1
1995-04-28 00:27:51.394884992,196.0,19.98382373994472,-1
1995-04-28 00:27:51.394884992,272.0,19.83337418195838,-1
1995-04-28 00:27:51.394884992,388.0,21.138625231441125,1.5470011505177266e-23
1995-04-28 00:27:51.394884992,540.0,19.451606074657608,-1
1995-04-28 00:27:51.394884992,740.0,19.513800882255953,-1
1995-04-28 00:27:51.394884992,940.0,19.503559180097007,-1
1995-04-28 00:27:51.394884992,1040.0,19.565732932881346,-1
1995-04-28 00:30:54.658880768,20.0,19.379791819060248,-1
1995-04-28 00:30:54.658880768,28.0,19.34607482659012,-1
1995-04-28 00:30:54.658880768,40.0,19.18276080130124,-1
1995-04-28 00:30:54.658880768,52.0,19.69450716214044,-1
1995-04-28 00:30:54.658880768,60.0,19.140245317939538,-1
1995-04-28 00:30:54.658880768,80.0,19.22504682413372,-1
1995-04-28 00:30:54.658880768,104.0,19.16112000297004,-1
1995-04-28 00:30:54.658880768,124.0,19.04706404647333,-1
1995-04-28 00:30:54.658880768,148.0,19.365965876732556,-1
1995-04-28 00:30:54.658880768,196.0,19.641431628166444,-1
1995-04-28 00:30:54.658880768,272.0,19.55982060845854,-1
1995-04-28 00:30:54.658880768,388.0,20.23893165883796,1.2329160264210045e-23
1995-04-28 00:30:54.658880768,540.0,19.41803031959101,-1
1995-04-28 00:30:54.658880768,740.0,19.540179259561576,-1
1995-04-28 00:30:54.658880768,940.0,19.47413405991785,-1
1995-04-28 00:30:54.658880768,1040.0,19.593320630902316,-1
1995-04-28 00:33:57.922876416,20.0,19.415478177899928,-1
1995-04-28 00:33:57.922876416,28.0,19.284057142751557,-1
1995-04-28 00:33:57.922876416,40.0,19.213795895059775,-1
1995-04-28 00:33:57.922876416,52.0,19.692383600904314,-1
1995-04-28 00:33:57.922876416,60.0,19.14260420863437,-1
1995-04-28 00:33:57.922876416,80.0,19.37764540727838,-1
1995-04-28 00:33:57.922876416,104.0,19.203604088694522,-1
1995-04-28 00:33:57.922876416,124.0,19.183054455973014,-1
1995-04-28 00:33:57.922876416,148.0,19.299490126921448,-1
1995-04-28 00:33:57.922876416,196.0,19.54079383468566,-1
1995-04-28 00:33:57.922876416,272.0,19.385319812801207,-1
1995-04-28 00:33:57.922876416,388.0,19.383669656037306,-1
1995-04-28 00:33:57.922876416,540.0,19.46389423757379,-1
1995-04-28 00:33:57.922876416,740.0,19.54220592373489,-1
1995-04-28 00:33:57.922876416,940.0,19.49674235206585,-1
1995-04-28 00:33:57.922876416,1040.0,19.620336333296216,-1
1995-04-28 00:37:01.186872192,20.0,19.343809791060252,-1
1995-04-28 00:37:01.186872192,28.0,19.113173656370748,-1
1995-04-28 00:37:01.186872192,40.0,19.213795895059775,-1
1995-04-28 00:37:01.186872192,52.0,19.524526903463844,-1
1995-04-28 00:37:01.186872192,60.0,19.094036650835434,-1
1995-04-28 00:37:01.186872192,80.0,19.257118993454668,-1
1995-04-28 00:37:01.186872192,104.0,19.248775437108264,-1
1995-04-28 00:37:01.186872192,124.0,19.048330761228268,-1
1995-04-28 00:37:01.186872192,148.0,19.31883256622455,-1
1995-04-28 00:37:01.186872192,196.0,19.46742568719042,-1
1995-04-28 00:37:01.186872192,272.0,19.296540161673242,-1
1995-04-28 00:37:01.186872192,388.0,19.35369820675791,-1
1995-04-28 00:37:01.186872192,540.0,19.444867625750092,-1
1995-04-28 00:37:01.186872192,740.0,19.56647411232329,-1
1995-04-28 00:37:01.186872192,940.0,19.545688798574417,-1
1995-04-28 00:37:01.186872192,1040.0,19.771533096894032,-1
1995-04-28 00:40:04.450867968,20.0,19.485983049332333,-1
1995-04-28 00:40:04.450867968,28.0,19.14118644999786,-1
1995-04-28 00:40:04.450867968,40.0,19.283509352007286,-1
1995-04-28 00:40:04.450867968,52.0,19.50453314869391,2.0649851252295546e-22
1995-04-28 00:40:04.450867968,60.0,19.23764249545829,-1
1995-04-28 00:40:04.450867968,80.0,19.40631242032441,-1
1995-04-28 00:40:04.450867968,104.0,19.233020511170892,-1
1995-04-28 00:40:04.450867968,124.0,19.19988679514718,-1
1995-04-28 00:40:04.450867968,148.0,19.379475248980725,-1
1995-04-28 00:40:04.450867968,196.0,19.42527112098565,-1
1995-04-28 00:40:04.450867968,272.0,19.35113727099442,-1
1995-04-28 00:40:04.450867968,388.0,19.38575058251731,-1
1995-04-28 00:40:04.450867968,540.0,19.459136245129145,-1
1995-04-28 00:40:04.450867968,740.0,19.566024144103395,-1
1995-04-28 00:40:04.450867968,940.0,19.662972430018403,-1
1995-04-28 00:40:04.450867968,1040.0,19.73086848423061,-1
1995-04-28 00:43:07.714863744,20.0,19.309906328409188,-1
1995-04-28 00:43:07.714863744,28.0,19.108710614265096,-1
1995-04-28 00:43:07.714863744,40.0,19.41162200359275,-1
1995-04-28 00:43:07.714863744,52.0,19.521882611882738,-1
1995-04-28 00:43:07.714863744,60.0,19.236020599724718,-1
1995-04-28 00:43:07.714863744,80.0,19.331315353214265,-1
1995-04-28 00:43:07.714863744,104.0,19.219092184946028,-1
1995-04-28 00:43:07.714863744,124.0,19.224852855420004,-1
1995-04-28 00:43:07.714863744,148.0,19.378988605487763,-1
1995-04-28 00:43:07.714863744,196.0,19.57966756745882,-1
1995-04-28 00:43:07.714863744,272.0,19.307202102250443,-1
1995-04-28 00:43:07.714863744,388.0,19.35651752722855,-1
1995-04-28 00:43:07.714863744,540.0,19.45153386487869,-1
1995-04-28 00:43:07.714863744,740.0,19.530278219551974,-1
1995-04-28 00:43:07.714863744,940.0,19.493723266176914,-1
1995-04-28 00:43:07.714863744,1040.0,19.62026899812585,-1
1995-04-28 00:46:10.978859392,20.0,19.45087368710992,-1
1995-04-28 00:46:10.978859392,28.0,19.245997556637406,-1
1995-04-28 00:46:10.978859392,40.0,19.348108527575082,-1
1995-04-28 00:46:10.978859392,52.0,19.648186555764482,1.0483372133922082e-22
1995-04-28 00:46:10.978859392,60.0,19.36271584379385,-1
1995-04-28 00:46:10.978859392,80.0,19.332451654435282,-1
1995-04-28 00:46:10.978859392,104.0,19.388513820200743,-1
1995-04-28 00:46:10.978859392,124.0,19.37006353817541,-1
1995-04-28 00:46:10.978859392,148.0,19.498944069422716,-1
1995-04-28 00:46:10.978859392,196.0,19.651769099518933,-1
1995-04-28 00:46:10.978859392,272.0,19.427884878489003,-1
1995-04-28 00:46:10.978859392,388.0,20.6112147390851,1.0864244418553177e-23
1995-04-28 00:46:10.978859392,540.0,19.43771586136112,-1
1995-04-28 00:46:10.978859392,740.0,19.53526659307752,-1
1995-04-28 00:46:10.978859392,940.0,19.50893602849831,-1
1995-04-28 00:46:10.978859392,1040.0,19.62316299122798,-1
1995-04-28 00:49:14.242855168,20.0,19.45087368710992,-1
1995-04-28 00:49:14.242855168,28.0,19.350763228870573,-1
1995-04-28 00:49:14.242855168,40.0,19.513609103964836,-1
1995-04-28 00:49:14.242855168,52.0,19.77400136209941,1.4729886853257967e-22
1995-04-28 00:49:14.242855168,60.0,19.439676718773512,-1
1995-04-28 00:49:14.242855168,80.0,19.526985226263974,-1
1995-04-28 00:49:14.242855168,104.0,19.389341518820252,-1
1995-04-28 00:49:14.242855168,124.0,19.36164003808508,-1
1995-04-28 00:49:14.242855168,148.0,19.660758074400817,-1
1995-04-28 00:49:14.242855168,196.0,19.719461662362214,-1
1995-04-28 00:49:14.242855168,272.0,19.4841524749037,-1
1995-04-28 00:49:14.242855168,388.0,19.859693907373927,-1
1995-04-28 00:49:14.242855168,540.0,19.444621300488613,-1
1995-04-28 00:49:14.242855168,740.0,19.515246292568158,-1
1995-04-28 00:49:14.242855168,940.0,19.494719047843258,-1
1995-04-28 00:49:14.242855168,1040.0,19.60096521864081,-1
1995-04-28 00:52:17.506850944,20.0,19.309906328409188,-1
1995-04-28 00:52:17.506850944,28.0,19.18017156565115,-1
1995-04-28 00:52:17.506850944,40.0,19.345959691189925,-1
1995-04-28 00:52:17.506850944,52.0,19.581435152101143,2.120399692205078e-22
1995-04-28 00:52:17.506850944,60.0,19.189592291502137,-1
1995-04-28 00:52:17.506850944,80.0,19.33008237507391,-1
1995-04-28 00:52:17.506850944,104.0,19.33223683861256,-1
1995-04-28 00:52:17.506850944,124.0,19.237024151030155,-1
1995-04-28 00:52:17.506850944,148.0,19.44599946277197,-1
1995-04-28 00:52:17.506850944,196.0,19.622165191748266,-1
1995-04-28 00:52:17.506850944,272.0,19.531547855815514,-1
1995-04-28 00:52:17.506850944,388.0,19.84998025044098,-1
1995-04-28 00:52:17.506850944,540.0,19.48126006914311,-1
1995-04-28 00:52:17.506850944,740.0,19.542619243076402,-1
1995-04-28 00:52:17.506850944,940.0,19.508918581722888,-1
1995-04-28 00:52:17.506850944,1040.0,19.585545469694306,-1
1995-04-28 00:55:20.770846720,20.0,19.379791819060248,-1
1995-04-28 00:55:20.770846720,28.0,19.248160212058362,-1
1995-04-28 00:55:20.770846720,40.0,19.38211344404752,-1
1995-04-28 00:55:20.770846720,52.0,19.757380956956712,-1
1995-04-28 00:55:20.770846720,60.0,19.23636294122852,-1
1995-04-28 00:55:20.770846720,80.0,19.483957434904635,-1
1995-04-28 00:55:20.770846720,104.0,19.331387080395764,-1
1995-04-28 00:55:20.770846720,124.0,19.321158438235873,-1
1995-04-28 00:55:20.770846720,148.0,19.541044954103654,-1
1995-04-28 00:55:20.770846720,196.0,19.538533602533068,-1
1995-04-28 00:55:20.770846720,272.0,19.390423640780583,-1
1995-04-28 00:55:20.770846720,388.0,19.370569171306357,-1
1995-04-28 00:55:20.770846720,540.0,19.447485597199535,-1
1995-04-28 00:55:20.770846720,740.0,19.538797944717647,-1
1995-04-28 00:55:20.770846720,940.0,19.468879473562932,-1
1995-04-28 00:55:20.770846720,1040.0,19.608201638762985,-1
1995-04-28 00:58:24.034842368,20.0,20.026757859513467,-1
1995-04-28 00:58:24.034842368,28.0,19.209783338137523,-1
1995-04-28 00:58:24.034842368,40.0,19.246666079998878,-1
1995-04-28 00:58:24.034842368,52.0,19.594096269811278,-1
1995-04-28 00:58:24.034842368,60.0,19.18919279041089,-1
1995-04-28 00:58:24.034842368,80.0,19.421383138469707,-1
1995-04-28 00:58:24.034842368,104.0,19.330372262831453,-1
1995-04-28 00:58:24.034842368,124.0,19.15619119962108,-1
1995-04-28 00:58:24.034842368,148.0,19.858121710834528,-1
1995-04-28 00:58:24.034842368,196.0,20.001463199965976,-1
1995-04-28 00:58:24.034842368,272.0,19.361909229979638,-1
1995-04-28 00:58:24.034842368,388.0,19.393628149117163,-1
1995-04-28 00:58:24.034842368,540.0,19.447368433168158,-1
1995-04-28 00:58:24.034842368,740.0,19.522922185588847,-1
1995-04-28 00:58:24.034842368,940.0,19.46951791029361,-1
1995-04-28 00:58:24.034842368,1040.0,19.595450318538898,-1
1995-04-28 01:01:27.298838144,20.0,19.96709016933907,5.931627265164022e-22
1995-04-28 01:01:27.298838144,28.0,19.450534755815113,-1
1995-04-28 01:01:27.298838144,40.0,19.246666079998878,-1
1995-04-28 01:01:27.298838144,52.0,19.581020181302332,-1
1995-04-28 01:01:27.298838144,60.0,19.173004204347766,-1
1995-04-28 01:01:27.298838144,80.0,19.316367347689486,-1
1995-04-28 01:01:27.298838144,104.0,19.21883659644682,-1
1995-04-28 01:01:27.298838144,124.0,19.236354400243552,-1
1995-04-28 01:01:27.298838144,148.0,19.61401798545341,-1
1995-04-28 01:01:27.298838144,196.0,19.559225340716615,-1
1995-04-28 01:01:27.298838144,272.0,19.366376656712806,-1
1995-04-28 01:01:27.298838144,388.0,19.343856516351934,-1
1995-04-28 01:01:27.298838144,540.0,19.442445042207382,-1
1995-04-28 01:01:27.298838144,740.0,19.526805282719803,-1
1995-04-28 01:01:27.298838144,940.0,19.506526477918634,-1
1995-04-28 01:01:27.298838144,1040.0,19.643671904598897,-1
1995-04-28 01:04:30.562833920,20.0,19.626021695304438,-1
1995-04-28 01:04:30.562833920,28.0,19.21429893247582,-1
1995-04-28 01:04:30.562833920,40.0,19.37784825134107,-1
1995-04-28 01:04:30.562833920,52.0,19.88164560537324,-1
1995-04-28 01:04:30.562833920,60.0,19.301161053686922,-1
1995-04-28 01:04:30.562833920,80.0,19.316255158253433,-1
1995-04-28 01:04:30.562833920,104.0,19.303111298421292,-1
1995-04-28 01:04:30.562833920,124.0,19.155978967827075,-1
1995-04-28 01:04:30.562833920,148.0,19.44549557132504,-1
1995-04-28 01:04:30.562833920,196.0,19.52367136602335,-1
1995-04-28 01:04:30.562833920,272.0,19.31893253339889,-1
1995-04-28 01:04:30.562833920,388.0,19.358569063228945,-1
1995-04-28 01:04:30.562833920,540.0,19.471831581802014,-1
1995-04-28 01:04:30.562833920,740.0,19.546766572150133,-1
1995-04-28 01:04:30.562833920,940.0,19.471445859822246,-1
1995-04-28 01:04:30.562833920,1040.0,19.583008560738122,-1
1995-04-28 01:07:33.826829696,20.0,19.570511733520007,-1
1995-04-28 01:07:33.826829696,28.0,19.31297131510163,-1
1995-04-28 01:07:33.826829696,40.0,19.343809791060252,-1
1995-04-28 01:07:33.826829696,52.0,19.68554647186052,-1
1995-04-28 01:07:33.826829696,60.0,19.34673973071676,-1
1995-04-28 01:07:33.826829696,80.0,19.345530452168568,-1
1995-04-28 01:07:33.826829696,104.0,19.191601688189536,-1
1995-04-28 01:07:33.826829696,124.0,19.42897978963529,-1
1995-04-28 01:07:33.826829696,148.0,19.498670684601894,-1
1995-04-28 01:07:33.826829696,196.0,19.48619417066888,-1
1995-04-28 01:07:33.826829696,272.0,19.3087128529029,-1
1995-04-28 01:07:33.826829696,388.0,19.365330566761358,-1
1995-04-28 01:07:33.826829696,540.0,19.45937804487466,-1
1995-04-28 01:07:33.826829696,740.0,19.512797253188673,-1
1995-04-28 01:07:33.826829696,940.0,19.4617715052769,-1
1995-04-28 01:07:33.826829696,1040.0,19.57794712552955,-1
1995-04-28 01:10:37.090825344,20.0,19.343809791060252,-1
1995-04-28 01:10:37.090825344,28.0,19.418220910793035,-1
1995-04-28 01:10:37.090825344,40.0,19.113665752096942,-1
1995-04-28 01:10:37.090825344,52.0,19.85587924098259,1.5358128960114757e-22
1995-04-28 01:10:37.090825344,60.0,19.253347404439214,-1
1995-04-28 01:10:37.090825344,80.0,19.362712751540403,-1
1995-04-28 01:10:37.090825344,104.0,19.274743047512615,-1
1995-04-28 01:10:37.090825344,124.0,19.333342481271643,-1
1995-04-28 01:10:37.090825344,148.0,19.471987917195996,-1
1995-04-28 01:10:37.090825344,196.0,19.548416501045164,-1
1995-04-28 01:10:37.090825344,272.0,19.280903678216667,-1
1995-04-28 01:10:37.090825344,388.0,19.403841288949415,-1
1995-04-28 01:10:37.090825344,540.0,19.466447985935943,-1
1995-04-28 01:10:37.090825344,740.0,19.49536334936051,-1
1995-04-28 01:10:37.090825344,940.0,19.449242357223895,-1
1995-04-28 01:10:37.090825344,1040.0,19.572920558408114,-1
1995-04-28 01:13:40.354821120,20.0,19.343809791060252,-1
1995-04-28 01:13:40.354821120,28.0,19.28191229364225,-1
1995-04-28 01:13:40.354821120,40.0,19.279289349988996,-1
1995-04-28 01:13:40.354821120,52.0,19.632852193489057,1.7422474182513955e-22
1995-04-28 01:13:40.354821120,60.0,19.603245480314992,-1
1995-04-28 01:13:40.354821120,80.0,19.40621113936155,-1
1995-04-28 01:13:40.354821120,104.0,19.28958256375581,-1
1995-04-28 01:13:40.354821120,124.0,19.237153869783313,-1
1995-04-28 01:13:40.354821120,148.0,19.51320605485743,-1
1995-04-28 01:13:40.354821120,196.0,19.70795748521052,-1
1995-04-28 01:13:40.354821120,272.0,19.642805928580817,-1
1995-04-28 01:13:40.354821120,388.0,19.576612263485305,-1
1995-04-28 01:13:40.354821120,540.0,19.46379750718147,-1
1995-04-28 01:13:40.354821120,740.0,19.531993429377607,-1
1995-04-28 01:13:40.354821120,940.0,19.459164384105293,-1
1995-04-28 01:13:40.354821120,1040.0,19.58841986139775,-1
1995-04-28 01:16:43.618816896,20.0,19.485983049332333,-1
1995-04-28 01:16:43.618816896,28.0,19.07599009868436,-1
1995-04-28 01:16:43.618816896,40.0,19.61325605039122,-1
1995-04-28 01:16:43.618816896,52.0,20.959352069550675,-1
1995-04-28 01:16:43.618816896,60.0,20.32484872544951,4.1600401942924435e-23
1995-04-28 01:16:43.618816896,80.0,19.39057649772412,-1
1995-04-28 01:16:43.618816896,104.0,19.347909300515052,-1
1995-04-28 01:16:43.618816896,124.0,19.224078956392987,-1
1995-04-28 01:16:43.618816896,148.0,19.5457313396901,-1
1995-04-28 01:16:43.618816896,196.0,19.96719451713618,-1
1995-04-28 01:16:43.618816896,272.0,19.701331816466066,-1
1995-04-28 01:16:43.618816896,388.0,19.976615732188897,-1
1995-04-28 01:16:43.618816896,540.0,19.438322450436587,-1
1995-04-28 01:16:43.618816896,740.0,19.51952116277773,-1
1995-04-28 01:16:43.618816896,940.0,19.468900579650317,-1
1995-04-28 01:16:43.618816896,1040.0,19.581009682584966,-1
1995-04-28 01:19:46.882812672,20.0,19.343809791060252,-1
1995-04-28 01:19:46.882812672,28.0,19.21414376336333,-1
1995-04-28 01:19:46.882812672,40.0,20.777531318957397,1.258087984246021e-22
1995-04-28 01:19:46.882812672,52.0,20.0948705502314,-1
1995-04-28 01:19:46.882812672,60.0,19.68748604391476,-1
1995-04-28 01:19:46.882812672,80.0,19.81815562892583,-1
1995-04-28 01:19:46.882812672,104.0,19.466318731477763,-1
1995-04-28 01:19:46.882812672,124.0,19.360706973657223,-1
1995-04-28 01:19:46.882812672,148.0,20.02951634032775,-1
1995-04-28 01:19:46.882812672,196.0,21.49441232054219,2.813141364445158e-23
1995-04-28 01:19:46.882812672,272.0,19.3679853186911,-1
1995-04-28 01:19:46.882812672,388.0,19.340415101310434,-1
1995-04-28 01:19:46.882812672,540.0,19.416329849475886,-1
1995-04-28 01:19:46.882812672,740.0,19.503642886694056,-1
1995-04-28 01:19:46.882812672,940.0,19.462271893154828,-1
