datetime_ut,freq,snr_db,akr_flux_si_1au
1995-04-12 00:00:30.057923328,20.0,-1,-1
1995-04-12 00:00:30.057923328,24.0,-1,-1
1995-04-12 00:00:30.057923328,28.0,-1,-1
1995-04-12 00:00:30.057923328,32.0,-1,-1
1995-04-12 00:00:30.057923328,36.0,-1,-1
1995-04-12 00:00:30.057923328,40.0,-1,-1
1995-04-12 00:00:30.057923328,44.0,-1,-1
1995-04-12 00:00:30.057923328,48.0,-1,-1
1995-04-12 00:00:30.057923328,52.0,-1,-1
1995-04-12 00:00:30.057923328,60.0,-1,-1
1995-04-12 00:00:30.057923328,72.0,-1,-1
1995-04-12 00:00:30.057923328,80.0,-1,-1
1995-04-12 00:00:30.057923328,92.0,-1,-1
1995-04-12 00:00:30.057923328,104.0,-1,-1
1995-04-12 00:00:30.057923328,124.0,-1,-1
1995-04-12 00:00:30.057923328,136.0,-1,-1
1995-04-12 00:00:30.057923328,148.0,-1,-1
1995-04-12 00:00:30.057923328,176.0,-1,-1
1995-04-12 00:00:30.057923328,196.0,-1,-1
1995-04-12 00:00:30.057923328,224.0,-1,-1
1995-04-12 00:00:30.057923328,256.0,-1,-1
1995-04-12 00:00:30.057923328,272.0,-1,-1
1995-04-12 00:00:30.057923328,332.0,-1,-1
1995-04-12 00:00:30.057923328,388.0,-1,-1
1995-04-12 00:00:30.057923328,428.0,-1,-1
1995-04-12 00:00:30.057923328,484.0,-1,-1
1995-04-12 00:00:30.057923328,540.0,-1,-1
1995-04-12 00:00:30.057923328,624.0,-1,-1
1995-04-12 00:00:30.057923328,740.0,-1,-1
1995-04-12 00:00:30.057923328,804.0,-1,-1
1995-04-12 00:00:30.057923328,940.0,-1,-1
1995-04-12 00:00:30.057923328,1040.0,-1,-1
1995-04-12 00:03:33.082325504,20.0,-1,-1
1995-04-12 00:03:33.082325504,24.0,-1,-1
1995-04-12 00:03:33.082325504,28.0,-1,-1
1995-04-12 00:03:33.082325504,32.0,-1,-1
1995-04-12 00:03:33.082325504,36.0,-1,-1
1995-04-12 00:03:33.082325504,40.0,-1,-1
1995-04-12 00:03:33.082325504,44.0,-1,-1
1995-04-12 00:03:33.082325504,48.0,-1,-1
1995-04-12 00:03:33.082325504,52.0,-1,-1
1995-04-12 00:03:33.082325504,60.0,-1,-1
1995-04-12 00:03:33.082325504,72.0,-1,-1
1995-04-12 00:03:33.082325504,80.0,-1,-1
1995-04-12 00:03:33.082325504,92.0,-1,-1
1995-04-12 00:03:33.082325504,104.0,-1,-1
1995-04-12 00:03:33.082325504,124.0,-1,-1
1995-04-12 00:03:33.082325504,136.0,-1,-1
1995-04-12 00:03:33.082325504,148.0,-1,-1
1995-04-12 00:03:33.082325504,176.0,-1,-1
1995-04-12 00:03:33.082325504,196.0,-1,-1
1995-04-12 00:03:33.082325504,224.0,-1,-1
1995-04-12 00:03:33.082325504,256.0,-1,-1
1995-04-12 00:03:33.082325504,272.0,-1,-1
1995-04-12 00:03:33.082325504,332.0,-1,-1
1995-04-12 00:03:33.082325504,388.0,-1,-1
1995-04-12 00:03:33.082325504,428.0,-1,-1
1995-04-12 00:03:33.082325504,484.0,-1,-1
1995-04-12 00:03:33.082325504,540.0,-1,-1
1995-04-12 00:03:33.082325504,624.0,-1,-1
1995-04-12 00:03:33.082325504,740.0,-1,-1
1995-04-12 00:03:33.082325504,804.0,-1,-1
1995-04-12 00:03:33.082325504,940.0,-1,-1
1995-04-12 00:03:33.082325504,1040.0,-1,-1
1995-04-12 00:06:36.106727552,20.0,-1,-1
1995-04-12 00:06:36.106727552,24.0,-1,-1
1995-04-12 00:06:36.106727552,28.0,-1,-1
1995-04-12 00:06:36.106727552,32.0,-1,-1
1995-04-12 00:06:36.106727552,36.0,-1,-1
1995-04-12 00:06:36.106727552,40.0,-1,-1
1995-04-12 00:06:36.106727552,44.0,-1,-1
1995-04-12 00:06:36.106727552,48.0,-1,-1
1995-04-12 00:06:36.106727552,52.0,-1,-1
1995-04-12 00:06:36.106727552,60.0,-1,-1
1995-04-12 00:06:36.106727552,72.0,-1,-1
1995-04-12 00:06:36.106727552,80.0,-1,-1
1995-04-12 00:06:36.106727552,92.0,-1,-1
1995-04-12 00:06:36.106727552,104.0,-1,-1
1995-04-12 00:06:36.106727552,124.0,-1,-1
1995-04-12 00:06:36.106727552,136.0,-1,-1
1995-04-12 00:06:36.106727552,148.0,-1,-1
1995-04-12 00:06:36.106727552,176.0,-1,-1
1995-04-12 00:06:36.106727552,196.0,-1,-1
1995-04-12 00:06:36.106727552,224.0,-1,-1
1995-04-12 00:06:36.106727552,256.0,-1,-1
1995-04-12 00:06:36.106727552,272.0,-1,-1
1995-04-12 00:06:36.106727552,332.0,-1,-1
1995-04-12 00:06:36.106727552,388.0,-1,-1
1995-04-12 00:06:36.106727552,428.0,-1,-1
1995-04-12 00:06:36.106727552,484.0,-1,-1
1995-04-12 00:06:36.106727552,540.0,-1,-1
1995-04-12 00:06:36.106727552,624.0,-1,-1
1995-04-12 00:06:36.106727552,740.0,-1,-1
1995-04-12 00:06:36.106727552,804.0,-1,-1
1995-04-12 00:06:36.106727552,940.0,-1,-1
1995-04-12 00:06:36.106727552,1040.0,-1,-1
1995-04-12 00:09:39.131129728,20.0,-1,-1
1995-04-12 00:09:39.131129728,24.0,-1,-1
1995-04-12 00:09:39.131129728,28.0,-1,-1
1995-04-12 00:09:39.131129728,32.0,-1,-1
1995-04-12 00:09:39.131129728,36.0,-1,-1
1995-04-12 00:09:39.131129728,40.0,-1,-1
1995-04-12 00:09:39.131129728,44.0,-1,-1
1995-04-12 00:09:39.131129728,48.0,-1,-1
1995-04-12 00:09:39.131129728,52.0,-1,-1
1995-04-12 00:09:39.131129728,60.0,-1,-1
1995-04-12 00:09:39.131129728,72.0,-1,-1
1995-04-12 00:09:39.131129728,80.0,-1,-1
1995-04-12 00:09:39.131129728,92.0,-1,-1
1995-04-12 00:09:39.131129728,104.0,-1,-1
1995-04-12 00:09:39.131129728,124.0,-1,-1
1995-04-12 00:09:39.131129728,136.0,-1,-1
1995-04-12 00:09:39.131129728,148.0,-1,-1
1995-04-12 00:09:39.131129728,176.0,-1,-1
1995-04-12 00:09:39.131129728,196.0,-1,-1
1995-04-12 00:09:39.131129728,224.0,-1,-1
1995-04-12 00:09:39.131129728,256.0,-1,-1
1995-04-12 00:09:39.131129728,272.0,-1,-1
1995-04-12 00:09:39.131129728,332.0,-1,-1
1995-04-12 00:09:39.131129728,388.0,-1,-1
1995-04-12 00:09:39.131129728,428.0,-1,-1
1995-04-12 00:09:39.131129728,484.0,-1,-1
1995-04-12 00:09:39.131129728,540.0,-1,-1
1995-04-12 00:09:39.131129728,624.0,-1,-1
1995-04-12 00:09:39.131129728,740.0,-1,-1
1995-04-12 00:09:39.131129728,804.0,-1,-1
1995-04-12 00:09:39.131129728,940.0,-1,-1
1995-04-12 00:09:39.131129728,1040.0,-1,-1
1995-04-12 00:12:42.155531776,20.0,-1,-1
1995-04-12 00:12:42.155531776,24.0,-1,-1
1995-04-12 00:12:42.155531776,28.0,-1,-1
1995-04-12 00:12:42.155531776,32.0,-1,-1
1995-04-12 00:12:42.155531776,36.0,-1,-1
1995-04-12 00:12:42.155531776,40.0,-1,-1
1995-04-12 00:12:42.155531776,44.0,-1,-1
1995-04-12 00:12:42.155531776,48.0,-1,-1
1995-04-12 00:12:42.155531776,52.0,-1,-1
1995-04-12 00:12:42.155531776,60.0,-1,-1
1995-04-12 00:12:42.155531776,72.0,-1,-1
1995-04-12 00:12:42.155531776,80.0,-1,-1
1995-04-12 00:12:42.155531776,92.0,-1,-1
1995-04-12 00:12:42.155531776,104.0,-1,-1
1995-04-12 00:12:42.155531776,124.0,-1,-1
1995-04-12 00:12:42.155531776,136.0,-1,-1
1995-04-12 00:12:42.155531776,148.0,-1,-1
1995-04-12 00:12:42.155531776,176.0,-1,-1
1995-04-12 00:12:42.155531776,196.0,-1,-1
1995-04-12 00:12:42.155531776,224.0,-1,-1
1995-04-12 00:12:42.155531776,256.0,-1,-1
1995-04-12 00:12:42.155531776,272.0,-1,-1
1995-04-12 00:12:42.155531776,332.0,-1,-1
1995-04-12 00:12:42.155531776,388.0,-1,-1
1995-04-12 00:12:42.155531776,428.0,-1,-1
1995-04-12 00:12:42.155531776,484.0,-1,-1
1995-04-12 00:12:42.155531776,540.0,-1,-1
1995-04-12 00:12:42.155531776,624.0,-1,-1
1995-04-12 00:12:42.155531776,740.0,-1,-1
1995-04-12 00:12:42.155531776,804.0,-1,-1
1995-04-12 00:12:42.155531776,940.0,-1,-1
1995-04-12 00:12:42.155531776,1040.0,-1,-1
1995-04-12 00:15:45.179933952,20.0,-1,-1
1995-04-12 00:15:45.179933952,24.0,-1,-1
1995-04-12 00:15:45.179933952,28.0,-1,-1
1995-04-12 00:15:45.179933952,32.0,-1,-1
1995-04-12 00:15:45.179933952,36.0,-1,-1
1995-04-12 00:15:45.179933952,40.0,-1,-1
1995-04-12 00:15:45.179933952,44.0,-1,-1
1995-04-12 00:15:45.179933952,48.0,-1,-1
1995-04-12 00:15:45.179933952,52.0,-1,-1
1995-04-12 00:15:45.179933952,60.0,-1,-1
1995-04-12 00:15:45.179933952,72.0,-1,-1
1995-04-12 00:15:45.179933952,80.0,-1,-1
1995-04-12 00:15:45.179933952,92.0,-1,-1
1995-04-12 00:15:45.179933952,104.0,-1,-1
1995-04-12 00:15:45.179933952,124.0,-1,-1
1995-04-12 00:15:45.179933952,136.0,-1,-1
1995-04-12 00:15:45.179933952,148.0,-1,-1
1995-04-12 00:15:45.179933952,176.0,-1,-1
1995-04-12 00:15:45.179933952,196.0,-1,-1
1995-04-12 00:15:45.179933952,224.0,-1,-1
1995-04-12 00:15:45.179933952,256.0,-1,-1
1995-04-12 00:15:45.179933952,272.0,-1,-1
1995-04-12 00:15:45.179933952,332.0,-1,-1
1995-04-12 00:15:45.179933952,388.0,-1,-1
1995-04-12 00:15:45.179933952,428.0,-1,-1
1995-04-12 00:15:45.179933952,484.0,-1,-1
1995-04-12 00:15:45.179933952,540.0,-1,-1
1995-04-12 00:15:45.179933952,624.0,-1,-1
1995-04-12 00:15:45.179933952,740.0,-1,-1
1995-04-12 00:15:45.179933952,804.0,-1,-1
1995-04-12 00:15:45.179933952,940.0,-1,-1
1995-04-12 00:15:45.179933952,1040.0,-1,-1
1995-04-12 00:18:48.204336128,20.0,-1,-1
1995-04-12 00:18:48.204336128,24.0,-1,-1
1995-04-12 00:18:48.204336128,28.0,-1,-1
1995-04-12 00:18:48.204336128,32.0,-1,-1
1995-04-12 00:18:48.204336128,36.0,-1,-1
1995-04-12 00:18:48.204336128,40.0,-1,-1
1995-04-12 00:18:48.204336128,44.0,-1,-1
1995-04-12 00:18:48.204336128,48.0,-1,-1
1995-04-12 00:18:48.204336128,52.0,-1,-1
1995-04-12 00:18:48.204336128,60.0,-1,-1
1995-04-12 00:18:48.204336128,72.0,-1,-1
1995-04-12 00:18:48.204336128,80.0,-1,-1
1995-04-12 00:18:48.204336128,92.0,-1,-1
1995-04-12 00:18:48.204336128,104.0,-1,-1
1995-04-12 00:18:48.204336128,124.0,-1,-1
1995-04-12 00:18:48.204336128,136.0,-1,-1
1995-04-12 00:18:48.204336128,148.0,-1,-1
1995-04-12 00:18:48.204336128,176.0,-1,-1
1995-04-12 00:18:48.204336128,196.0,-1,-1
1995-04-12 00:18:48.204336128,224.0,-1,-1
1995-04-12 00:18:48.204336128,256.0,-1,-1
1995-04-12 00:18:48.204336128,272.0,-1,-1
1995-04-12 00:18:48.204336128,332.0,-1,-1
1995-04-12 00:18:48.204336128,388.0,-1,-1
1995-04-12 00:18:48.204336128,428.0,-1,-1
1995-04-12 00:18:48.204336128,484.0,-1,-1
1995-04-12 00:18:48.204336128,540.0,-1,-1
1995-04-12 00:18:48.204336128,624.0,-1,-1
1995-04-12 00:18:48.204336128,740.0,-1,-1
1995-04-12 00:18:48.204336128,804.0,-1,-1
1995-04-12 00:18:48.204336128,940.0,-1,-1
1995-04-12 00:18:48.204336128,1040.0,-1,-1
1995-04-12 00:21:51.228738176,20.0,0.0,-1
1995-04-12 00:21:51.228738176,24.0,0.0,-1
1995-04-12 00:21:51.228738176,28.0,0.0,-1
1995-04-12 00:21:51.228738176,32.0,0.0,-1
1995-04-12 00:21:51.228738176,36.0,0.0,-1
1995-04-12 00:21:51.228738176,40.0,0.0,-1
1995-04-12 00:21:51.228738176,44.0,0.0,-1
1995-04-12 00:21:51.228738176,48.0,0.0,-1
1995-04-12 00:21:51.228738176,52.0,0.0,-1
1995-04-12 00:21:51.228738176,60.0,0.0,-1
1995-04-12 00:21:51.228738176,72.0,0.0,-1
1995-04-12 00:21:51.228738176,80.0,0.0,-1
1995-04-12 00:21:51.228738176,92.0,0.0,-1
1995-04-12 00:21:51.228738176,104.0,0.0,-1
1995-04-12 00:21:51.228738176,124.0,0.0,-1
1995-04-12 00:21:51.228738176,136.0,0.0,-1
1995-04-12 00:21:51.228738176,148.0,0.0,-1
1995-04-12 00:21:51.228738176,176.0,0.0,-1
1995-04-12 00:21:51.228738176,196.0,0.0,-1
1995-04-12 00:21:51.228738176,224.0,0.0,-1
1995-04-12 00:21:51.228738176,256.0,0.0,-1
1995-04-12 00:21:51.228738176,272.0,0.0,-1
1995-04-12 00:21:51.228738176,332.0,0.0,-1
1995-04-12 00:21:51.228738176,388.0,0.0,-1
1995-04-12 00:21:51.228738176,428.0,0.0,-1
1995-04-12 00:21:51.228738176,484.0,0.0,-1
1995-04-12 00:21:51.228738176,540.0,0.0,-1
1995-04-12 00:21:51.228738176,624.0,0.0,-1
1995-04-12 00:21:51.228738176,740.0,0.0,-1
1995-04-12 00:21:51.228738176,804.0,0.0,-1
1995-04-12 00:21:51.228738176,940.0,0.0,-1
1995-04-12 00:21:51.228738176,1040.0,0.0,-1
1995-04-12 00:24:54.253140352,20.0,-1,-1
1995-04-12 00:24:54.253140352,24.0,-1,-1
1995-04-12 00:24:54.253140352,28.0,-1,-1
1995-04-12 00:24:54.253140352,32.0,-1,-1
1995-04-12 00:24:54.253140352,36.0,-1,-1
1995-04-12 00:24:54.253140352,40.0,-1,-1
1995-04-12 00:24:54.253140352,44.0,-1,-1
1995-04-12 00:24:54.253140352,48.0,-1,-1
1995-04-12 00:24:54.253140352,52.0,-1,-1
1995-04-12 00:24:54.253140352,60.0,-1,-1
1995-04-12 00:24:54.253140352,72.0,-1,-1
1995-04-12 00:24:54.253140352,80.0,-1,-1
1995-04-12 00:24:54.253140352,92.0,-1,-1
1995-04-12 00:24:54.253140352,104.0,-1,-1
1995-04-12 00:24:54.253140352,124.0,-1,-1
1995-04-12 00:24:54.253140352,136.0,-1,-1
1995-04-12 00:24:54.253140352,148.0,-1,-1
1995-04-12 00:24:54.253140352,176.0,-1,-1
1995-04-12 00:24:54.253140352,196.0,-1,-1
1995-04-12 00:24:54.253140352,224.0,-1,-1
1995-04-12 00:24:54.253140352,256.0,-1,-1
1995-04-12 00:24:54.253140352,272.0,-1,-1
1995-04-12 00:24:54.253140352,332.0,-1,-1
1995-04-12 00:24:54.253140352,388.0,-1,-1
1995-04-12 00:24:54.253140352,428.0,-1,-1
1995-04-12 00:24:54.253140352,484.0,-1,-1
1995-04-12 00:24:54.253140352,540.0,-1,-1
1995-04-12 00:24:54.253140352,624.0,-1,-1
1995-04-12 00:24:54.253140352,740.0,-1,-1
1995-04-12 00:24:54.253140352,804.0,-1,-1
1995-04-12 00:24:54.253140352,940.0,-1,-1
1995-04-12 00:24:54.253140352,1040.0,-1,-1
1995-04-12 00:27:57.277542528,20.0,-1,-1
1995-04-12 00:27:57.277542528,24.0,-1,-1
1995-04-12 00:27:57.277542528,28.0,-1,-1
1995-04-12 00:27:57.277542528,32.0,-1,-1
1995-04-12 00:27:57.277542528,36.0,-1,-1
1995-04-12 00:27:57.277542528,40.0,-1,-1
1995-04-12 00:27:57.277542528,44.0,-1,-1
1995-04-12 00:27:57.277542528,48.0,-1,-1
1995-04-12 00:27:57.277542528,52.0,-1,-1
1995-04-12 00:27:57.277542528,60.0,-1,-1
1995-04-12 00:27:57.277542528,72.0,-1,-1
1995-04-12 00:27:57.277542528,80.0,-1,-1
1995-04-12 00:27:57.277542528,92.0,-1,-1
1995-04-12 00:27:57.277542528,104.0,-1,-1
1995-04-12 00:27:57.277542528,124.0,-1,-1
1995-04-12 00:27:57.277542528,136.0,-1,-1
1995-04-12 00:27:57.277542528,148.0,-1,-1
1995-04-12 00:27:57.277542528,176.0,-1,-1
1995-04-12 00:27:57.277542528,196.0,-1,-1
1995-04-12 00:27:57.277542528,224.0,-1,-1
1995-04-12 00:27:57.277542528,256.0,-1,-1
1995-04-12 00:27:57.277542528,272.0,-1,-1
1995-04-12 00:27:57.277542528,332.0,-1,-1
1995-04-12 00:27:57.277542528,388.0,-1,-1
1995-04-12 00:27:57.277542528,428.0,-1,-1
1995-04-12 00:27:57.277542528,484.0,-1,-1
1995-04-12 00:27:57.277542528,540.0,-1,-1
1995-04-12 00:27:57.277542528,624.0,-1,-1
1995-04-12 00:27:57.277542528,740.0,-1,-1
1995-04-12 00:27:57.277542528,804.0,-1,-1
1995-04-12 00:27:57.277542528,940.0,-1,-1
1995-04-12 00:27:57.277542528,1040.0,-1,-1
1995-04-12 00:31:00.301944576,20.0,-1,-1
1995-04-12 00:31:00.301944576,24.0,-1,-1
1995-04-12 00:31:00.301944576,28.0,-1,-1
1995-04-12 00:31:00.301944576,32.0,-1,-1
1995-04-12 00:31:00.301944576,36.0,-1,-1
1995-04-12 00:31:00.301944576,40.0,-1,-1
1995-04-12 00:31:00.301944576,44.0,-1,-1
1995-04-12 00:31:00.301944576,48.0,-1,-1
1995-04-12 00:31:00.301944576,52.0,-1,-1
1995-04-12 00:31:00.301944576,60.0,-1,-1
1995-04-12 00:31:00.301944576,72.0,-1,-1
1995-04-12 00:31:00.301944576,80.0,-1,-1
1995-04-12 00:31:00.301944576,92.0,-1,-1
1995-04-12 00:31:00.301944576,104.0,-1,-1
1995-04-12 00:31:00.301944576,124.0,-1,-1
1995-04-12 00:31:00.301944576,136.0,-1,-1
1995-04-12 00:31:00.301944576,148.0,-1,-1
1995-04-12 00:31:00.301944576,176.0,-1,-1
1995-04-12 00:31:00.301944576,196.0,-1,-1
1995-04-12 00:31:00.301944576,224.0,-1,-1
1995-04-12 00:31:00.301944576,256.0,-1,-1
1995-04-12 00:31:00.301944576,272.0,-1,-1
1995-04-12 00:31:00.301944576,332.0,-1,-1
1995-04-12 00:31:00.301944576,388.0,-1,-1
1995-04-12 00:31:00.301944576,428.0,-1,-1
1995-04-12 00:31:00.301944576,484.0,-1,-1
1995-04-12 00:31:00.301944576,540.0,-1,-1
1995-04-12 00:31:00.301944576,624.0,-1,-1
1995-04-12 00:31:00.301944576,740.0,-1,-1
1995-04-12 00:31:00.301944576,804.0,-1,-1
1995-04-12 00:31:00.301944576,940.0,-1,-1
1995-04-12 00:31:00.301944576,1040.0,-1,-1
1995-04-12 00:34:03.326346752,20.0,-1,-1
1995-04-12 00:34:03.326346752,24.0,-1,-1
1995-04-12 00:34:03.326346752,28.0,-1,-1
1995-04-12 00:34:03.326346752,32.0,-1,-1
1995-04-12 00:34:03.326346752,36.0,-1,-1
1995-04-12 00:34:03.326346752,40.0,-1,-1
1995-04-12 00:34:03.326346752,44.0,-1,-1
1995-04-12 00:34:03.326346752,48.0,-1,-1
1995-04-12 00:34:03.326346752,52.0,-1,-1
1995-04-12 00:34:03.326346752,60.0,-1,-1
1995-04-12 00:34:03.326346752,72.0,-1,-1
1995-04-12 00:34:03.326346752,80.0,-1,-1
1995-04-12 00:34:03.326346752,92.0,-1,-1
1995-04-12 00:34:03.326346752,104.0,-1,-1
1995-04-12 00:34:03.326346752,124.0,-1,-1
1995-04-12 00:34:03.326346752,136.0,-1,-1
1995-04-12 00:34:03.326346752,148.0,-1,-1
1995-04-12 00:34:03.326346752,176.0,-1,-1
1995-04-12 00:34:03.326346752,196.0,-1,-1
1995-04-12 00:34:03.326346752,224.0,-1,-1
1995-04-12 00:34:03.326346752,256.0,-1,-1
1995-04-12 00:34:03.326346752,272.0,-1,-1
1995-04-12 00:34:03.326346752,332.0,-1,-1
1995-04-12 00:34:03.326346752,388.0,-1,-1
1995-04-12 00:34:03.326346752,428.0,-1,-1
1995-04-12 00:34:03.326346752,484.0,-1,-1
1995-04-12 00:34:03.326346752,540.0,-1,-1
1995-04-12 00:34:03.326346752,624.0,-1,-1
1995-04-12 00:34:03.326346752,740.0,-1,-1
1995-04-12 00:34:03.326346752,804.0,-1,-1
1995-04-12 00:34:03.326346752,940.0,-1,-1
1995-04-12 00:34:03.326346752,1040.0,-1,-1
1995-04-12 00:37:06.350748800,20.0,-1,-1
1995-04-12 00:37:06.350748800,24.0,-1,-1
1995-04-12 00:37:06.350748800,28.0,-1,-1
1995-04-12 00:37:06.350748800,32.0,-1,-1
1995-04-12 00:37:06.350748800,36.0,-1,-1
1995-04-12 00:37:06.350748800,40.0,-1,-1
1995-04-12 00:37:06.350748800,44.0,-1,-1
1995-04-12 00:37:06.350748800,48.0,-1,-1
1995-04-12 00:37:06.350748800,52.0,-1,-1
1995-04-12 00:37:06.350748800,60.0,-1,-1
1995-04-12 00:37:06.350748800,72.0,-1,-1
1995-04-12 00:37:06.350748800,80.0,-1,-1
1995-04-12 00:37:06.350748800,92.0,-1,-1
1995-04-12 00:37:06.350748800,104.0,-1,-1
1995-04-12 00:37:06.350748800,124.0,-1,-1
1995-04-12 00:37:06.350748800,136.0,-1,-1
1995-04-12 00:37:06.350748800,148.0,-1,-1
1995-04-12 00:37:06.350748800,176.0,-1,-1
1995-04-12 00:37:06.350748800,196.0,-1,-1
1995-04-12 00:37:06.350748800,224.0,-1,-1
1995-04-12 00:37:06.350748800,256.0,-1,-1
1995-04-12 00:37:06.350748800,272.0,-1,-1
1995-04-12 00:37:06.350748800,332.0,-1,-1
1995-04-12 00:37:06.350748800,388.0,-1,-1
1995-04-12 00:37:06.350748800,428.0,-1,-1
1995-04-12 00:37:06.350748800,484.0,-1,-1
1995-04-12 00:37:06.350748800,540.0,-1,-1
1995-04-12 00:37:06.350748800,624.0,-1,-1
1995-04-12 00:37:06.350748800,740.0,-1,-1
1995-04-12 00:37:06.350748800,804.0,-1,-1
1995-04-12 00:37:06.350748800,940.0,-1,-1
1995-04-12 00:37:06.350748800,1040.0,-1,-1
1995-04-12 00:40:09.375150976,20.0,-1,-1
1995-04-12 00:40:09.375150976,24.0,-1,-1
1995-04-12 00:40:09.375150976,28.0,-1,-1
1995-04-12 00:40:09.375150976,32.0,-1,-1
1995-04-12 00:40:09.375150976,36.0,-1,-1
1995-04-12 00:40:09.375150976,40.0,-1,-1
1995-04-12 00:40:09.375150976,44.0,-1,-1
1995-04-12 00:40:09.375150976,48.0,-1,-1
1995-04-12 00:40:09.375150976,52.0,-1,-1
1995-04-12 00:40:09.375150976,60.0,-1,-1
1995-04-12 00:40:09.375150976,72.0,-1,-1
1995-04-12 00:40:09.375150976,80.0,-1,-1
1995-04-12 00:40:09.375150976,92.0,-1,-1
1995-04-12 00:40:09.375150976,104.0,-1,-1
1995-04-12 00:40:09.375150976,124.0,-1,-1
1995-04-12 00:40:09.375150976,136.0,-1,-1
1995-04-12 00:40:09.375150976,148.0,-1,-1
1995-04-12 00:40:09.375150976,176.0,-1,-1
1995-04-12 00:40:09.375150976,196.0,-1,-1
1995-04-12 00:40:09.375150976,224.0,-1,-1
1995-04-12 00:40:09.375150976,256.0,-1,-1
1995-04-12 00:40:09.375150976,272.0,-1,-1
1995-04-12 00:40:09.375150976,332.0,-1,-1
1995-04-12 00:40:09.375150976,388.0,-1,-1
1995-04-12 00:40:09.375150976,428.0,-1,-1
1995-04-12 00:40:09.375150976,484.0,-1,-1
1995-04-12 00:40:09.375150976,540.0,-1,-1
1995-04-12 00:40:09.375150976,624.0,-1,-1
1995-04-12 00:40:09.375150976,740.0,-1,-1
1995-04-12 00:40:09.375150976,804.0,-1,-1
1995-04-12 00:40:09.375150976,940.0,-1,-1
1995-04-12 00:40:09.375150976,1040.0,-1,-1
1995-04-12 00:43:12.399553152,20.0,-1,-1
1995-04-12 00:43:12.399553152,24.0,-1,-1
1995-04-12 00:43:12.399553152,28.0,-1,-1
1995-04-12 00:43:12.399553152,32.0,-1,-1
1995-04-12 00:43:12.399553152,36.0,-1,-1
1995-04-12 00:43:12.399553152,40.0,-1,-1
1995-04-12 00:43:12.399553152,44.0,-1,-1
1995-04-12 00:43:12.399553152,48.0,-1,-1
1995-04-12 00:43:12.399553152,52.0,-1,-1
1995-04-12 00:43:12.399553152,60.0,-1,-1
1995-04-12 00:43:12.399553152,72.0,-1,-1
1995-04-12 00:43:12.399553152,80.0,-1,-1
1995-04-12 00:43:12.399553152,92.0,-1,-1
1995-04-12 00:43:12.399553152,104.0,-1,-1
1995-04-12 00:43:12.399553152,124.0,-1,-1
1995-04-12 00:43:12.399553152,136.0,-1,-1
1995-04-12 00:43:12.399553152,148.0,-1,-1
1995-04-12 00:43:12.399553152,176.0,-1,-1
1995-04-12 00:43:12.399553152,196.0,-1,-1
1995-04-12 00:43:12.399553152,224.0,-1,-1
1995-04-12 00:43:12.399553152,256.0,-1,-1
1995-04-12 00:43:12.399553152,272.0,-1,-1
1995-04-12 00:43:12.399553152,332.0,-1,-1
1995-04-12 00:43:12.399553152,388.0,-1,-1
1995-04-12 00:43:12.399553152,428.0,-1,-1
1995-04-12 00:43:12.399553152,484.0,-1,-1
1995-04-12 00:43:12.399553152,540.0,-1,-1
1995-04-12 00:43:12.399553152,624.0,-1,-1
1995-04-12 00:43:12.399553152,740.0,-1,-1
1995-04-12 00:43:12.399553152,804.0,-1,-1
1995-04-12 00:43:12.399553152,940.0,-1,-1
1995-04-12 00:43:12.399553152,1040.0,-1,-1
1995-04-12 00:46:15.423955200,20.0,-1,-1
1995-04-12 00:46:15.423955200,24.0,-1,-1
1995-04-12 00:46:15.423955200,28.0,-1,-1
1995-04-12 00:46:15.423955200,32.0,-1,-1
1995-04-12 00:46:15.423955200,36.0,-1,-1
1995-04-12 00:46:15.423955200,40.0,-1,-1
1995-04-12 00:46:15.423955200,44.0,-1,-1
1995-04-12 00:46:15.423955200,48.0,-1,-1
1995-04-12 00:46:15.423955200,52.0,-1,-1
1995-04-12 00:46:15.423955200,60.0,-1,-1
1995-04-12 00:46:15.423955200,72.0,-1,-1
1995-04-12 00:46:15.423955200,80.0,-1,-1
1995-04-12 00:46:15.423955200,92.0,-1,-1
1995-04-12 00:46:15.423955200,104.0,-1,-1
1995-04-12 00:46:15.423955200,124.0,-1,-1
1995-04-12 00:46:15.423955200,136.0,-1,-1
1995-04-12 00:46:15.423955200,148.0,-1,-1
1995-04-12 00:46:15.423955200,176.0,-1,-1
1995-04-12 00:46:15.423955200,196.0,-1,-1
1995-04-12 00:46:15.423955200,224.0,-1,-1
1995-04-12 00:46:15.423955200,256.0,-1,-1
1995-04-12 00:46:15.423955200,272.0,-1,-1
1995-04-12 00:46:15.423955200,332.0,-1,-1
1995-04-12 00:46:15.423955200,388.0,-1,-1
1995-04-12 00:46:15.423955200,428.0,-1,-1
1995-04-12 00:46:15.423955200,484.0,-1,-1
1995-04-12 00:46:15.423955200,540.0,-1,-1
1995-04-12 00:46:15.423955200,624.0,-1,-1
1995-04-12 00:46:15.423955200,740.0,-1,-1
1995-04-12 00:46:15.423955200,804.0,-1,-1
1995-04-12 00:46:15.423955200,940.0,-1,-1
1995-04-12 00:46:15.423955200,1040.0,-1,-1
1995-04-12 00:49:18.448357376,20.0,-1,-1
1995-04-12 00:49:18.448357376,24.0,-1,-1
1995-04-12 00:49:18.448357376,28.0,-1,-1
