datetime_ut,freq,snr_db,akr_flux_si_1au
1995-04-23 23:58:27.373923328,20.0,19.556705485328596,-1
1995-04-23 23:58:27.373923328,28.0,19.591224720451706,-1
1995-04-23 23:58:27.373923328,40.0,20.163038063613335,-1
1995-04-23 23:58:27.373923328,52.0,19.83935126007248,-1
1995-04-23 23:58:27.373923328,60.0,20.170657064186905,-1
1995-04-23 23:58:27.373923328,80.0,19.99802568145174,-1
1995-04-23 23:58:27.373923328,104.0,19.966614729051315,-1
1995-04-23 23:58:27.373923328,124.0,19.868819478532302,-1
1995-04-23 23:58:27.373923328,148.0,20.042672915356654,-1
1995-04-23 23:58:27.373923328,196.0,19.81728966643275,-1
1995-04-23 23:58:27.373923328,272.0,19.610267513943796,-1
1995-04-23 23:58:27.373923328,388.0,19.611033404883443,-1
1995-04-23 23:58:27.373923328,540.0,19.560455414293795,-1
1995-04-23 23:58:27.373923328,740.0,19.573449512343757,-1
1995-04-23 23:58:27.373923328,940.0,19.533586913871524,-1
1995-04-23 23:58:27.373923328,1040.0,19.472889941126333,-1
1995-04-24 00:01:30.637916928,20.0,19.521939747218834,-1
1995-04-24 00:01:30.637916928,28.0,19.55707337482059,-1
1995-04-24 00:01:30.637916928,40.0,20.19600519767269,-1
1995-04-24 00:01:30.637916928,52.0,20.069287674673536,-1
1995-04-24 00:01:30.637916928,60.0,20.25514072509442,-1
1995-04-24 00:01:30.637916928,80.0,20.058513685014013,-1
1995-04-24 00:01:30.637916928,104.0,19.99784417751146,-1
1995-04-24 00:01:30.637916928,124.0,19.869755610478908,-1
1995-04-24 00:01:30.637916928,148.0,20.071491398859003,-1
1995-04-24 00:01:30.637916928,196.0,19.82414834872519,-1
1995-04-24 00:01:30.637916928,272.0,19.685988533509693,-1
1995-04-24 00:01:30.637916928,388.0,19.613345862806376,-1
1995-04-24 00:01:30.637916928,540.0,19.51105311665954,-1
1995-04-24 00:01:30.637916928,740.0,19.534200854455943,-1
1995-04-24 00:01:30.637916928,940.0,19.568501929531443,-1
1995-04-24 00:01:30.637916928,1040.0,19.517985028141318,-1
1995-04-24 00:04:33.901910528,20.0,19.343809791060252,-1
1995-04-24 00:04:33.901910528,28.0,19.554676547839783,-1
1995-04-24 00:04:33.901910528,40.0,20.470402983110702,-1
1995-04-24 00:04:33.901910528,52.0,20.446329482314415,-1
1995-04-24 00:04:33.901910528,60.0,20.23884651937412,-1
1995-04-24 00:04:33.901910528,80.0,20.093933944127183,-1
1995-04-24 00:04:33.901910528,104.0,20.03349448033278,-1
1995-04-24 00:04:33.901910528,124.0,19.81327265914009,-1
1995-04-24 00:04:33.901910528,148.0,19.93675257638713,-1
1995-04-24 00:04:33.901910528,196.0,19.9171097886544,-1
1995-04-24 00:04:33.901910528,272.0,19.523478495461298,-1
1995-04-24 00:04:33.901910528,388.0,19.570539731153616,-1
1995-04-24 00:04:33.901910528,540.0,19.50913823386886,-1
1995-04-24 00:04:33.901910528,740.0,19.512180534836062,-1
1995-04-24 00:04:33.901910528,940.0,19.54857816671196,-1
1995-04-24 00:04:33.901910528,1040.0,19.48522709365747,-1
1995-04-24 00:07:37.165904128,20.0,19.346194980746866,-1
1995-04-24 00:07:37.165904128,28.0,19.591224720451706,-1
1995-04-24 00:07:37.165904128,40.0,19.65235886164665,-1
1995-04-24 00:07:37.165904128,52.0,19.84611122457795,1.6117657457834623e-22
1995-04-24 00:07:37.165904128,60.0,19.954790030784324,-1
1995-04-24 00:07:37.165904128,80.0,19.56717959630675,-1
1995-04-24 00:07:37.165904128,104.0,19.5415922812683,-1
1995-04-24 00:07:37.165904128,124.0,19.448310485742823,-1
1995-04-24 00:07:37.165904128,148.0,19.71727207039885,-1
1995-04-24 00:07:37.165904128,196.0,19.50692845384486,-1
1995-04-24 00:07:37.165904128,272.0,19.436993954009814,-1
1995-04-24 00:07:37.165904128,388.0,19.45961281302628,-1
1995-04-24 00:07:37.165904128,540.0,19.42968403464782,-1
1995-04-24 00:07:37.165904128,740.0,19.50169039802953,-1
1995-04-24 00:07:37.165904128,940.0,19.54844865393603,-1
1995-04-24 00:07:37.165904128,1040.0,19.480514225598963,-1
1995-04-24 00:10:40.429897856,20.0,19.382390461261224,-1
1995-04-24 00:10:40.429897856,28.0,19.48551901798283,-1
1995-04-24 00:10:40.429897856,40.0,19.650125756649174,-1
1995-04-24 00:10:40.429897856,52.0,19.92348685177343,2.227317492352271e-22
1995-04-24 00:10:40.429897856,60.0,19.85737462772549,-1
1995-04-24 00:10:40.429897856,80.0,19.740607931274628,-1
1995-04-24 00:10:40.429897856,104.0,19.572068305486845,-1
1995-04-24 00:10:40.429897856,124.0,19.505175229275956,-1
1995-04-24 00:10:40.429897856,148.0,19.682212658621523,-1
1995-04-24 00:10:40.429897856,196.0,19.518870780748735,-1
1995-04-24 00:10:40.429897856,272.0,19.414523586009032,-1
1995-04-24 00:10:40.429897856,388.0,19.49075596859612,-1
1995-04-24 00:10:40.429897856,540.0,19.459757571532617,-1
1995-04-24 00:10:40.429897856,740.0,19.529466820538534,-1
1995-04-24 00:10:40.429897856,940.0,19.56074294433697,-1
1995-04-24 00:10:40.429897856,1040.0,19.492138232075106,-1
1995-04-24 00:13:43.693891456,20.0,19.38002507328552,-1
1995-04-24 00:13:43.693891456,28.0,19.588846672479185,-1
1995-04-24 00:13:43.693891456,40.0,19.65235886164665,-1
1995-04-24 00:13:43.693891456,52.0,19.750004597394792,2.535607334477579e-22
1995-04-24 00:13:43.693891456,60.0,19.856881865588683,-1
1995-04-24 00:13:43.693891456,80.0,19.537172659266993,-1
1995-04-24 00:13:43.693891456,104.0,19.556528478225864,-1
1995-04-24 00:13:43.693891456,124.0,19.403806424394404,-1
1995-04-24 00:13:43.693891456,148.0,19.562448166386904,-1
1995-04-24 00:13:43.693891456,196.0,19.473502558138634,-1
1995-04-24 00:13:43.693891456,272.0,19.306199157123665,-1
1995-04-24 00:13:43.693891456,388.0,19.48107992249375,-1
1995-04-24 00:13:43.693891456,540.0,19.51096525317432,-1
1995-04-24 00:13:43.693891456,740.0,19.554416071045345,-1
1995-04-24 00:13:43.693891456,940.0,19.60837064577118,-1
1995-04-24 00:13:43.693891456,1040.0,19.50046560297293,-1
1995-04-24 00:16:46.957885056,20.0,19.38002507328552,-1
1995-04-24 00:16:46.957885056,28.0,19.588846672479185,-1
1995-04-24 00:16:46.957885056,40.0,19.75343143638476,-1
1995-04-24 00:16:46.957885056,52.0,19.921838790664964,2.1935468179774186e-22
1995-04-24 00:16:46.957885056,60.0,19.988501758015495,-1
1995-04-24 00:16:46.957885056,80.0,19.678597972174508,-1
1995-04-24 00:16:46.957885056,104.0,19.572049064712477,-1
1995-04-24 00:16:46.957885056,124.0,19.504554303532558,-1
1995-04-24 00:16:46.957885056,148.0,19.63952017260518,-1
1995-04-24 00:16:46.957885056,196.0,19.512996890064436,-1
1995-04-24 00:16:46.957885056,272.0,19.35653580843561,-1
1995-04-24 00:16:46.957885056,388.0,19.493300149607578,-1
1995-04-24 00:16:46.957885056,540.0,19.506242064577062,-1
1995-04-24 00:16:46.957885056,740.0,19.536910817615958,-1
1995-04-24 00:16:46.957885056,940.0,19.540639062384898,-1
1995-04-24 00:16:46.957885056,1040.0,19.50799308225486,-1
1995-04-24 00:19:50.221878656,20.0,0.0,-1
1995-04-24 00:19:50.221878656,28.0,0.0,-1
1995-04-24 00:19:50.221878656,40.0,0.0,-1
1995-04-24 00:19:50.221878656,52.0,0.0,-1
1995-04-24 00:19:50.221878656,60.0,0.0,-1
1995-04-24 00:19:50.221878656,80.0,0.0,-1
1995-04-24 00:19:50.221878656,104.0,0.0,-1
1995-04-24 00:19:50.221878656,124.0,0.0,-1
1995-04-24 00:19:50.221878656,148.0,0.0,-1
1995-04-24 00:19:50.221878656,196.0,0.0,-1
1995-04-24 00:19:50.221878656,272.0,0.0,-1
1995-04-24 00:19:50.221878656,388.0,0.0,-1
1995-04-24 00:19:50.221878656,540.0,0.0,-1
1995-04-24 00:19:50.221878656,740.0,0.0,-1
1995-04-24 00:19:50.221878656,940.0,0.0,-1
1995-04-24 00:19:50.221878656,1040.0,0.0,-1
1995-04-24 00:22:53.485872256,20.0,19.593611942504204,-1
1995-04-24 00:22:53.485872256,28.0,19.663411092903594,-1
1995-04-24 00:22:53.485872256,40.0,19.71926852095884,-1
1995-04-24 00:22:53.485872256,52.0,19.72617270584976,-1
1995-04-24 00:22:53.485872256,60.0,20.25287846428581,-1
1995-04-24 00:22:53.485872256,80.0,20.014859702255457,-1
1995-04-24 00:22:53.485872256,104.0,20.031248197850047,-1
1995-04-24 00:22:53.485872256,124.0,19.639412270210876,-1
1995-04-24 00:22:53.485872256,148.0,19.902337752973814,-1
1995-04-24 00:22:53.485872256,196.0,19.572203199510348,-1
1995-04-24 00:22:53.485872256,272.0,19.520023419781513,-1
1995-04-24 00:22:53.485872256,388.0,19.650151697128432,-1
1995-04-24 00:22:53.485872256,540.0,19.52835971494879,-1
1995-04-24 00:22:53.485872256,740.0,19.537827908522328,-1
1995-04-24 00:22:53.485872256,940.0,19.566711523792407,-1
1995-04-24 00:22:53.485872256,1040.0,19.49059340709624,-1
1995-04-24 00:25:56.749865856,20.0,19.591195128689094,-1
1995-04-24 00:25:56.749865856,28.0,19.52023544046864,-1
1995-04-24 00:25:56.749865856,40.0,20.23321025733875,-1
1995-04-24 00:25:56.749865856,52.0,20.17474130954912,-1
1995-04-24 00:25:56.749865856,60.0,20.387827827190378,-1
1995-04-24 00:25:56.749865856,80.0,20.235198515021327,-1
1995-04-24 00:25:56.749865856,104.0,20.168587090563747,-1
1995-04-24 00:25:56.749865856,124.0,20.11937105486224,-1
1995-04-24 00:25:56.749865856,148.0,20.19814304150189,-1
1995-04-24 00:25:56.749865856,196.0,19.95407289770706,-1
1995-04-24 00:25:56.749865856,272.0,19.720537587440006,-1
1995-04-24 00:25:56.749865856,388.0,19.755463312563432,-1
1995-04-24 00:25:56.749865856,540.0,19.523401896734285,-1
1995-04-24 00:25:56.749865856,740.0,19.576232053885796,-1
1995-04-24 00:25:56.749865856,940.0,19.701207017305478,-1
1995-04-24 00:25:56.749865856,1040.0,19.670053168751522,-1
1995-04-24 00:29:00.013859456,20.0,19.556705485328596,-1
1995-04-24 00:29:00.013859456,28.0,19.694418600242894,-1
1995-04-24 00:29:00.013859456,40.0,20.26787569977925,-1
1995-04-24 00:29:00.013859456,52.0,20.316285279476432,-1
1995-04-24 00:29:00.013859456,60.0,20.45452683733621,-1
1995-04-24 00:29:00.013859456,80.0,20.267044352354382,-1
1995-04-24 00:29:00.013859456,104.0,20.2270588873047,-1
1995-04-24 00:29:00.013859456,124.0,20.178908058721177,-1
1995-04-24 00:29:00.013859456,148.0,20.241559710383182,-1
1995-04-24 00:29:00.013859456,196.0,20.026104360568354,-1
1995-04-24 00:29:00.013859456,272.0,19.91996619887879,-1
1995-04-24 00:29:00.013859456,388.0,19.845304167959043,-1
1995-04-24 00:29:00.013859456,540.0,19.595336600401353,-1
1995-04-24 00:29:00.013859456,740.0,19.869879787099038,-1
1995-04-24 00:29:00.013859456,940.0,19.72121919427921,-1
1995-04-24 00:29:00.013859456,1040.0,19.639320110966867,-1
1995-04-24 00:32:03.277853056,20.0,19.627810879910022,-1
1995-04-24 00:32:03.277853056,28.0,19.625109606247072,-1
1995-04-24 00:32:03.277853056,40.0,20.33419746259483,-1
1995-04-24 00:32:03.277853056,52.0,20.30952418073962,-1
1995-04-24 00:32:03.277853056,60.0,20.470470033712335,-1
1995-04-24 00:32:03.277853056,80.0,20.30071217511349,-1
1995-04-24 00:32:03.277853056,104.0,20.21104855418534,-1
1995-04-24 00:32:03.277853056,124.0,20.192301799265344,-1
1995-04-24 00:32:03.277853056,148.0,20.355209726104228,-1
1995-04-24 00:32:03.277853056,196.0,20.151722470376306,-1
1995-04-24 00:32:03.277853056,272.0,19.885139527447105,-1
1995-04-24 00:32:03.277853056,388.0,19.8489346360682,-1
1995-04-24 00:32:03.277853056,540.0,19.790908881185445,-1
1995-04-24 00:32:03.277853056,740.0,19.64753253749185,-1
1995-04-24 00:32:03.277853056,940.0,19.586077492281078,-1
1995-04-24 00:32:03.277853056,1040.0,19.51973277430953,-1
1995-04-24 00:35:06.541846784,20.0,19.55914156336295,-1
1995-04-24 00:35:06.541846784,28.0,19.62275004530545,-1
1995-04-24 00:35:06.541846784,40.0,20.300059449976892,-1
1995-04-24 00:35:06.541846784,52.0,20.30683575433635,-1
1995-04-24 00:35:06.541846784,60.0,20.438079506360523,-1
1995-04-24 00:35:06.541846784,80.0,20.347840071459114,-1
1995-04-24 00:35:06.541846784,104.0,20.288752986398457,-1
1995-04-24 00:35:06.541846784,124.0,20.490730509094398,-1
1995-04-24 00:35:06.541846784,148.0,20.558068552269265,-1
1995-04-24 00:35:06.541846784,196.0,20.24488744812311,-1
1995-04-24 00:35:06.541846784,272.0,19.78512566966402,-1
1995-04-24 00:35:06.541846784,388.0,19.869465401133425,-1
1995-04-24 00:35:06.541846784,540.0,19.66325658093767,-1
1995-04-24 00:35:06.541846784,740.0,19.588167225547586,-1
1995-04-24 00:35:06.541846784,940.0,19.580710553108677,-1
1995-04-24 00:35:06.541846784,1040.0,19.510284588043866,-1
1995-04-24 00:38:09.805840384,20.0,19.556705485328596,-1
1995-04-24 00:38:09.805840384,28.0,19.554676547839783,-1
1995-04-24 00:38:09.805840384,40.0,20.33419746259483,-1
1995-04-24 00:38:09.805840384,52.0,20.196360420110032,9.197062936692249e-23
1995-04-24 00:38:09.805840384,60.0,20.320629619252124,-1
1995-04-24 00:38:09.805840384,80.0,20.331215408977524,-1
1995-04-24 00:38:09.805840384,104.0,20.226529706150835,-1
1995-04-24 00:38:09.805840384,124.0,20.238466914380094,-1
1995-04-24 00:38:09.805840384,148.0,20.298946794534807,-1
1995-04-24 00:38:09.805840384,196.0,20.058859696339184,-1
1995-04-24 00:38:09.805840384,272.0,19.67864180882699,-1
1995-04-24 00:38:09.805840384,388.0,19.942376587633568,-1
1995-04-24 00:38:09.805840384,540.0,19.5889023131846,-1
1995-04-24 00:38:09.805840384,740.0,19.551555371455947,-1
1995-04-24 00:38:09.805840384,940.0,19.568014137317284,-1
1995-04-24 00:38:09.805840384,1040.0,19.473348500277925,-1
1995-04-24 00:41:13.069833984,20.0,19.521939747218834,-1
1995-04-24 00:41:13.069833984,28.0,19.694418600242894,-1
1995-04-24 00:41:13.069833984,40.0,20.437323032867223,-1
1995-04-24 00:41:13.069833984,52.0,20.219076359677715,9.467769200563105e-23
1995-04-24 00:41:13.069833984,60.0,20.32109306980604,-1
1995-04-24 00:41:13.069833984,80.0,20.591068724118983,-1
1995-04-24 00:41:13.069833984,104.0,20.41236974683229,-1
1995-04-24 00:41:13.069833984,124.0,20.3575750725291,-1
1995-04-24 00:41:13.069833984,148.0,20.449072133348096,-1
1995-04-24 00:41:13.069833984,196.0,20.14385947327161,-1
1995-04-24 00:41:13.069833984,272.0,19.79604773678186,-1
1995-04-24 00:41:13.069833984,388.0,19.866573008706855,-1
1995-04-24 00:41:13.069833984,540.0,19.586034869504935,-1
1995-04-24 00:41:13.069833984,740.0,19.625490971753656,-1
1995-04-24 00:41:13.069833984,940.0,19.577789917270824,-1
1995-04-24 00:41:13.069833984,1040.0,19.500373097823655,-1
1995-04-24 00:44:16.333827584,20.0,19.661742617211296,-1
1995-04-24 00:44:16.333827584,28.0,19.62275004530545,-1
1995-04-24 00:44:16.333827584,40.0,19.889722667669744,-1
1995-04-24 00:44:16.333827584,52.0,19.903461923336447,-1
1995-04-24 00:44:16.333827584,60.0,20.203920138738503,-1
1995-04-24 00:44:16.333827584,80.0,20.349364621550542,-1
1995-04-24 00:44:16.333827584,104.0,19.815399106090197,-1
1995-04-24 00:44:16.333827584,124.0,20.151703346677053,-1
1995-04-24 00:44:16.333827584,148.0,20.028549474433028,-1
1995-04-24 00:44:16.333827584,196.0,19.830752914311784,-1
1995-04-24 00:44:16.333827584,272.0,19.62275654783559,-1
1995-04-24 00:44:16.333827584,388.0,19.623896606815933,-1
1995-04-24 00:44:16.333827584,540.0,19.513560381573562,-1
1995-04-24 00:44:16.333827584,740.0,19.557726762908473,-1
1995-04-24 00:44:16.333827584,940.0,19.61828825152025,-1
1995-04-24 00:44:16.333827584,1040.0,19.567633560197372,-1
1995-04-24 00:47:19.597821184,20.0,19.733502600635905,-1
1995-04-24 00:47:19.597821184,28.0,19.799751518490066,-1
1995-04-24 00:47:19.597821184,40.0,20.30242445969059,-1
1995-04-24 00:47:19.597821184,52.0,20.105600254304807,-1
1995-04-24 00:47:19.597821184,60.0,20.65490117517776,-1
1995-04-24 00:47:19.597821184,80.0,20.735390747671506,-1
1995-04-24 00:47:19.597821184,104.0,20.567276718263145,-1
1995-04-24 00:47:19.597821184,124.0,20.44582248216421,-1
1995-04-24 00:47:19.597821184,148.0,20.434323119721316,-1
1995-04-24 00:47:19.597821184,196.0,20.230110364910818,-1
1995-04-24 00:47:19.597821184,272.0,19.996340768678635,-1
1995-04-24 00:47:19.597821184,388.0,19.760658158866583,-1
1995-04-24 00:47:19.597821184,540.0,19.679184573123052,-1
1995-04-24 00:47:19.597821184,740.0,20.153851965772667,-1
1995-04-24 00:47:19.597821184,940.0,19.985072010727425,-1
1995-04-24 00:47:19.597821184,1040.0,19.822285700058224,-1
1995-04-24 00:50:22.861814784,20.0,19.591195128689094,-1
1995-04-24 00:50:22.861814784,28.0,19.62275004530545,-1
1995-04-24 00:50:22.861814784,40.0,20.574824354071062,-1
1995-04-24 00:50:22.861814784,52.0,20.422793778995413,1.1959267006320065e-22
1995-04-24 00:50:22.861814784,60.0,20.473763152565212,-1
1995-04-24 00:50:22.861814784,80.0,20.653801312491897,-1
1995-04-24 00:50:22.861814784,104.0,20.53533762415486,-1
1995-04-24 00:50:22.861814784,124.0,20.5339240481941,-1
1995-04-24 00:50:22.861814784,148.0,20.463455826209007,-1
1995-04-24 00:50:22.861814784,196.0,20.19125794671998,-1
1995-04-24 00:50:22.861814784,272.0,19.890765518451175,-1
1995-04-24 00:50:22.861814784,388.0,19.805019977669893,-1
1995-04-24 00:50:22.861814784,540.0,20.505566881985686,-1
1995-04-24 00:50:22.861814784,740.0,19.910802328983696,-1
1995-04-24 00:50:22.861814784,940.0,19.6731671469507,-1
1995-04-24 00:50:22.861814784,1040.0,19.553464373787836,-1
1995-04-24 00:53:26.125808384,20.0,19.733502600635905,-1
1995-04-24 00:53:26.125808384,28.0,19.76492363435921,-1
1995-04-24 00:53:26.125808384,40.0,20.988752325769973,-1
1995-04-24 00:53:26.125808384,52.0,20.179469206965443,-1
1995-04-24 00:53:26.125808384,60.0,20.874928428816773,-1
1995-04-24 00:53:26.125808384,80.0,20.766673528087594,-1
1995-04-24 00:53:26.125808384,104.0,20.76562023921582,-1
1995-04-24 00:53:26.125808384,124.0,20.38584356012633,-1
1995-04-24 00:53:26.125808384,148.0,20.514082479255343,-1
1995-04-24 00:53:26.125808384,196.0,20.27732158594738,-1
1995-04-24 00:53:26.125808384,272.0,19.802007279683927,-1
1995-04-24 00:53:26.125808384,388.0,20.121856879787234,-1
1995-04-24 00:53:26.125808384,540.0,20.164655894922667,-1
1995-04-24 00:53:26.125808384,740.0,19.645338345148424,-1
1995-04-24 00:53:26.125808384,940.0,19.600528385191218,-1
1995-04-24 00:53:26.125808384,1040.0,19.550503302385724,-1
1995-04-24 00:56:29.389802112,20.0,19.804096116802878,-1
1995-04-24 00:56:29.389802112,28.0,19.799751518490066,-1
1995-04-24 00:56:29.389802112,40.0,20.780965828770967,-1
1995-04-24 00:56:29.389802112,52.0,20.654000605182926,1.4932192278282568e-22
1995-04-24 00:56:29.389802112,60.0,20.689584109522443,-1
1995-04-24 00:56:29.389802112,80.0,20.78312207510489,-1
1995-04-24 00:56:29.389802112,104.0,20.56511535166505,-1
1995-04-24 00:56:29.389802112,124.0,20.51786268859424,-1
1995-04-24 00:56:29.389802112,148.0,20.549796436351553,-1
1995-04-24 00:56:29.389802112,196.0,20.290073284284514,-1
1995-04-24 00:56:29.389802112,272.0,19.98510475039911,-1
1995-04-24 00:56:29.389802112,388.0,20.17576597895521,-1
1995-04-24 00:56:29.389802112,540.0,19.703518907569645,-1
1995-04-24 00:56:29.389802112,740.0,19.59112111945508,-1
1995-04-24 00:56:29.389802112,940.0,19.581393253342537,-1
1995-04-24 00:56:29.389802112,1040.0,19.520066608094965,-1
1995-04-24 00:59:32.653795712,20.0,19.591195128689094,-1
1995-04-24 00:59:32.653795712,28.0,19.658732158047815,-1
1995-04-24 00:59:32.653795712,40.0,20.745756067075515,-1
1995-04-24 00:59:32.653795712,52.0,20.59605744092455,1.4172444260218406e-22
1995-04-24 00:59:32.653795712,60.0,20.756016059914877,-1
1995-04-24 00:59:32.653795712,80.0,20.718352670260188,-1
1995-04-24 00:59:32.653795712,104.0,20.59589362023601,-1
1995-04-24 00:59:32.653795712,124.0,20.519761767326038,-1
1995-04-24 00:59:32.653795712,148.0,20.49935516857932,-1
1995-04-24 00:59:32.653795712,196.0,20.249219237597885,-1
1995-04-24 00:59:32.653795712,272.0,19.883908630919098,-1
1995-04-24 00:59:32.653795712,388.0,19.936312966973567,-1
1995-04-24 00:59:32.653795712,540.0,19.637582354089275,-1
1995-04-24 00:59:32.653795712,740.0,19.595270592864093,-1
1995-04-24 00:59:32.653795712,940.0,19.570214480920157,-1
1995-04-24 00:59:32.653795712,1040.0,19.509968729878864,-1
1995-04-24 01:02:35.917789312,20.0,19.733502600635905,-1
1995-04-24 01:02:35.917789312,28.0,19.694418600242894,-1
1995-04-24 01:02:35.917789312,40.0,20.92137408155647,-1
1995-04-24 01:02:35.917789312,52.0,20.63065490688873,1.462513053063055e-22
1995-04-24 01:02:35.917789312,60.0,20.671016930770776,-1
1995-04-24 01:02:35.917789312,80.0,20.81388952641074,-1
1995-04-24 01:02:35.917789312,104.0,20.658872887004073,-1
1995-04-24 01:02:35.917789312,124.0,20.518863373398254,-1
1995-04-24 01:02:35.917789312,148.0,20.59959235800342,-1
1995-04-24 01:02:35.917789312,196.0,20.296355690961594,-1
1995-04-24 01:02:35.917789312,272.0,19.93113520305613,-1
1995-04-24 01:02:35.917789312,388.0,19.822272940158513,-1
1995-04-24 01:02:35.917789312,540.0,19.65736114607609,-1
1995-04-24 01:02:35.917789312,740.0,19.62558841257577,-1
1995-04-24 01:02:35.917789312,940.0,19.58071853027822,-1
1995-04-24 01:02:35.917789312,1040.0,19.515850642479535,-1
1995-04-24 01:05:39.181782912,20.0,19.591195128689094,-1
1995-04-24 01:05:39.181782912,28.0,19.62275004530545,-1
1995-04-24 01:05:39.181782912,40.0,20.577044408830538,-1
1995-04-24 01:05:39.181782912,52.0,20.381577842016625,-1
1995-04-24 01:05:39.181782912,60.0,20.504813205428142,-1
1995-04-24 01:05:39.181782912,80.0,20.41280664678067,-1
1995-04-24 01:05:39.181782912,104.0,20.304133283767932,-1
1995-04-24 01:05:39.181782912,124.0,20.34132355562217,-1
1995-04-24 01:05:39.181782912,148.0,20.268949195612503,-1
1995-04-24 01:05:39.181782912,196.0,20.026624060661135,-1
1995-04-24 01:05:39.181782912,272.0,19.784791014974747,-1
1995-04-24 01:05:39.181782912,388.0,19.68445838227105,-1
1995-04-24 01:05:39.181782912,540.0,19.575136307656813,-1
1995-04-24 01:05:39.181782912,740.0,19.58868614748342,-1
1995-04-24 01:05:39.181782912,940.0,19.570853143334073,-1
1995-04-24 01:05:39.181782912,1040.0,19.515687110672168,-1
1995-04-24 01:08:42.445776512,20.0,19.627810879910022,-1
1995-04-24 01:08:42.445776512,28.0,19.694418600242894,-1
1995-04-24 01:08:42.445776512,40.0,20.230967689767173,-1
1995-04-24 01:08:42.445776512,52.0,20.277410736135856,-1
1995-04-24 01:08:42.445776512,60.0,20.25358600236678,-1
1995-04-24 01:08:42.445776512,80.0,20.28448302620694,-1
1995-04-24 01:08:42.445776512,104.0,20.1663428597536,-1
1995-04-24 01:08:42.445776512,124.0,20.134556085623547,-1
1995-04-24 01:08:42.445776512,148.0,20.120488076634693,-1
1995-04-24 01:08:42.445776512,196.0,19.94099206399813,-1
1995-04-24 01:08:42.445776512,272.0,19.732392258407444,-1
1995-04-24 01:08:42.445776512,388.0,19.650302417738864,-1
1995-04-24 01:08:42.445776512,540.0,19.526596928213078,-1
1995-04-24 01:08:42.445776512,740.0,19.573214746845963,-1
1995-04-24 01:08:42.445776512,940.0,19.56851470841655,-1
1995-04-24 01:08:42.445776512,1040.0,19.520860494440505,-1
1995-04-24 01:11:45.709770112,20.0,19.591195128689094,-1
1995-04-24 01:11:45.709770112,28.0,19.76492363435921,-1
1995-04-24 01:11:45.709770112,40.0,19.957412118324058,-1
1995-04-24 01:11:45.709770112,52.0,20.078923003593083,-1
1995-04-24 01:11:45.709770112,60.0,20.239741819217333,-1
1995-04-24 01:11:45.709770112,80.0,20.124448123707843,-1
1995-04-24 01:11:45.709770112,104.0,20.14976340420632,-1
1995-04-24 01:11:45.709770112,124.0,20.04711221196817,-1
1995-04-24 01:11:45.709770112,148.0,20.04968435959935,-1
1995-04-24 01:11:45.709770112,196.0,19.90108918218497,-1
1995-04-24 01:11:45.709770112,272.0,19.673639763239695,-1
1995-04-24 01:11:45.709770112,388.0,19.581980050449538,-1
1995-04-24 01:11:45.709770112,540.0,19.508632343140356,-1
1995-04-24 01:11:45.709770112,740.0,19.55353731938193,-1
1995-04-24 01:11:45.709770112,940.0,19.56805760050932,-1
1995-04-24 01:11:45.709770112,1040.0,19.52995439358212,-1
1995-04-24 01:14:48.973763712,20.0,19.521939747218834,-1
1995-04-24 01:14:48.973763712,28.0,19.62275004530545,-1
1995-04-24 01:14:48.973763712,40.0,20.198265886983442,-1
1995-04-24 01:14:48.973763712,52.0,20.06960956218807,-1
1995-04-24 01:14:48.973763712,60.0,20.189195193681854,-1
1995-04-24 01:14:48.973763712,80.0,20.2839596380341,-1
1995-04-24 01:14:48.973763712,104.0,20.028637820861405,-1
1995-04-24 01:14:48.973763712,124.0,20.062102212678198,-1
1995-04-24 01:14:48.973763712,148.0,20.10523786381248,-1
1995-04-24 01:14:48.973763712,196.0,19.91433567286813,-1
1995-04-24 01:14:48.973763712,272.0,19.599178540255995,-1
1995-04-24 01:14:48.973763712,388.0,19.59305617336052,-1
1995-04-24 01:14:48.973763712,540.0,19.496545678790483,-1
1995-04-24 01:14:48.973763712,740.0,19.53722454132252,-1
1995-04-24 01:14:48.973763712,940.0,19.575745223921057,-1
1995-04-24 01:14:48.973763712,1040.0,19.52360843424116,-1
1995-04-24 01:17:52.237757312,20.0,19.521939747218834,-1
1995-04-24 01:17:52.237757312,28.0,19.694418600242894,-1
1995-04-24 01:17:52.237757312,40.0,20.02625774462105,-1
1995-04-24 01:17:52.237757312,52.0,20.13425582368342,-1
1995-04-24 01:17:52.237757312,60.0,20.237531720595065,-1
1995-04-24 01:17:52.237757312,80.0,20.107781730375066,-1
1995-04-24 01:17:52.237757312,104.0,20.02769724235912,-1
1995-04-24 01:17:52.237757312,124.0,19.88437238853247,-1
1995-04-24 01:17:52.237757312,148.0,20.04194152046921,-1
1995-04-24 01:17:52.237757312,196.0,19.88150407869936,-1
1995-04-24 01:17:52.237757312,272.0,19.59882969359429,-1
1995-04-24 01:17:52.237757312,388.0,19.586925270229422,-1
1995-04-24 01:17:52.237757312,540.0,19.52587605466377,-1
1995-04-24 01:17:52.237757312,740.0,19.552367484065236,-1
1995-04-24 01:17:52.237757312,940.0,19.553502069725006,-1
1995-04-24 01:17:52.237757312,1040.0,19.52855130573431,-1
1995-04-24 01:20:55.501751040,20.0,19.627810879910022,-1
1995-04-24 01:20:55.501751040,28.0,19.625109606247072,-1
1995-04-24 01:20:55.501751040,40.0,20.09634340489945,-1
