datetime_ut,freq,snr_db,akr_flux_si_1au
1995-04-22 23:59:50.032923264,20.0,19.556705485328596,-1
1995-04-22 23:59:50.032923264,28.0,19.729814191455095,-1
1995-04-22 23:59:50.032923264,40.0,19.588466421902666,-1
1995-04-22 23:59:50.032923264,52.0,19.91479378636784,1.7527760149894482e-22
1995-04-22 23:59:50.032923264,60.0,19.643890040988794,-1
1995-04-22 23:59:50.032923264,80.0,19.537004908928786,-1
1995-04-22 23:59:50.032923264,104.0,19.5608134191951,-1
1995-04-22 23:59:50.032923264,124.0,19.492852481898858,-1
1995-04-22 23:59:50.032923264,148.0,19.606861420524627,-1
1995-04-22 23:59:50.032923264,196.0,19.502252813627774,-1
1995-04-22 23:59:50.032923264,272.0,19.691639239694126,-1
1995-04-22 23:59:50.032923264,388.0,19.53681223629112,-1
1995-04-22 23:59:50.032923264,540.0,19.488194283217858,-1
1995-04-22 23:59:50.032923264,740.0,19.634797386760393,-1
1995-04-22 23:59:50.032923264,940.0,19.62005802859934,-1
1995-04-22 23:59:50.032923264,1040.0,19.540439888097715,-1
1995-04-23 00:02:53.296916864,20.0,19.556705485328596,-1
1995-04-23 00:02:53.296916864,28.0,19.76492363435921,-1
1995-04-23 00:02:53.296916864,40.0,19.516627839140657,-1
1995-04-23 00:02:53.296916864,52.0,19.90097710922574,-1
1995-04-23 00:02:53.296916864,60.0,19.659842608436435,-1
1995-04-23 00:02:53.296916864,80.0,19.568757755334133,-1
1995-04-23 00:02:53.296916864,104.0,19.498714807568653,-1
1995-04-23 00:02:53.296916864,124.0,19.479993841994933,-1
1995-04-23 00:02:53.296916864,148.0,19.621598136200156,-1
1995-04-23 00:02:53.296916864,196.0,19.457141098602932,-1
1995-04-23 00:02:53.296916864,272.0,19.75795521069956,-1
1995-04-23 00:02:53.296916864,388.0,19.507834116191525,-1
1995-04-23 00:02:53.296916864,540.0,19.553216815093272,-1
1995-04-23 00:02:53.296916864,740.0,19.59764244525986,-1
1995-04-23 00:02:53.296916864,940.0,19.60136092938732,-1
1995-04-23 00:02:53.296916864,1040.0,19.515321190437895,-1
1995-04-23 00:05:56.560910464,20.0,19.521939747218834,-1
1995-04-23 00:05:56.560910464,28.0,19.76492363435921,-1
1995-04-23 00:05:56.560910464,40.0,19.557166468912804,-1
1995-04-23 00:05:56.560910464,52.0,19.798114394149977,-1
1995-04-23 00:05:56.560910464,60.0,19.660900894758235,-1
1995-04-23 00:05:56.560910464,80.0,19.602732350110465,-1
1995-04-23 00:05:56.560910464,104.0,19.52760089381679,-1
1995-04-23 00:05:56.560910464,124.0,19.565710675187848,-1
1995-04-23 00:05:56.560910464,148.0,19.657524773548342,-1
1995-04-23 00:05:56.560910464,196.0,19.528969974776526,-1
1995-04-23 00:05:56.560910464,272.0,19.743549172878506,-1
1995-04-23 00:05:56.560910464,388.0,19.52520916765863,-1
1995-04-23 00:05:56.560910464,540.0,19.520904474479067,-1
1995-04-23 00:05:56.560910464,740.0,19.588640577572015,-1
1995-04-23 00:05:56.560910464,940.0,19.57057530406861,-1
1995-04-23 00:05:56.560910464,1040.0,19.527993410940688,-1
1995-04-23 00:08:59.824904064,20.0,19.556705485328596,-1
1995-04-23 00:08:59.824904064,28.0,19.767207221762483,-1
1995-04-23 00:08:59.824904064,40.0,19.550381281966615,-1
1995-04-23 00:08:59.824904064,52.0,19.79418850394319,2.2416667804417736e-22
1995-04-23 00:08:59.824904064,60.0,19.693227448665837,-1
1995-04-23 00:08:59.824904064,80.0,19.568757755334133,-1
1995-04-23 00:08:59.824904064,104.0,19.51509997734989,-1
1995-04-23 00:08:59.824904064,124.0,19.520984832612676,-1
1995-04-23 00:08:59.824904064,148.0,19.766019062341616,-1
1995-04-23 00:08:59.824904064,196.0,19.69201340923636,-1
1995-04-23 00:08:59.824904064,272.0,19.76864825343919,-1
1995-04-23 00:08:59.824904064,388.0,19.476016461646395,-1
1995-04-23 00:08:59.824904064,540.0,19.498432780348068,-1
1995-04-23 00:08:59.824904064,740.0,19.52081670283043,-1
1995-04-23 00:08:59.824904064,940.0,19.553722368589995,-1
1995-04-23 00:08:59.824904064,1040.0,19.50047752383806,-1
1995-04-23 00:12:03.088897792,20.0,19.591195128689094,-1
1995-04-23 00:12:03.088897792,28.0,19.699227004732634,-1
1995-04-23 00:12:03.088897792,40.0,19.55269566807372,-1
1995-04-23 00:12:03.088897792,52.0,19.802779468740493,-1
1995-04-23 00:12:03.088897792,60.0,19.69216090231331,-1
1995-04-23 00:12:03.088897792,80.0,19.600721199289808,-1
1995-04-23 00:12:03.088897792,104.0,19.51293517461638,-1
1995-04-23 00:12:03.088897792,124.0,19.521787854780907,-1
1995-04-23 00:12:03.088897792,148.0,19.9885946938564,-1
1995-04-23 00:12:03.088897792,196.0,19.673048588444143,-1
1995-04-23 00:12:03.088897792,272.0,19.844320332001775,-1
1995-04-23 00:12:03.088897792,388.0,19.503045218098226,-1
1995-04-23 00:12:03.088897792,540.0,19.505981912024616,-1
1995-04-23 00:12:03.088897792,740.0,19.53160364183121,-1
1995-04-23 00:12:03.088897792,940.0,19.543328529730676,-1
1995-04-23 00:12:03.088897792,1040.0,19.4826594274846,-1
1995-04-23 00:15:06.352891392,20.0,19.524395399046966,-1
1995-04-23 00:15:06.352891392,28.0,19.729814191455095,-1
1995-04-23 00:15:06.352891392,40.0,19.61939032678761,-1
1995-04-23 00:15:06.352891392,52.0,19.805104452627827,-1
1995-04-23 00:15:06.352891392,60.0,19.75818196728317,-1
1995-04-23 00:15:06.352891392,80.0,19.585082904598117,-1
1995-04-23 00:15:06.352891392,104.0,19.559750851437517,-1
1995-04-23 00:15:06.352891392,124.0,19.594454535953275,-1
1995-04-23 00:15:06.352891392,148.0,20.310404521458707,-1
1995-04-23 00:15:06.352891392,196.0,20.37536509696117,-1
1995-04-23 00:15:06.352891392,272.0,20.009510704668067,-1
1995-04-23 00:15:06.352891392,388.0,19.521716347444304,-1
1995-04-23 00:15:06.352891392,540.0,19.513172594842857,-1
1995-04-23 00:15:06.352891392,740.0,19.56085387201943,-1
1995-04-23 00:15:06.352891392,940.0,19.53420184688269,-1
1995-04-23 00:15:06.352891392,1040.0,19.500863271734598,-1
1995-04-23 00:18:09.616884992,20.0,19.521939747218834,-1
1995-04-23 00:18:09.616884992,28.0,19.76492363435921,-1
1995-04-23 00:18:09.616884992,40.0,19.588466421902666,-1
1995-04-23 00:18:09.616884992,52.0,19.594420472906265,-1
1995-04-23 00:18:09.616884992,60.0,19.710106078164824,-1
1995-04-23 00:18:09.616884992,80.0,19.504927245848876,-1
1995-04-23 00:18:09.616884992,104.0,19.497853312410022,-1
1995-04-23 00:18:09.616884992,124.0,19.56532127668554,-1
1995-04-23 00:18:09.616884992,148.0,19.74899960674732,-1
1995-04-23 00:18:09.616884992,196.0,19.83314944949249,-1
1995-04-23 00:18:09.616884992,272.0,19.784749361697937,-1
1995-04-23 00:18:09.616884992,388.0,19.494789781206883,-1
1995-04-23 00:18:09.616884992,540.0,19.498795998415964,-1
1995-04-23 00:18:09.616884992,740.0,19.55355635156831,-1
1995-04-23 00:18:09.616884992,940.0,19.560957346078006,-1
1995-04-23 00:18:09.616884992,1040.0,19.497922701022127,-1
1995-04-23 00:21:12.880878592,20.0,0.0,-1
1995-04-23 00:21:12.880878592,28.0,0.0,-1
1995-04-23 00:21:12.880878592,40.0,0.0,-1
1995-04-23 00:21:12.880878592,52.0,0.0,-1
1995-04-23 00:21:12.880878592,60.0,0.0,-1
1995-04-23 00:21:12.880878592,80.0,0.0,-1
1995-04-23 00:21:12.880878592,104.0,0.0,-1
1995-04-23 00:21:12.880878592,124.0,0.0,-1
1995-04-23 00:21:12.880878592,148.0,0.0,-1
1995-04-23 00:21:12.880878592,196.0,0.0,-1
1995-04-23 00:21:12.880878592,272.0,0.0,-1
1995-04-23 00:21:12.880878592,388.0,0.0,-1
1995-04-23 00:21:12.880878592,540.0,0.0,-1
1995-04-23 00:21:12.880878592,740.0,0.0,-1
1995-04-23 00:21:12.880878592,940.0,0.0,-1
1995-04-23 00:21:12.880878592,1040.0,0.0,-1
1995-04-23 00:24:16.144872192,20.0,19.556705485328596,-1
1995-04-23 00:24:16.144872192,28.0,19.658732158047815,-1
1995-04-23 00:24:16.144872192,40.0,19.484960783109294,-1
1995-04-23 00:24:16.144872192,52.0,19.608571360254043,2.5945727488061834e-22
1995-04-23 00:24:16.144872192,60.0,19.59501271519421,-1
1995-04-23 00:24:16.144872192,80.0,19.504927245848876,-1
1995-04-23 00:24:16.144872192,104.0,19.453096954881502,-1
1995-04-23 00:24:16.144872192,124.0,19.47674933530078,-1
1995-04-23 00:24:16.144872192,148.0,19.61486920478026,-1
1995-04-23 00:24:16.144872192,196.0,19.59511292792167,-1
1995-04-23 00:24:16.144872192,272.0,19.87988592592106,-1
1995-04-23 00:24:16.144872192,388.0,19.471799179649317,-1
1995-04-23 00:24:16.144872192,540.0,19.503681185744156,-1
1995-04-23 00:24:16.144872192,740.0,19.526509144624036,-1
1995-04-23 00:24:16.144872192,940.0,19.5715028834282,-1
1995-04-23 00:24:16.144872192,1040.0,19.47629786338679,-1
1995-04-23 00:27:19.408865792,20.0,19.556705485328596,-1
1995-04-23 00:27:19.408865792,28.0,19.627467885914125,-1
1995-04-23 00:27:19.408865792,40.0,19.51896027792959,-1
1995-04-23 00:27:19.408865792,52.0,19.733497358548547,2.206706173429494e-22
1995-04-23 00:27:19.408865792,60.0,19.726607974896588,-1
1995-04-23 00:27:19.408865792,80.0,19.538435386016296,-1
1995-04-23 00:27:19.408865792,104.0,19.484319758600748,-1
1995-04-23 00:27:19.408865792,124.0,19.5064689502099,-1
1995-04-23 00:27:19.408865792,148.0,19.636335976812695,-1
1995-04-23 00:27:19.408865792,196.0,20.390358013228653,-1
1995-04-23 00:27:19.408865792,272.0,19.933494725828563,-1
1995-04-23 00:27:19.408865792,388.0,19.503203273653824,-1
1995-04-23 00:27:19.408865792,540.0,19.50411818376171,-1
1995-04-23 00:27:19.408865792,740.0,19.521774095430082,-1
1995-04-23 00:27:19.408865792,940.0,19.557743378106498,-1
1995-04-23 00:27:19.408865792,1040.0,19.47742092647417,-1
1995-04-23 00:30:22.672859392,20.0,19.593611942504204,-1
1995-04-23 00:30:22.672859392,28.0,19.694418600242894,-1
1995-04-23 00:30:22.672859392,40.0,19.55269566807372,-1
1995-04-23 00:30:22.672859392,52.0,19.854750932896465,2.2777926097765954e-22
1995-04-23 00:30:22.672859392,60.0,19.62895981137097,-1
1995-04-23 00:30:22.672859392,80.0,19.60174143916226,-1
1995-04-23 00:30:22.672859392,104.0,19.805606981618368,-1
1995-04-23 00:30:22.672859392,124.0,19.552070005791336,-1
1995-04-23 00:30:22.672859392,148.0,21.997845070376666,-1
1995-04-23 00:30:22.672859392,196.0,23.06583304546998,8.216346790779932e-23
1995-04-23 00:30:22.672859392,272.0,20.804247492802965,-1
1995-04-23 00:30:22.672859392,388.0,19.545113037714042,-1
1995-04-23 00:30:22.672859392,540.0,19.54566350980466,-1
1995-04-23 00:30:22.672859392,740.0,19.541484899949545,-1
1995-04-23 00:30:22.672859392,940.0,19.54798084863709,-1
1995-04-23 00:30:22.672859392,1040.0,19.493017884591012,-1
1995-04-23 00:33:25.936852992,20.0,19.556705485328596,-1
1995-04-23 00:33:25.936852992,28.0,19.658732158047815,-1
1995-04-23 00:33:25.936852992,40.0,19.448323613333645,-1
1995-04-23 00:33:25.936852992,52.0,19.86767608387201,-1
1995-04-23 00:33:25.936852992,60.0,19.694293471427684,-1
1995-04-23 00:33:25.936852992,80.0,19.56762511319173,-1
1995-04-23 00:33:25.936852992,104.0,19.700076900765325,-1
1995-04-23 00:33:25.936852992,124.0,20.392378369927457,2.5448840924870816e-23
1995-04-23 00:33:25.936852992,148.0,24.718898360119688,2.3563235978571667e-22
1995-04-23 00:33:25.936852992,196.0,27.084322663112072,3.077281694332117e-22
1995-04-23 00:33:25.936852992,272.0,20.544033961301864,-1
1995-04-23 00:33:25.936852992,388.0,19.571764923035047,-1
1995-04-23 00:33:25.936852992,540.0,19.87326918012117,-1
1995-04-23 00:33:25.936852992,740.0,19.524614966111862,-1
1995-04-23 00:33:25.936852992,940.0,19.533490298173977,-1
1995-04-23 00:33:25.936852992,1040.0,19.467870463259622,-1
1995-04-23 00:36:29.200846720,20.0,19.556705485328596,-1
1995-04-23 00:36:29.200846720,28.0,19.76492363435921,-1
1995-04-23 00:36:29.200846720,40.0,19.55269566807372,-1
1995-04-23 00:36:29.200846720,52.0,19.738040656937482,-1
1995-04-23 00:36:29.200846720,60.0,19.7097293453976,-1
1995-04-23 00:36:29.200846720,80.0,19.744489010333197,-1
1995-04-23 00:36:29.200846720,104.0,20.772975169139116,-1
1995-04-23 00:36:29.200846720,124.0,20.614605675823462,-1
1995-04-23 00:36:29.200846720,148.0,20.769205711473532,-1
1995-04-23 00:36:29.200846720,196.0,25.73049901166214,2.2460495041709898e-22
1995-04-23 00:36:29.200846720,272.0,19.94071904842066,-1
1995-04-23 00:36:29.200846720,388.0,19.489918882582714,-1
1995-04-23 00:36:29.200846720,540.0,19.498666010994263,-1
1995-04-23 00:36:29.200846720,740.0,19.548587038486865,-1
1995-04-23 00:36:29.200846720,940.0,19.56281660721381,-1
1995-04-23 00:36:29.200846720,1040.0,19.47017519350288,-1
1995-04-23 00:39:32.464840320,20.0,19.627810879910022,-1
1995-04-23 00:39:32.464840320,28.0,19.694418600242894,-1
1995-04-23 00:39:32.464840320,40.0,19.516627839140657,-1
1995-04-23 00:39:32.464840320,52.0,19.7662015006016,-1
1995-04-23 00:39:32.464840320,60.0,19.710106078164824,-1
1995-04-23 00:39:32.464840320,80.0,20.635711694948483,-1
1995-04-23 00:39:32.464840320,104.0,23.62540361835874,2.3145392925470793e-22
1995-04-23 00:39:32.464840320,124.0,22.706327468784437,1.1769407732722208e-22
1995-04-23 00:39:32.464840320,148.0,23.7231939902342,1.8165158806987668e-22
1995-04-23 00:39:32.464840320,196.0,23.39401866563821,1.0235179658849269e-22
1995-04-23 00:39:32.464840320,272.0,19.84932058024908,-1
1995-04-23 00:39:32.464840320,388.0,19.484471183728008,-1
1995-04-23 00:39:32.464840320,540.0,19.503722904476646,-1
1995-04-23 00:39:32.464840320,740.0,19.544261048932512,-1
1995-04-23 00:39:32.464840320,940.0,19.57871545436479,-1
1995-04-23 00:39:32.464840320,1040.0,19.538006728607634,-1
1995-04-23 00:42:35.728833920,20.0,19.521939747218834,-1
1995-04-23 00:42:35.728833920,28.0,19.694418600242894,-1
1995-04-23 00:42:35.728833920,40.0,19.516627839140657,-1
1995-04-23 00:42:35.728833920,52.0,19.802779468740493,-1
1995-04-23 00:42:35.728833920,60.0,20.275678944651673,-1
1995-04-23 00:42:35.728833920,80.0,22.413511702115695,-1
1995-04-23 00:42:35.728833920,104.0,27.141312484705296,6.423117214186736e-22
1995-04-23 00:42:35.728833920,124.0,27.675458430131723,6.001562696186527e-22
1995-04-23 00:42:35.728833920,148.0,29.461972212649158,7.267114336411602e-22
1995-04-23 00:42:35.728833920,196.0,25.569856091591134,2.2009912506149783e-22
1995-04-23 00:42:35.728833920,272.0,20.91631178234246,-1
1995-04-23 00:42:35.728833920,388.0,19.511002512590636,-1
1995-04-23 00:42:35.728833920,540.0,19.493555715646885,-1
1995-04-23 00:42:35.728833920,740.0,19.54974019018504,-1
1995-04-23 00:42:35.728833920,940.0,19.554176579728782,-1
1995-04-23 00:42:35.728833920,1040.0,19.525599981569535,-1
1995-04-23 00:45:38.992827520,20.0,19.521939747218834,-1
1995-04-23 00:45:38.992827520,28.0,19.696739552856624,-1
1995-04-23 00:45:38.992827520,40.0,19.689562520513025,-1
1995-04-23 00:45:38.992827520,52.0,19.90780368183659,-1
1995-04-23 00:45:38.992827520,60.0,19.94200226094443,-1
1995-04-23 00:45:38.992827520,80.0,24.255257910961603,6.0615961452795835e-22
1995-04-23 00:45:38.992827520,104.0,22.895869879666897,1.5896146822909256e-22
1995-04-23 00:45:38.992827520,124.0,26.09410596220704,3.749838102401477e-22
1995-04-23 00:45:38.992827520,148.0,27.479645728596147,4.728388735311102e-22
1995-04-23 00:45:38.992827520,196.0,27.242885681942774,2.7955503513110396e-22
1995-04-23 00:45:38.992827520,272.0,21.488332315288915,2.0960802747346363e-23
1995-04-23 00:45:38.992827520,388.0,19.695022184483662,-1
1995-04-23 00:45:38.992827520,540.0,19.491379880369006,-1
1995-04-23 00:45:38.992827520,740.0,19.538780252518713,-1
1995-04-23 00:45:38.992827520,940.0,19.555858224251175,-1
1995-04-23 00:45:38.992827520,1040.0,19.513330747523906,-1
1995-04-23 00:48:42.256821120,20.0,19.591195128689094,-1
1995-04-23 00:48:42.256821120,28.0,19.76492363435921,-1
1995-04-23 00:48:42.256821120,40.0,19.516627839140657,-1
1995-04-23 00:48:42.256821120,52.0,19.759473271482364,-1
1995-04-23 00:48:42.256821120,60.0,19.925811766424246,-1
1995-04-23 00:48:42.256821120,80.0,26.915339750892663,9.896272043822692e-22
1995-04-23 00:48:42.256821120,104.0,28.1137249891419,9.813712523719201e-22
1995-04-23 00:48:42.256821120,124.0,32.886034804743204,3.263986197575923e-21
1995-04-23 00:48:42.256821120,148.0,30.053249905777065,8.860661864921167e-22
1995-04-23 00:48:42.256821120,196.0,24.09249252043787,1.06205213207922e-22
1995-04-23 00:48:42.256821120,272.0,20.765181738233775,-1
1995-04-23 00:48:42.256821120,388.0,19.830694770124175,-1
1995-04-23 00:48:42.256821120,540.0,19.500595944093995,-1
1995-04-23 00:48:42.256821120,740.0,19.526558391156026,-1
1995-04-23 00:48:42.256821120,940.0,19.578075571798497,-1
1995-04-23 00:48:42.256821120,1040.0,19.53043501929236,-1
1995-04-23 00:51:45.520814720,20.0,19.48689345830498,-1
1995-04-23 00:51:45.520814720,28.0,19.694418600242894,-1
1995-04-23 00:51:45.520814720,40.0,19.621668237689427,-1
1995-04-23 00:51:45.520814720,52.0,19.938234491049695,-1
1995-04-23 00:51:45.520814720,60.0,19.909382377979185,-1
1995-04-23 00:51:45.520814720,80.0,23.970613131053916,3.4231397279100675e-22
1995-04-23 00:51:45.520814720,104.0,31.23459104505374,1.81527831225379e-21
1995-04-23 00:51:45.520814720,124.0,33.8860457860317,2.7559047472622965e-21
1995-04-23 00:51:45.520814720,148.0,37.17028319309512,6.027020269306016e-21
1995-04-23 00:51:45.520814720,196.0,30.35826799100269,6.422518623130024e-22
1995-04-23 00:51:45.520814720,272.0,21.889989614418212,-1
1995-04-23 00:51:45.520814720,388.0,20.204885876317984,-1
1995-04-23 00:51:45.520814720,540.0,19.53232452538736,-1
1995-04-23 00:51:45.520814720,740.0,19.500161415468373,-1
1995-04-23 00:51:45.520814720,940.0,19.582694410882183,-1
1995-04-23 00:51:45.520814720,1040.0,19.53820860501203,-1
1995-04-23 00:54:48.784808320,20.0,19.627810879910022,-1
1995-04-23 00:54:48.784808320,28.0,19.694418600242894,-1
1995-04-23 00:54:48.784808320,40.0,19.550381281966615,-1
1995-04-23 00:54:48.784808320,52.0,19.738954559365226,-1
1995-04-23 00:54:48.784808320,60.0,19.75868370394199,-1
1995-04-23 00:54:48.784808320,80.0,22.98841795870535,2.561321357832659e-22
1995-04-23 00:54:48.784808320,104.0,24.104818030589247,2.5360315022493737e-22
1995-04-23 00:54:48.784808320,124.0,35.07331801873746,3.396508306748662e-21
1995-04-23 00:54:48.784808320,148.0,38.63268009602838,7.09254644264747e-21
1995-04-23 00:54:48.784808320,196.0,28.875918361493376,4.450370839880008e-22
1995-04-23 00:54:48.784808320,272.0,22.842635640227446,5.250668599025481e-23
1995-04-23 00:54:48.784808320,388.0,19.84417196181652,-1
1995-04-23 00:54:48.784808320,540.0,19.566566551751137,-1
1995-04-23 00:54:48.784808320,740.0,19.53171512079438,-1
1995-04-23 00:54:48.784808320,940.0,19.613654597315033,-1
1995-04-23 00:54:48.784808320,1040.0,19.512832337300864,-1
1995-04-23 00:57:52.048802048,20.0,19.556705485328596,-1
1995-04-23 00:57:52.048802048,28.0,19.76492363435921,-1
1995-04-23 00:57:52.048802048,40.0,19.61939032678761,-1
1995-04-23 00:57:52.048802048,52.0,19.983314273912857,7.122294413275101e-23
1995-04-23 00:57:52.048802048,60.0,19.693477815933015,-1
1995-04-23 00:57:52.048802048,80.0,20.14096243548957,-1
1995-04-23 00:57:52.048802048,104.0,28.891082687121127,1.3703305802856927e-21
1995-04-23 00:57:52.048802048,124.0,31.075503357772966,1.2975706342516035e-21
1995-04-23 00:57:52.048802048,148.0,39.290126528313294,1.1315289521886513e-20
1995-04-23 00:57:52.048802048,196.0,28.85274387424292,6.642808322246666e-22
1995-04-23 00:57:52.048802048,272.0,24.826203833675574,9.827794052682055e-23
1995-04-23 00:57:52.048802048,388.0,19.760316191846265,-1
1995-04-23 00:57:52.048802048,540.0,19.611398057245072,-1
1995-04-23 00:57:52.048802048,740.0,19.534318979182196,-1
1995-04-23 00:57:52.048802048,940.0,19.651087182261534,-1
1995-04-23 00:57:52.048802048,1040.0,19.566040544262588,-1
1995-04-23 01:00:55.312795648,20.0,19.48689345830498,-1
1995-04-23 01:00:55.312795648,28.0,19.729814191455095,-1
1995-04-23 01:00:55.312795648,40.0,19.482610007795323,-1
1995-04-23 01:00:55.312795648,52.0,19.90537048604893,-1
1995-04-23 01:00:55.312795648,60.0,19.69216090231331,-1
1995-04-23 01:00:55.312795648,80.0,19.76164340101508,-1
1995-04-23 01:00:55.312795648,104.0,26.3896586728031,1.2179219096496241e-21
1995-04-23 01:00:55.312795648,124.0,26.606706599018644,4.0463954255964785e-22
1995-04-23 01:00:55.312795648,148.0,34.423034153126935,2.5568740211077916e-21
1995-04-23 01:00:55.312795648,196.0,26.122316222933208,2.176285939998177e-22
1995-04-23 01:00:55.312795648,272.0,20.742260650689058,-1
1995-04-23 01:00:55.312795648,388.0,19.590898707633812,-1
1995-04-23 01:00:55.312795648,540.0,19.510628165708376,-1
1995-04-23 01:00:55.312795648,740.0,19.730069113039296,-1
1995-04-23 01:00:55.312795648,940.0,20.368312982991036,-1
1995-04-23 01:00:55.312795648,1040.0,20.575078437229205,-1
1995-04-23 01:03:58.576789248,20.0,19.524395399046966,-1
1995-04-23 01:03:58.576789248,28.0,19.76492363435921,-1
1995-04-23 01:03:58.576789248,40.0,19.687319952941447,-1
1995-04-23 01:03:58.576789248,52.0,19.829486221928846,-1
1995-04-23 01:03:58.576789248,60.0,19.675662951613617,-1
1995-04-23 01:03:58.576789248,80.0,19.906006982224056,-1
1995-04-23 01:03:58.576789248,104.0,29.47023578169213,1.202024286067329e-21
1995-04-23 01:03:58.576789248,124.0,32.836460363177096,2.8580677763552706e-21
1995-04-23 01:03:58.576789248,148.0,32.532122537779166,1.8119237618465855e-21
1995-04-23 01:03:58.576789248,196.0,24.996954461618177,1.3983080837989381e-22
1995-04-23 01:03:58.576789248,272.0,21.46470852574022,2.0261396006190306e-23
1995-04-23 01:03:58.576789248,388.0,19.707974458497073,-1
1995-04-23 01:03:58.576789248,540.0,19.56324836030158,-1
1995-04-23 01:03:58.576789248,740.0,19.917858211225493,-1
1995-04-23 01:03:58.576789248,940.0,20.868379957629124,-1
1995-04-23 01:03:58.576789248,1040.0,20.943560396304747,-1
1995-04-23 01:07:01.840782848,20.0,19.627810879910022,-1
1995-04-23 01:07:01.840782848,28.0,19.658732158047815,-1
1995-04-23 01:07:01.840782848,40.0,19.586171025012657,-1
1995-04-23 01:07:01.840782848,52.0,19.8747077089087,-1
1995-04-23 01:07:01.840782848,60.0,19.77493854528077,-1
1995-04-23 01:07:01.840782848,80.0,20.19948305905382,-1
1995-04-23 01:07:01.840782848,104.0,22.16881550878181,-1
1995-04-23 01:07:01.840782848,124.0,25.49321283971708,-1
1995-04-23 01:07:01.840782848,148.0,29.362889824025224,8.11696226860211e-22
1995-04-23 01:07:01.840782848,196.0,27.976688451307165,3.785821571951461e-22
1995-04-23 01:07:01.840782848,272.0,23.476950934373033,5.377645177525517e-23
1995-04-23 01:07:01.840782848,388.0,19.660811292653385,-1
1995-04-23 01:07:01.840782848,540.0,19.55608755754222,-1
1995-04-23 01:07:01.840782848,740.0,19.752413281264968,-1
1995-04-23 01:07:01.840782848,940.0,20.069938443329203,-1
1995-04-23 01:07:01.840782848,1040.0,19.939770312952867,-1
1995-04-23 01:10:05.104776448,20.0,19.556705485328596,-1
1995-04-23 01:10:05.104776448,28.0,19.729814191455095,-1
1995-04-23 01:10:05.104776448,40.0,19.689562520513025,-1
1995-04-23 01:10:05.104776448,52.0,19.807273263122205,-1
1995-04-23 01:10:05.104776448,60.0,19.842744226978596,-1
1995-04-23 01:10:05.104776448,80.0,20.80129133192601,-1
1995-04-23 01:10:05.104776448,104.0,21.4993451724555,-1
1995-04-23 01:10:05.104776448,124.0,23.774137722473007,1.9013743668426281e-22
1995-04-23 01:10:05.104776448,148.0,28.512375378962616,6.646951892531598e-22
1995-04-23 01:10:05.104776448,196.0,26.733264529880746,2.364812068920799e-22
1995-04-23 01:10:05.104776448,272.0,22.660211213673783,4.2837341041521385e-23
1995-04-23 01:10:05.104776448,388.0,19.64668946918272,-1
1995-04-23 01:10:05.104776448,540.0,19.592459388377964,-1
1995-04-23 01:10:05.104776448,740.0,19.63999881559284,-1
1995-04-23 01:10:05.104776448,940.0,19.66304128849297,-1
1995-04-23 01:10:05.104776448,1040.0,19.563841655946582,-1
1995-04-23 01:13:08.368770048,20.0,19.521939747218834,-1
1995-04-23 01:13:08.368770048,28.0,19.694418600242894,-1
1995-04-23 01:13:08.368770048,40.0,19.550381281966615,-1
1995-04-23 01:13:08.368770048,52.0,19.86767608387201,-1
1995-04-23 01:13:08.368770048,60.0,19.75893452880419,-1
1995-04-23 01:13:08.368770048,80.0,20.592543337949557,-1
1995-04-23 01:13:08.368770048,104.0,20.283964000156114,-1
1995-04-23 01:13:08.368770048,124.0,23.75707999120839,1.785390770752321e-22
1995-04-23 01:13:08.368770048,148.0,24.107006116849593,-1
1995-04-23 01:13:08.368770048,196.0,22.475701201226627,-1
1995-04-23 01:13:08.368770048,272.0,21.22583558451248,1.7610374172389618e-23
1995-04-23 01:13:08.368770048,388.0,19.53191621572074,-1
1995-04-23 01:13:08.368770048,540.0,19.528277420077465,-1
1995-04-23 01:13:08.368770048,740.0,19.589188008617647,-1
1995-04-23 01:13:08.368770048,940.0,19.600891253621867,-1
1995-04-23 01:13:08.368770048,1040.0,19.566339655828813,-1
1995-04-23 01:16:11.632763648,20.0,19.591195128689094,-1
1995-04-23 01:16:11.632763648,28.0,19.76492363435921,-1
1995-04-23 01:16:11.632763648,40.0,19.55269566807372,-1
1995-04-23 01:16:11.632763648,52.0,19.985395910837575,1.2759943530626693e-22
1995-04-23 01:16:11.632763648,60.0,19.742432632072425,-1
1995-04-23 01:16:11.632763648,80.0,19.680461334581622,-1
1995-04-23 01:16:11.632763648,104.0,19.589604323522632,-1
1995-04-23 01:16:11.632763648,124.0,19.81764499240829,-1
1995-04-23 01:16:11.632763648,148.0,21.28095051838897,5.009729852146494e-23
1995-04-23 01:16:11.632763648,196.0,22.725450592089175,6.422122526709897e-23
1995-04-23 01:16:11.632763648,272.0,20.206778952618826,-1
1995-04-23 01:16:11.632763648,388.0,19.505175641208893,-1
1995-04-23 01:16:11.632763648,540.0,19.545946601186948,-1
1995-04-23 01:16:11.632763648,740.0,19.56334624674705,-1
1995-04-23 01:16:11.632763648,940.0,19.582978445838727,-1
1995-04-23 01:16:11.632763648,1040.0,19.60236429341785,-1
1995-04-23 01:19:14.896757248,20.0,19.556705485328596,-1
1995-04-23 01:19:14.896757248,28.0,19.696739552856624,-1
1995-04-23 01:19:14.896757248,40.0,19.58387441428424,-1
