datetime_ut,freq,snr_db,akr_flux_si_1au
1995-04-25 23:59:14.024923264,20.0,-1,-1
1995-04-25 23:59:14.024923264,24.0,-1,-1
1995-04-25 23:59:14.024923264,28.0,-1,-1
1995-04-25 23:59:14.024923264,32.0,-1,-1
1995-04-25 23:59:14.024923264,36.0,-1,-1
1995-04-25 23:59:14.024923264,40.0,-1,-1
1995-04-25 23:59:14.024923264,44.0,-1,-1
1995-04-25 23:59:14.024923264,48.0,-1,-1
1995-04-25 23:59:14.024923264,52.0,-1,-1
1995-04-25 23:59:14.024923264,60.0,-1,-1
1995-04-25 23:59:14.024923264,72.0,-1,-1
1995-04-25 23:59:14.024923264,80.0,-1,-1
1995-04-25 23:59:14.024923264,92.0,-1,-1
1995-04-25 23:59:14.024923264,104.0,-1,-1
1995-04-25 23:59:14.024923264,124.0,-1,-1
1995-04-25 23:59:14.024923264,136.0,-1,-1
1995-04-25 23:59:14.024923264,148.0,-1,-1
1995-04-25 23:59:14.024923264,176.0,-1,-1
1995-04-25 23:59:14.024923264,196.0,-1,-1
1995-04-25 23:59:14.024923264,224.0,-1,-1
1995-04-25 23:59:14.024923264,256.0,-1,-1
1995-04-25 23:59:14.024923264,272.0,-1,-1
1995-04-25 23:59:14.024923264,332.0,-1,-1
1995-04-25 23:59:14.024923264,388.0,-1,-1
1995-04-25 23:59:14.024923264,428.0,-1,-1
1995-04-25 23:59:14.024923264,484.0,-1,-1
1995-04-25 23:59:14.024923264,540.0,-1,-1
1995-04-25 23:59:14.024923264,624.0,-1,-1
1995-04-25 23:59:14.024923264,740.0,-1,-1
1995-04-25 23:59:14.024923264,804.0,-1,-1
1995-04-25 23:59:14.024923264,940.0,-1,-1
1995-04-25 23:59:14.024923264,1040.0,-1,-1
1995-04-26 00:02:17.049831936,20.0,-1,-1
1995-04-26 00:02:17.049831936,24.0,-1,-1
1995-04-26 00:02:17.049831936,28.0,-1,-1
1995-04-26 00:02:17.049831936,32.0,-1,-1
1995-04-26 00:02:17.049831936,36.0,-1,-1
1995-04-26 00:02:17.049831936,40.0,-1,-1
1995-04-26 00:02:17.049831936,44.0,-1,-1
1995-04-26 00:02:17.049831936,48.0,-1,-1
1995-04-26 00:02:17.049831936,52.0,-1,-1
1995-04-26 00:02:17.049831936,60.0,-1,-1
1995-04-26 00:02:17.049831936,72.0,-1,-1
1995-04-26 00:02:17.049831936,80.0,-1,-1
1995-04-26 00:02:17.049831936,92.0,-1,-1
1995-04-26 00:02:17.049831936,104.0,-1,-1
1995-04-26 00:02:17.049831936,124.0,-1,-1
1995-04-26 00:02:17.049831936,136.0,-1,-1
1995-04-26 00:02:17.049831936,148.0,-1,-1
1995-04-26 00:02:17.049831936,176.0,-1,-1
1995-04-26 00:02:17.049831936,196.0,-1,-1
1995-04-26 00:02:17.049831936,224.0,-1,-1
1995-04-26 00:02:17.049831936,256.0,-1,-1
1995-04-26 00:02:17.049831936,272.0,-1,-1
1995-04-26 00:02:17.049831936,332.0,-1,-1
1995-04-26 00:02:17.049831936,388.0,-1,-1
1995-04-26 00:02:17.049831936,428.0,-1,-1
1995-04-26 00:02:17.049831936,484.0,-1,-1
1995-04-26 00:02:17.049831936,540.0,-1,-1
1995-04-26 00:02:17.049831936,624.0,-1,-1
1995-04-26 00:02:17.049831936,740.0,-1,-1
1995-04-26 00:02:17.049831936,804.0,-1,-1
1995-04-26 00:02:17.049831936,940.0,-1,-1
1995-04-26 00:02:17.049831936,1040.0,-1,-1
1995-04-26 00:05:20.074740736,20.0,-1,-1
1995-04-26 00:05:20.074740736,24.0,-1,-1
1995-04-26 00:05:20.074740736,28.0,-1,-1
1995-04-26 00:05:20.074740736,32.0,-1,-1
1995-04-26 00:05:20.074740736,36.0,-1,-1
1995-04-26 00:05:20.074740736,40.0,-1,-1
1995-04-26 00:05:20.074740736,44.0,-1,-1
1995-04-26 00:05:20.074740736,48.0,-1,-1
1995-04-26 00:05:20.074740736,52.0,-1,-1
1995-04-26 00:05:20.074740736,60.0,-1,-1
1995-04-26 00:05:20.074740736,72.0,-1,-1
1995-04-26 00:05:20.074740736,80.0,-1,-1
1995-04-26 00:05:20.074740736,92.0,-1,-1
1995-04-26 00:05:20.074740736,104.0,-1,-1
1995-04-26 00:05:20.074740736,124.0,-1,-1
1995-04-26 00:05:20.074740736,136.0,-1,-1
1995-04-26 00:05:20.074740736,148.0,-1,-1
1995-04-26 00:05:20.074740736,176.0,-1,-1
1995-04-26 00:05:20.074740736,196.0,-1,-1
1995-04-26 00:05:20.074740736,224.0,-1,-1
1995-04-26 00:05:20.074740736,256.0,-1,-1
1995-04-26 00:05:20.074740736,272.0,-1,-1
1995-04-26 00:05:20.074740736,332.0,-1,-1
1995-04-26 00:05:20.074740736,388.0,-1,-1
1995-04-26 00:05:20.074740736,428.0,-1,-1
1995-04-26 00:05:20.074740736,484.0,-1,-1
1995-04-26 00:05:20.074740736,540.0,-1,-1
1995-04-26 00:05:20.074740736,624.0,-1,-1
1995-04-26 00:05:20.074740736,740.0,-1,-1
1995-04-26 00:05:20.074740736,804.0,-1,-1
1995-04-26 00:05:20.074740736,940.0,-1,-1
1995-04-26 00:05:20.074740736,1040.0,-1,-1
1995-04-26 00:08:23.099649408,20.0,-1,-1
1995-04-26 00:08:23.099649408,24.0,-1,-1
1995-04-26 00:08:23.099649408,28.0,-1,-1
1995-04-26 00:08:23.099649408,32.0,-1,-1
1995-04-26 00:08:23.099649408,36.0,-1,-1
1995-04-26 00:08:23.099649408,40.0,-1,-1
1995-04-26 00:08:23.099649408,44.0,-1,-1
1995-04-26 00:08:23.099649408,48.0,-1,-1
1995-04-26 00:08:23.099649408,52.0,-1,-1
1995-04-26 00:08:23.099649408,60.0,-1,-1
1995-04-26 00:08:23.099649408,72.0,-1,-1
1995-04-26 00:08:23.099649408,80.0,-1,-1
1995-04-26 00:08:23.099649408,92.0,-1,-1
1995-04-26 00:08:23.099649408,104.0,-1,-1
1995-04-26 00:08:23.099649408,124.0,-1,-1
1995-04-26 00:08:23.099649408,136.0,-1,-1
1995-04-26 00:08:23.099649408,148.0,-1,-1
1995-04-26 00:08:23.099649408,176.0,-1,-1
1995-04-26 00:08:23.099649408,196.0,-1,-1
1995-04-26 00:08:23.099649408,224.0,-1,-1
1995-04-26 00:08:23.099649408,256.0,-1,-1
1995-04-26 00:08:23.099649408,272.0,-1,-1
1995-04-26 00:08:23.099649408,332.0,-1,-1
1995-04-26 00:08:23.099649408,388.0,-1,-1
1995-04-26 00:08:23.099649408,428.0,-1,-1
1995-04-26 00:08:23.099649408,484.0,-1,-1
1995-04-26 00:08:23.099649408,540.0,-1,-1
1995-04-26 00:08:23.099649408,624.0,-1,-1
1995-04-26 00:08:23.099649408,740.0,-1,-1
1995-04-26 00:08:23.099649408,804.0,-1,-1
1995-04-26 00:08:23.099649408,940.0,-1,-1
1995-04-26 00:08:23.099649408,1040.0,-1,-1
1995-04-26 00:11:26.124558080,20.0,-1,-1
1995-04-26 00:11:26.124558080,24.0,-1,-1
1995-04-26 00:11:26.124558080,28.0,-1,-1
1995-04-26 00:11:26.124558080,32.0,-1,-1
1995-04-26 00:11:26.124558080,36.0,-1,-1
1995-04-26 00:11:26.124558080,40.0,-1,-1
1995-04-26 00:11:26.124558080,44.0,-1,-1
1995-04-26 00:11:26.124558080,48.0,-1,-1
1995-04-26 00:11:26.124558080,52.0,-1,-1
1995-04-26 00:11:26.124558080,60.0,-1,-1
1995-04-26 00:11:26.124558080,72.0,-1,-1
1995-04-26 00:11:26.124558080,80.0,-1,-1
1995-04-26 00:11:26.124558080,92.0,-1,-1
1995-04-26 00:11:26.124558080,104.0,-1,-1
1995-04-26 00:11:26.124558080,124.0,-1,-1
1995-04-26 00:11:26.124558080,136.0,-1,-1
1995-04-26 00:11:26.124558080,148.0,-1,-1
1995-04-26 00:11:26.124558080,176.0,-1,-1
1995-04-26 00:11:26.124558080,196.0,-1,-1
1995-04-26 00:11:26.124558080,224.0,-1,-1
1995-04-26 00:11:26.124558080,256.0,-1,-1
1995-04-26 00:11:26.124558080,272.0,-1,-1
1995-04-26 00:11:26.124558080,332.0,-1,-1
1995-04-26 00:11:26.124558080,388.0,-1,-1
1995-04-26 00:11:26.124558080,428.0,-1,-1
1995-04-26 00:11:26.124558080,484.0,-1,-1
1995-04-26 00:11:26.124558080,540.0,-1,-1
1995-04-26 00:11:26.124558080,624.0,-1,-1
1995-04-26 00:11:26.124558080,740.0,-1,-1
1995-04-26 00:11:26.124558080,804.0,-1,-1
1995-04-26 00:11:26.124558080,940.0,-1,-1
1995-04-26 00:11:26.124558080,1040.0,-1,-1
1995-04-26 00:14:29.149466752,20.0,-1,-1
1995-04-26 00:14:29.149466752,24.0,-1,-1
1995-04-26 00:14:29.149466752,28.0,-1,-1
1995-04-26 00:14:29.149466752,32.0,-1,-1
1995-04-26 00:14:29.149466752,36.0,-1,-1
1995-04-26 00:14:29.149466752,40.0,-1,-1
1995-04-26 00:14:29.149466752,44.0,-1,-1
1995-04-26 00:14:29.149466752,48.0,-1,-1
1995-04-26 00:14:29.149466752,52.0,-1,-1
1995-04-26 00:14:29.149466752,60.0,-1,-1
1995-04-26 00:14:29.149466752,72.0,-1,-1
1995-04-26 00:14:29.149466752,80.0,-1,-1
1995-04-26 00:14:29.149466752,92.0,-1,-1
1995-04-26 00:14:29.149466752,104.0,-1,-1
1995-04-26 00:14:29.149466752,124.0,-1,-1
1995-04-26 00:14:29.149466752,136.0,-1,-1
1995-04-26 00:14:29.149466752,148.0,-1,-1
1995-04-26 00:14:29.149466752,176.0,-1,-1
1995-04-26 00:14:29.149466752,196.0,-1,-1
1995-04-26 00:14:29.149466752,224.0,-1,-1
1995-04-26 00:14:29.149466752,256.0,-1,-1
1995-04-26 00:14:29.149466752,272.0,-1,-1
1995-04-26 00:14:29.149466752,332.0,-1,-1
1995-04-26 00:14:29.149466752,388.0,-1,-1
1995-04-26 00:14:29.149466752,428.0,-1,-1
1995-04-26 00:14:29.149466752,484.0,-1,-1
1995-04-26 00:14:29.149466752,540.0,-1,-1
1995-04-26 00:14:29.149466752,624.0,-1,-1
1995-04-26 00:14:29.149466752,740.0,-1,-1
1995-04-26 00:14:29.149466752,804.0,-1,-1
1995-04-26 00:14:29.149466752,940.0,-1,-1
1995-04-26 00:14:29.149466752,1040.0,-1,-1
1995-04-26 00:17:32.174375552,20.0,-1,-1
1995-04-26 00:17:32.174375552,24.0,-1,-1
1995-04-26 00:17:32.174375552,28.0,-1,-1
1995-04-26 00:17:32.174375552,32.0,-1,-1
1995-04-26 00:17:32.174375552,36.0,-1,-1
1995-04-26 00:17:32.174375552,40.0,-1,-1
1995-04-26 00:17:32.174375552,44.0,-1,-1
1995-04-26 00:17:32.174375552,48.0,-1,-1
1995-04-26 00:17:32.174375552,52.0,-1,-1
1995-04-26 00:17:32.174375552,60.0,-1,-1
1995-04-26 00:17:32.174375552,72.0,-1,-1
1995-04-26 00:17:32.174375552,80.0,-1,-1
1995-04-26 00:17:32.174375552,92.0,-1,-1
1995-04-26 00:17:32.174375552,104.0,-1,-1
1995-04-26 00:17:32.174375552,124.0,-1,-1
1995-04-26 00:17:32.174375552,136.0,-1,-1
1995-04-26 00:17:32.174375552,148.0,-1,-1
1995-04-26 00:17:32.174375552,176.0,-1,-1
1995-04-26 00:17:32.174375552,196.0,-1,-1
1995-04-26 00:17:32.174375552,224.0,-1,-1
1995-04-26 00:17:32.174375552,256.0,-1,-1
1995-04-26 00:17:32.174375552,272.0,-1,-1
1995-04-26 00:17:32.174375552,332.0,-1,-1
1995-04-26 00:17:32.174375552,388.0,-1,-1
1995-04-26 00:17:32.174375552,428.0,-1,-1
1995-04-26 00:17:32.174375552,484.0,-1,-1
1995-04-26 00:17:32.174375552,540.0,-1,-1
1995-04-26 00:17:32.174375552,624.0,-1,-1
1995-04-26 00:17:32.174375552,740.0,-1,-1
1995-04-26 00:17:32.174375552,804.0,-1,-1
1995-04-26 00:17:32.174375552,940.0,-1,-1
1995-04-26 00:17:32.174375552,1040.0,-1,-1
1995-04-26 00:20:35.199284224,20.0,0.0,-1
1995-04-26 00:20:35.199284224,24.0,0.0,-1
1995-04-26 00:20:35.199284224,28.0,0.0,-1
1995-04-26 00:20:35.199284224,32.0,0.0,-1
1995-04-26 00:20:35.199284224,36.0,0.0,-1
1995-04-26 00:20:35.199284224,40.0,0.0,-1
1995-04-26 00:20:35.199284224,44.0,0.0,-1
1995-04-26 00:20:35.199284224,48.0,0.0,-1
1995-04-26 00:20:35.199284224,52.0,0.0,-1
1995-04-26 00:20:35.199284224,60.0,0.0,-1
1995-04-26 00:20:35.199284224,72.0,0.0,-1
1995-04-26 00:20:35.199284224,80.0,0.0,-1
1995-04-26 00:20:35.199284224,92.0,0.0,-1
1995-04-26 00:20:35.199284224,104.0,0.0,-1
1995-04-26 00:20:35.199284224,124.0,0.0,-1
1995-04-26 00:20:35.199284224,136.0,0.0,-1
1995-04-26 00:20:35.199284224,148.0,0.0,-1
1995-04-26 00:20:35.199284224,176.0,0.0,-1
1995-04-26 00:20:35.199284224,196.0,0.0,-1
1995-04-26 00:20:35.199284224,224.0,0.0,-1
1995-04-26 00:20:35.199284224,256.0,0.0,-1
1995-04-26 00:20:35.199284224,272.0,0.0,-1
1995-04-26 00:20:35.199284224,332.0,0.0,-1
1995-04-26 00:20:35.199284224,388.0,0.0,-1
1995-04-26 00:20:35.199284224,428.0,0.0,-1
1995-04-26 00:20:35.199284224,484.0,0.0,-1
1995-04-26 00:20:35.199284224,540.0,0.0,-1
1995-04-26 00:20:35.199284224,624.0,0.0,-1
1995-04-26 00:20:35.199284224,740.0,0.0,-1
1995-04-26 00:20:35.199284224,804.0,0.0,-1
1995-04-26 00:20:35.199284224,940.0,0.0,-1
1995-04-26 00:20:35.199284224,1040.0,0.0,-1
1995-04-26 00:23:38.224192896,20.0,-1,-1
1995-04-26 00:23:38.224192896,24.0,-1,-1
1995-04-26 00:23:38.224192896,28.0,-1,-1
1995-04-26 00:23:38.224192896,32.0,-1,-1
1995-04-26 00:23:38.224192896,36.0,-1,-1
1995-04-26 00:23:38.224192896,40.0,-1,-1
1995-04-26 00:23:38.224192896,44.0,-1,-1
1995-04-26 00:23:38.224192896,48.0,-1,-1
1995-04-26 00:23:38.224192896,52.0,-1,-1
1995-04-26 00:23:38.224192896,60.0,-1,-1
1995-04-26 00:23:38.224192896,72.0,-1,-1
1995-04-26 00:23:38.224192896,80.0,-1,-1
1995-04-26 00:23:38.224192896,92.0,-1,-1
1995-04-26 00:23:38.224192896,104.0,-1,-1
1995-04-26 00:23:38.224192896,124.0,-1,-1
1995-04-26 00:23:38.224192896,136.0,-1,-1
1995-04-26 00:23:38.224192896,148.0,-1,-1
1995-04-26 00:23:38.224192896,176.0,-1,-1
1995-04-26 00:23:38.224192896,196.0,-1,-1
1995-04-26 00:23:38.224192896,224.0,-1,-1
1995-04-26 00:23:38.224192896,256.0,-1,-1
1995-04-26 00:23:38.224192896,272.0,-1,-1
1995-04-26 00:23:38.224192896,332.0,-1,-1
1995-04-26 00:23:38.224192896,388.0,-1,-1
1995-04-26 00:23:38.224192896,428.0,-1,-1
1995-04-26 00:23:38.224192896,484.0,-1,-1
1995-04-26 00:23:38.224192896,540.0,-1,-1
1995-04-26 00:23:38.224192896,624.0,-1,-1
1995-04-26 00:23:38.224192896,740.0,-1,-1
1995-04-26 00:23:38.224192896,804.0,-1,-1
1995-04-26 00:23:38.224192896,940.0,-1,-1
1995-04-26 00:23:38.224192896,1040.0,-1,-1
1995-04-26 00:26:41.249101568,20.0,-1,-1
1995-04-26 00:26:41.249101568,24.0,-1,-1
1995-04-26 00:26:41.249101568,28.0,-1,-1
1995-04-26 00:26:41.249101568,32.0,-1,-1
1995-04-26 00:26:41.249101568,36.0,-1,-1
1995-04-26 00:26:41.249101568,40.0,-1,-1
1995-04-26 00:26:41.249101568,44.0,-1,-1
1995-04-26 00:26:41.249101568,48.0,-1,-1
1995-04-26 00:26:41.249101568,52.0,-1,-1
1995-04-26 00:26:41.249101568,60.0,-1,-1
1995-04-26 00:26:41.249101568,72.0,-1,-1
1995-04-26 00:26:41.249101568,80.0,-1,-1
1995-04-26 00:26:41.249101568,92.0,-1,-1
1995-04-26 00:26:41.249101568,104.0,-1,-1
1995-04-26 00:26:41.249101568,124.0,-1,-1
1995-04-26 00:26:41.249101568,136.0,-1,-1
1995-04-26 00:26:41.249101568,148.0,-1,-1
1995-04-26 00:26:41.249101568,176.0,-1,-1
1995-04-26 00:26:41.249101568,196.0,-1,-1
1995-04-26 00:26:41.249101568,224.0,-1,-1
1995-04-26 00:26:41.249101568,256.0,-1,-1
1995-04-26 00:26:41.249101568,272.0,-1,-1
1995-04-26 00:26:41.249101568,332.0,-1,-1
1995-04-26 00:26:41.249101568,388.0,-1,-1
1995-04-26 00:26:41.249101568,428.0,-1,-1
1995-04-26 00:26:41.249101568,484.0,-1,-1
1995-04-26 00:26:41.249101568,540.0,-1,-1
1995-04-26 00:26:41.249101568,624.0,-1,-1
1995-04-26 00:26:41.249101568,740.0,-1,-1
1995-04-26 00:26:41.249101568,804.0,-1,-1
1995-04-26 00:26:41.249101568,940.0,-1,-1
1995-04-26 00:26:41.249101568,1040.0,-1,-1
1995-04-26 00:29:44.274010368,20.0,-1,-1
1995-04-26 00:29:44.274010368,24.0,-1,-1
1995-04-26 00:29:44.274010368,28.0,-1,-1
1995-04-26 00:29:44.274010368,32.0,-1,-1
1995-04-26 00:29:44.274010368,36.0,-1,-1
1995-04-26 00:29:44.274010368,40.0,-1,-1
1995-04-26 00:29:44.274010368,44.0,-1,-1
1995-04-26 00:29:44.274010368,48.0,-1,-1
1995-04-26 00:29:44.274010368,52.0,-1,-1
1995-04-26 00:29:44.274010368,60.0,-1,-1
1995-04-26 00:29:44.274010368,72.0,-1,-1
1995-04-26 00:29:44.274010368,80.0,-1,-1
1995-04-26 00:29:44.274010368,92.0,-1,-1
1995-04-26 00:29:44.274010368,104.0,-1,-1
1995-04-26 00:29:44.274010368,124.0,-1,-1
1995-04-26 00:29:44.274010368,136.0,-1,-1
1995-04-26 00:29:44.274010368,148.0,-1,-1
1995-04-26 00:29:44.274010368,176.0,-1,-1
1995-04-26 00:29:44.274010368,196.0,-1,-1
1995-04-26 00:29:44.274010368,224.0,-1,-1
1995-04-26 00:29:44.274010368,256.0,-1,-1
1995-04-26 00:29:44.274010368,272.0,-1,-1
1995-04-26 00:29:44.274010368,332.0,-1,-1
1995-04-26 00:29:44.274010368,388.0,-1,-1
1995-04-26 00:29:44.274010368,428.0,-1,-1
1995-04-26 00:29:44.274010368,484.0,-1,-1
1995-04-26 00:29:44.274010368,540.0,-1,-1
1995-04-26 00:29:44.274010368,624.0,-1,-1
1995-04-26 00:29:44.274010368,740.0,-1,-1
1995-04-26 00:29:44.274010368,804.0,-1,-1
1995-04-26 00:29:44.274010368,940.0,-1,-1
1995-04-26 00:29:44.274010368,1040.0,-1,-1
1995-04-26 00:32:47.298919040,20.0,-1,-1
1995-04-26 00:32:47.298919040,24.0,-1,-1
1995-04-26 00:32:47.298919040,28.0,-1,-1
1995-04-26 00:32:47.298919040,32.0,-1,-1
1995-04-26 00:32:47.298919040,36.0,-1,-1
1995-04-26 00:32:47.298919040,40.0,-1,-1
1995-04-26 00:32:47.298919040,44.0,-1,-1
1995-04-26 00:32:47.298919040,48.0,-1,-1
1995-04-26 00:32:47.298919040,52.0,-1,-1
1995-04-26 00:32:47.298919040,60.0,-1,-1
1995-04-26 00:32:47.298919040,72.0,-1,-1
1995-04-26 00:32:47.298919040,80.0,-1,-1
1995-04-26 00:32:47.298919040,92.0,-1,-1
1995-04-26 00:32:47.298919040,104.0,-1,-1
1995-04-26 00:32:47.298919040,124.0,-1,-1
1995-04-26 00:32:47.298919040,136.0,-1,-1
1995-04-26 00:32:47.298919040,148.0,-1,-1
1995-04-26 00:32:47.298919040,176.0,-1,-1
1995-04-26 00:32:47.298919040,196.0,-1,-1
1995-04-26 00:32:47.298919040,224.0,-1,-1
1995-04-26 00:32:47.298919040,256.0,-1,-1
1995-04-26 00:32:47.298919040,272.0,-1,-1
1995-04-26 00:32:47.298919040,332.0,-1,-1
1995-04-26 00:32:47.298919040,388.0,-1,-1
1995-04-26 00:32:47.298919040,428.0,-1,-1
1995-04-26 00:32:47.298919040,484.0,-1,-1
1995-04-26 00:32:47.298919040,540.0,-1,-1
1995-04-26 00:32:47.298919040,624.0,-1,-1
1995-04-26 00:32:47.298919040,740.0,-1,-1
1995-04-26 00:32:47.298919040,804.0,-1,-1
1995-04-26 00:32:47.298919040,940.0,-1,-1
1995-04-26 00:32:47.298919040,1040.0,-1,-1
1995-04-26 00:35:50.323827712,20.0,-1,-1
1995-04-26 00:35:50.323827712,24.0,-1,-1
1995-04-26 00:35:50.323827712,28.0,-1,-1
1995-04-26 00:35:50.323827712,32.0,-1,-1
1995-04-26 00:35:50.323827712,36.0,-1,-1
1995-04-26 00:35:50.323827712,40.0,-1,-1
1995-04-26 00:35:50.323827712,44.0,-1,-1
1995-04-26 00:35:50.323827712,48.0,-1,-1
1995-04-26 00:35:50.323827712,52.0,-1,-1
1995-04-26 00:35:50.323827712,60.0,-1,-1
1995-04-26 00:35:50.323827712,72.0,-1,-1
1995-04-26 00:35:50.323827712,80.0,-1,-1
1995-04-26 00:35:50.323827712,92.0,-1,-1
1995-04-26 00:35:50.323827712,104.0,-1,-1
1995-04-26 00:35:50.323827712,124.0,-1,-1
1995-04-26 00:35:50.323827712,136.0,-1,-1
1995-04-26 00:35:50.323827712,148.0,-1,-1
1995-04-26 00:35:50.323827712,176.0,-1,-1
1995-04-26 00:35:50.323827712,196.0,-1,-1
1995-04-26 00:35:50.323827712,224.0,-1,-1
1995-04-26 00:35:50.323827712,256.0,-1,-1
1995-04-26 00:35:50.323827712,272.0,-1,-1
1995-04-26 00:35:50.323827712,332.0,-1,-1
1995-04-26 00:35:50.323827712,388.0,-1,-1
1995-04-26 00:35:50.323827712,428.0,-1,-1
1995-04-26 00:35:50.323827712,484.0,-1,-1
1995-04-26 00:35:50.323827712,540.0,-1,-1
1995-04-26 00:35:50.323827712,624.0,-1,-1
1995-04-26 00:35:50.323827712,740.0,-1,-1
1995-04-26 00:35:50.323827712,804.0,-1,-1
1995-04-26 00:35:50.323827712,940.0,-1,-1
1995-04-26 00:35:50.323827712,1040.0,-1,-1
1995-04-26 00:38:53.348736384,20.0,-1,-1
1995-04-26 00:38:53.348736384,24.0,-1,-1
1995-04-26 00:38:53.348736384,28.0,-1,-1
1995-04-26 00:38:53.348736384,32.0,-1,-1
1995-04-26 00:38:53.348736384,36.0,-1,-1
1995-04-26 00:38:53.348736384,40.0,-1,-1
1995-04-26 00:38:53.348736384,44.0,-1,-1
1995-04-26 00:38:53.348736384,48.0,-1,-1
1995-04-26 00:38:53.348736384,52.0,-1,-1
1995-04-26 00:38:53.348736384,60.0,-1,-1
1995-04-26 00:38:53.348736384,72.0,-1,-1
1995-04-26 00:38:53.348736384,80.0,-1,-1
1995-04-26 00:38:53.348736384,92.0,-1,-1
1995-04-26 00:38:53.348736384,104.0,-1,-1
1995-04-26 00:38:53.348736384,124.0,-1,-1
1995-04-26 00:38:53.348736384,136.0,-1,-1
1995-04-26 00:38:53.348736384,148.0,-1,-1
1995-04-26 00:38:53.348736384,176.0,-1,-1
1995-04-26 00:38:53.348736384,196.0,-1,-1
1995-04-26 00:38:53.348736384,224.0,-1,-1
1995-04-26 00:38:53.348736384,256.0,-1,-1
1995-04-26 00:38:53.348736384,272.0,-1,-1
1995-04-26 00:38:53.348736384,332.0,-1,-1
1995-04-26 00:38:53.348736384,388.0,-1,-1
1995-04-26 00:38:53.348736384,428.0,-1,-1
1995-04-26 00:38:53.348736384,484.0,-1,-1
1995-04-26 00:38:53.348736384,540.0,-1,-1
1995-04-26 00:38:53.348736384,624.0,-1,-1
1995-04-26 00:38:53.348736384,740.0,-1,-1
1995-04-26 00:38:53.348736384,804.0,-1,-1
1995-04-26 00:38:53.348736384,940.0,-1,-1
1995-04-26 00:38:53.348736384,1040.0,-1,-1
1995-04-26 00:41:56.373645184,20.0,-1,-1
1995-04-26 00:41:56.373645184,24.0,-1,-1
1995-04-26 00:41:56.373645184,28.0,-1,-1
1995-04-26 00:41:56.373645184,32.0,-1,-1
1995-04-26 00:41:56.373645184,36.0,-1,-1
1995-04-26 00:41:56.373645184,40.0,-1,-1
1995-04-26 00:41:56.373645184,44.0,-1,-1
1995-04-26 00:41:56.373645184,48.0,-1,-1
1995-04-26 00:41:56.373645184,52.0,-1,-1
1995-04-26 00:41:56.373645184,60.0,-1,-1
1995-04-26 00:41:56.373645184,72.0,-1,-1
1995-04-26 00:41:56.373645184,80.0,-1,-1
1995-04-26 00:41:56.373645184,92.0,-1,-1
1995-04-26 00:41:56.373645184,104.0,-1,-1
1995-04-26 00:41:56.373645184,124.0,-1,-1
1995-04-26 00:41:56.373645184,136.0,-1,-1
1995-04-26 00:41:56.373645184,148.0,-1,-1
1995-04-26 00:41:56.373645184,176.0,-1,-1
1995-04-26 00:41:56.373645184,196.0,-1,-1
1995-04-26 00:41:56.373645184,224.0,-1,-1
1995-04-26 00:41:56.373645184,256.0,-1,-1
1995-04-26 00:41:56.373645184,272.0,-1,-1
1995-04-26 00:41:56.373645184,332.0,-1,-1
1995-04-26 00:41:56.373645184,388.0,-1,-1
1995-04-26 00:41:56.373645184,428.0,-1,-1
1995-04-26 00:41:56.373645184,484.0,-1,-1
1995-04-26 00:41:56.373645184,540.0,-1,-1
1995-04-26 00:41:56.373645184,624.0,-1,-1
1995-04-26 00:41:56.373645184,740.0,-1,-1
1995-04-26 00:41:56.373645184,804.0,-1,-1
1995-04-26 00:41:56.373645184,940.0,-1,-1
1995-04-26 00:41:56.373645184,1040.0,-1,-1
1995-04-26 00:44:59.398553856,20.0,-1,-1
1995-04-26 00:44:59.398553856,24.0,-1,-1
1995-04-26 00:44:59.398553856,28.0,-1,-1
1995-04-26 00:44:59.398553856,32.0,-1,-1
1995-04-26 00:44:59.398553856,36.0,-1,-1
1995-04-26 00:44:59.398553856,40.0,-1,-1
1995-04-26 00:44:59.398553856,44.0,-1,-1
1995-04-26 00:44:59.398553856,48.0,-1,-1
1995-04-26 00:44:59.398553856,52.0,-1,-1
1995-04-26 00:44:59.398553856,60.0,-1,-1
1995-04-26 00:44:59.398553856,72.0,-1,-1
1995-04-26 00:44:59.398553856,80.0,-1,-1
1995-04-26 00:44:59.398553856,92.0,-1,-1
1995-04-26 00:44:59.398553856,104.0,-1,-1
1995-04-26 00:44:59.398553856,124.0,-1,-1
1995-04-26 00:44:59.398553856,136.0,-1,-1
1995-04-26 00:44:59.398553856,148.0,-1,-1
1995-04-26 00:44:59.398553856,176.0,-1,-1
1995-04-26 00:44:59.398553856,196.0,-1,-1
1995-04-26 00:44:59.398553856,224.0,-1,-1
1995-04-26 00:44:59.398553856,256.0,-1,-1
1995-04-26 00:44:59.398553856,272.0,-1,-1
1995-04-26 00:44:59.398553856,332.0,-1,-1
1995-04-26 00:44:59.398553856,388.0,-1,-1
1995-04-26 00:44:59.398553856,428.0,-1,-1
1995-04-26 00:44:59.398553856,484.0,-1,-1
1995-04-26 00:44:59.398553856,540.0,-1,-1
1995-04-26 00:44:59.398553856,624.0,-1,-1
1995-04-26 00:44:59.398553856,740.0,-1,-1
1995-04-26 00:44:59.398553856,804.0,-1,-1
1995-04-26 00:44:59.398553856,940.0,-1,-1
1995-04-26 00:44:59.398553856,1040.0,-1,-1
1995-04-26 00:48:02.423462528,20.0,-1,-1
1995-04-26 00:48:02.423462528,24.0,-1,-1
1995-04-26 00:48:02.423462528,28.0,-1,-1
