datetime_ut,freq,snr_db,akr_flux_si_1au
1995-04-09 23:59:18.382923264,20.0,-1,-1
1995-04-09 23:59:18.382923264,24.0,-1,-1
1995-04-09 23:59:18.382923264,28.0,-1,-1
1995-04-09 23:59:18.382923264,32.0,-1,-1
1995-04-09 23:59:18.382923264,36.0,-1,-1
1995-04-09 23:59:18.382923264,40.0,-1,-1
1995-04-09 23:59:18.382923264,44.0,-1,-1
1995-04-09 23:59:18.382923264,48.0,-1,-1
1995-04-09 23:59:18.382923264,52.0,-1,-1
1995-04-09 23:59:18.382923264,60.0,-1,-1
1995-04-09 23:59:18.382923264,72.0,-1,-1
1995-04-09 23:59:18.382923264,80.0,-1,-1
1995-04-09 23:59:18.382923264,92.0,-1,-1
1995-04-09 23:59:18.382923264,104.0,-1,-1
1995-04-09 23:59:18.382923264,124.0,-1,-1
1995-04-09 23:59:18.382923264,136.0,-1,-1
1995-04-09 23:59:18.382923264,148.0,-1,-1
1995-04-09 23:59:18.382923264,176.0,-1,-1
1995-04-09 23:59:18.382923264,196.0,-1,-1
1995-04-09 23:59:18.382923264,224.0,-1,-1
1995-04-09 23:59:18.382923264,256.0,-1,-1
1995-04-09 23:59:18.382923264,272.0,-1,-1
1995-04-09 23:59:18.382923264,332.0,-1,-1
1995-04-09 23:59:18.382923264,388.0,-1,-1
1995-04-09 23:59:18.382923264,428.0,-1,-1
1995-04-09 23:59:18.382923264,484.0,-1,-1
1995-04-09 23:59:18.382923264,540.0,-1,-1
1995-04-09 23:59:18.382923264,624.0,-1,-1
1995-04-09 23:59:18.382923264,740.0,-1,-1
1995-04-09 23:59:18.382923264,804.0,-1,-1
1995-04-09 23:59:18.382923264,940.0,-1,-1
1995-04-09 23:59:18.382923264,1040.0,-1,-1
1995-04-10 00:02:21.415155200,20.0,-1,-1
1995-04-10 00:02:21.415155200,24.0,-1,-1
1995-04-10 00:02:21.415155200,28.0,-1,-1
1995-04-10 00:02:21.415155200,32.0,-1,-1
1995-04-10 00:02:21.415155200,36.0,-1,-1
1995-04-10 00:02:21.415155200,40.0,-1,-1
1995-04-10 00:02:21.415155200,44.0,-1,-1
1995-04-10 00:02:21.415155200,48.0,-1,-1
1995-04-10 00:02:21.415155200,52.0,-1,-1
1995-04-10 00:02:21.415155200,60.0,-1,-1
1995-04-10 00:02:21.415155200,72.0,-1,-1
1995-04-10 00:02:21.415155200,80.0,-1,-1
1995-04-10 00:02:21.415155200,92.0,-1,-1
1995-04-10 00:02:21.415155200,104.0,-1,-1
1995-04-10 00:02:21.415155200,124.0,-1,-1
1995-04-10 00:02:21.415155200,136.0,-1,-1
1995-04-10 00:02:21.415155200,148.0,-1,-1
1995-04-10 00:02:21.415155200,176.0,-1,-1
1995-04-10 00:02:21.415155200,196.0,-1,-1
1995-04-10 00:02:21.415155200,224.0,-1,-1
1995-04-10 00:02:21.415155200,256.0,-1,-1
1995-04-10 00:02:21.415155200,272.0,-1,-1
1995-04-10 00:02:21.415155200,332.0,-1,-1
1995-04-10 00:02:21.415155200,388.0,-1,-1
1995-04-10 00:02:21.415155200,428.0,-1,-1
1995-04-10 00:02:21.415155200,484.0,-1,-1
1995-04-10 00:02:21.415155200,540.0,-1,-1
1995-04-10 00:02:21.415155200,624.0,-1,-1
1995-04-10 00:02:21.415155200,740.0,-1,-1
1995-04-10 00:02:21.415155200,804.0,-1,-1
1995-04-10 00:02:21.415155200,940.0,-1,-1
1995-04-10 00:02:21.415155200,1040.0,-1,-1
1995-04-10 00:05:24.447387136,20.0,-1,-1
1995-04-10 00:05:24.447387136,24.0,-1,-1
1995-04-10 00:05:24.447387136,28.0,-1,-1
1995-04-10 00:05:24.447387136,32.0,-1,-1
1995-04-10 00:05:24.447387136,36.0,-1,-1
1995-04-10 00:05:24.447387136,40.0,-1,-1
1995-04-10 00:05:24.447387136,44.0,-1,-1
1995-04-10 00:05:24.447387136,48.0,-1,-1
1995-04-10 00:05:24.447387136,52.0,-1,-1
1995-04-10 00:05:24.447387136,60.0,-1,-1
1995-04-10 00:05:24.447387136,72.0,-1,-1
1995-04-10 00:05:24.447387136,80.0,-1,-1
1995-04-10 00:05:24.447387136,92.0,-1,-1
1995-04-10 00:05:24.447387136,104.0,-1,-1
1995-04-10 00:05:24.447387136,124.0,-1,-1
1995-04-10 00:05:24.447387136,136.0,-1,-1
1995-04-10 00:05:24.447387136,148.0,-1,-1
1995-04-10 00:05:24.447387136,176.0,-1,-1
1995-04-10 00:05:24.447387136,196.0,-1,-1
1995-04-10 00:05:24.447387136,224.0,-1,-1
1995-04-10 00:05:24.447387136,256.0,-1,-1
1995-04-10 00:05:24.447387136,272.0,-1,-1
1995-04-10 00:05:24.447387136,332.0,-1,-1
1995-04-10 00:05:24.447387136,388.0,-1,-1
1995-04-10 00:05:24.447387136,428.0,-1,-1
1995-04-10 00:05:24.447387136,484.0,-1,-1
1995-04-10 00:05:24.447387136,540.0,-1,-1
1995-04-10 00:05:24.447387136,624.0,-1,-1
1995-04-10 00:05:24.447387136,740.0,-1,-1
1995-04-10 00:05:24.447387136,804.0,-1,-1
1995-04-10 00:05:24.447387136,940.0,-1,-1
1995-04-10 00:05:24.447387136,1040.0,-1,-1
1995-04-10 00:08:27.479619072,20.0,-1,-1
1995-04-10 00:08:27.479619072,24.0,-1,-1
1995-04-10 00:08:27.479619072,28.0,-1,-1
1995-04-10 00:08:27.479619072,32.0,-1,-1
1995-04-10 00:08:27.479619072,36.0,-1,-1
1995-04-10 00:08:27.479619072,40.0,-1,-1
1995-04-10 00:08:27.479619072,44.0,-1,-1
1995-04-10 00:08:27.479619072,48.0,-1,-1
1995-04-10 00:08:27.479619072,52.0,-1,-1
1995-04-10 00:08:27.479619072,60.0,-1,-1
1995-04-10 00:08:27.479619072,72.0,-1,-1
1995-04-10 00:08:27.479619072,80.0,-1,-1
1995-04-10 00:08:27.479619072,92.0,-1,-1
1995-04-10 00:08:27.479619072,104.0,-1,-1
1995-04-10 00:08:27.479619072,124.0,-1,-1
1995-04-10 00:08:27.479619072,136.0,-1,-1
1995-04-10 00:08:27.479619072,148.0,-1,-1
1995-04-10 00:08:27.479619072,176.0,-1,-1
1995-04-10 00:08:27.479619072,196.0,-1,-1
1995-04-10 00:08:27.479619072,224.0,-1,-1
1995-04-10 00:08:27.479619072,256.0,-1,-1
1995-04-10 00:08:27.479619072,272.0,-1,-1
1995-04-10 00:08:27.479619072,332.0,-1,-1
1995-04-10 00:08:27.479619072,388.0,-1,-1
1995-04-10 00:08:27.479619072,428.0,-1,-1
1995-04-10 00:08:27.479619072,484.0,-1,-1
1995-04-10 00:08:27.479619072,540.0,-1,-1
1995-04-10 00:08:27.479619072,624.0,-1,-1
1995-04-10 00:08:27.479619072,740.0,-1,-1
1995-04-10 00:08:27.479619072,804.0,-1,-1
1995-04-10 00:08:27.479619072,940.0,-1,-1
1995-04-10 00:08:27.479619072,1040.0,-1,-1
1995-04-10 00:11:30.511850880,20.0,-1,-1
1995-04-10 00:11:30.511850880,24.0,-1,-1
1995-04-10 00:11:30.511850880,28.0,-1,-1
1995-04-10 00:11:30.511850880,32.0,-1,-1
1995-04-10 00:11:30.511850880,36.0,-1,-1
1995-04-10 00:11:30.511850880,40.0,-1,-1
1995-04-10 00:11:30.511850880,44.0,-1,-1
1995-04-10 00:11:30.511850880,48.0,-1,-1
1995-04-10 00:11:30.511850880,52.0,-1,-1
1995-04-10 00:11:30.511850880,60.0,-1,-1
1995-04-10 00:11:30.511850880,72.0,-1,-1
1995-04-10 00:11:30.511850880,80.0,-1,-1
1995-04-10 00:11:30.511850880,92.0,-1,-1
1995-04-10 00:11:30.511850880,104.0,-1,-1
1995-04-10 00:11:30.511850880,124.0,-1,-1
1995-04-10 00:11:30.511850880,136.0,-1,-1
1995-04-10 00:11:30.511850880,148.0,-1,-1
1995-04-10 00:11:30.511850880,176.0,-1,-1
1995-04-10 00:11:30.511850880,196.0,-1,-1
1995-04-10 00:11:30.511850880,224.0,-1,-1
1995-04-10 00:11:30.511850880,256.0,-1,-1
1995-04-10 00:11:30.511850880,272.0,-1,-1
1995-04-10 00:11:30.511850880,332.0,-1,-1
1995-04-10 00:11:30.511850880,388.0,-1,-1
1995-04-10 00:11:30.511850880,428.0,-1,-1
1995-04-10 00:11:30.511850880,484.0,-1,-1
1995-04-10 00:11:30.511850880,540.0,-1,-1
1995-04-10 00:11:30.511850880,624.0,-1,-1
1995-04-10 00:11:30.511850880,740.0,-1,-1
1995-04-10 00:11:30.511850880,804.0,-1,-1
1995-04-10 00:11:30.511850880,940.0,-1,-1
1995-04-10 00:11:30.511850880,1040.0,-1,-1
1995-04-10 00:14:33.544082816,20.0,-1,-1
1995-04-10 00:14:33.544082816,24.0,-1,-1
1995-04-10 00:14:33.544082816,28.0,-1,-1
1995-04-10 00:14:33.544082816,32.0,-1,-1
1995-04-10 00:14:33.544082816,36.0,-1,-1
1995-04-10 00:14:33.544082816,40.0,-1,-1
1995-04-10 00:14:33.544082816,44.0,-1,-1
1995-04-10 00:14:33.544082816,48.0,-1,-1
1995-04-10 00:14:33.544082816,52.0,-1,-1
1995-04-10 00:14:33.544082816,60.0,-1,-1
1995-04-10 00:14:33.544082816,72.0,-1,-1
1995-04-10 00:14:33.544082816,80.0,-1,-1
1995-04-10 00:14:33.544082816,92.0,-1,-1
1995-04-10 00:14:33.544082816,104.0,-1,-1
1995-04-10 00:14:33.544082816,124.0,-1,-1
1995-04-10 00:14:33.544082816,136.0,-1,-1
1995-04-10 00:14:33.544082816,148.0,-1,-1
1995-04-10 00:14:33.544082816,176.0,-1,-1
1995-04-10 00:14:33.544082816,196.0,-1,-1
1995-04-10 00:14:33.544082816,224.0,-1,-1
1995-04-10 00:14:33.544082816,256.0,-1,-1
1995-04-10 00:14:33.544082816,272.0,-1,-1
1995-04-10 00:14:33.544082816,332.0,-1,-1
1995-04-10 00:14:33.544082816,388.0,-1,-1
1995-04-10 00:14:33.544082816,428.0,-1,-1
1995-04-10 00:14:33.544082816,484.0,-1,-1
1995-04-10 00:14:33.544082816,540.0,-1,-1
1995-04-10 00:14:33.544082816,624.0,-1,-1
1995-04-10 00:14:33.544082816,740.0,-1,-1
1995-04-10 00:14:33.544082816,804.0,-1,-1
1995-04-10 00:14:33.544082816,940.0,-1,-1
1995-04-10 00:14:33.544082816,1040.0,-1,-1
1995-04-10 00:17:36.576314752,20.0,-1,-1
1995-04-10 00:17:36.576314752,24.0,-1,-1
1995-04-10 00:17:36.576314752,28.0,-1,-1
1995-04-10 00:17:36.576314752,32.0,-1,-1
1995-04-10 00:17:36.576314752,36.0,-1,-1
1995-04-10 00:17:36.576314752,40.0,-1,-1
1995-04-10 00:17:36.576314752,44.0,-1,-1
1995-04-10 00:17:36.576314752,48.0,-1,-1
1995-04-10 00:17:36.576314752,52.0,-1,-1
1995-04-10 00:17:36.576314752,60.0,-1,-1
1995-04-10 00:17:36.576314752,72.0,-1,-1
1995-04-10 00:17:36.576314752,80.0,-1,-1
1995-04-10 00:17:36.576314752,92.0,-1,-1
1995-04-10 00:17:36.576314752,104.0,-1,-1
1995-04-10 00:17:36.576314752,124.0,-1,-1
1995-04-10 00:17:36.576314752,136.0,-1,-1
1995-04-10 00:17:36.576314752,148.0,-1,-1
1995-04-10 00:17:36.576314752,176.0,-1,-1
1995-04-10 00:17:36.576314752,196.0,-1,-1
1995-04-10 00:17:36.576314752,224.0,-1,-1
1995-04-10 00:17:36.576314752,256.0,-1,-1
1995-04-10 00:17:36.576314752,272.0,-1,-1
1995-04-10 00:17:36.576314752,332.0,-1,-1
1995-04-10 00:17:36.576314752,388.0,-1,-1
1995-04-10 00:17:36.576314752,428.0,-1,-1
1995-04-10 00:17:36.576314752,484.0,-1,-1
1995-04-10 00:17:36.576314752,540.0,-1,-1
1995-04-10 00:17:36.576314752,624.0,-1,-1
1995-04-10 00:17:36.576314752,740.0,-1,-1
1995-04-10 00:17:36.576314752,804.0,-1,-1
1995-04-10 00:17:36.576314752,940.0,-1,-1
1995-04-10 00:17:36.576314752,1040.0,-1,-1
1995-04-10 00:20:39.608546688,20.0,0.0,-1
1995-04-10 00:20:39.608546688,24.0,0.0,-1
1995-04-10 00:20:39.608546688,28.0,0.0,-1
1995-04-10 00:20:39.608546688,32.0,0.0,-1
1995-04-10 00:20:39.608546688,36.0,0.0,-1
1995-04-10 00:20:39.608546688,40.0,0.0,-1
1995-04-10 00:20:39.608546688,44.0,0.0,-1
1995-04-10 00:20:39.608546688,48.0,0.0,-1
1995-04-10 00:20:39.608546688,52.0,0.0,-1
1995-04-10 00:20:39.608546688,60.0,0.0,-1
1995-04-10 00:20:39.608546688,72.0,0.0,-1
1995-04-10 00:20:39.608546688,80.0,0.0,-1
1995-04-10 00:20:39.608546688,92.0,0.0,-1
1995-04-10 00:20:39.608546688,104.0,0.0,-1
1995-04-10 00:20:39.608546688,124.0,0.0,-1
1995-04-10 00:20:39.608546688,136.0,0.0,-1
1995-04-10 00:20:39.608546688,148.0,0.0,-1
1995-04-10 00:20:39.608546688,176.0,0.0,-1
1995-04-10 00:20:39.608546688,196.0,0.0,-1
1995-04-10 00:20:39.608546688,224.0,0.0,-1
1995-04-10 00:20:39.608546688,256.0,0.0,-1
1995-04-10 00:20:39.608546688,272.0,0.0,-1
1995-04-10 00:20:39.608546688,332.0,0.0,-1
1995-04-10 00:20:39.608546688,388.0,0.0,-1
1995-04-10 00:20:39.608546688,428.0,0.0,-1
1995-04-10 00:20:39.608546688,484.0,0.0,-1
1995-04-10 00:20:39.608546688,540.0,0.0,-1
1995-04-10 00:20:39.608546688,624.0,0.0,-1
1995-04-10 00:20:39.608546688,740.0,0.0,-1
1995-04-10 00:20:39.608546688,804.0,0.0,-1
1995-04-10 00:20:39.608546688,940.0,0.0,-1
1995-04-10 00:20:39.608546688,1040.0,0.0,-1
1995-04-10 00:23:42.640778624,20.0,-1,-1
1995-04-10 00:23:42.640778624,24.0,-1,-1
1995-04-10 00:23:42.640778624,28.0,-1,-1
1995-04-10 00:23:42.640778624,32.0,-1,-1
1995-04-10 00:23:42.640778624,36.0,-1,-1
1995-04-10 00:23:42.640778624,40.0,-1,-1
1995-04-10 00:23:42.640778624,44.0,-1,-1
1995-04-10 00:23:42.640778624,48.0,-1,-1
1995-04-10 00:23:42.640778624,52.0,-1,-1
1995-04-10 00:23:42.640778624,60.0,-1,-1
1995-04-10 00:23:42.640778624,72.0,-1,-1
1995-04-10 00:23:42.640778624,80.0,-1,-1
1995-04-10 00:23:42.640778624,92.0,-1,-1
1995-04-10 00:23:42.640778624,104.0,-1,-1
1995-04-10 00:23:42.640778624,124.0,-1,-1
1995-04-10 00:23:42.640778624,136.0,-1,-1
1995-04-10 00:23:42.640778624,148.0,-1,-1
1995-04-10 00:23:42.640778624,176.0,-1,-1
1995-04-10 00:23:42.640778624,196.0,-1,-1
1995-04-10 00:23:42.640778624,224.0,-1,-1
1995-04-10 00:23:42.640778624,256.0,-1,-1
1995-04-10 00:23:42.640778624,272.0,-1,-1
1995-04-10 00:23:42.640778624,332.0,-1,-1
1995-04-10 00:23:42.640778624,388.0,-1,-1
1995-04-10 00:23:42.640778624,428.0,-1,-1
1995-04-10 00:23:42.640778624,484.0,-1,-1
1995-04-10 00:23:42.640778624,540.0,-1,-1
1995-04-10 00:23:42.640778624,624.0,-1,-1
1995-04-10 00:23:42.640778624,740.0,-1,-1
1995-04-10 00:23:42.640778624,804.0,-1,-1
1995-04-10 00:23:42.640778624,940.0,-1,-1
1995-04-10 00:23:42.640778624,1040.0,-1,-1
1995-04-10 00:26:45.673010560,20.0,-1,-1
1995-04-10 00:26:45.673010560,24.0,-1,-1
1995-04-10 00:26:45.673010560,28.0,-1,-1
1995-04-10 00:26:45.673010560,32.0,-1,-1
1995-04-10 00:26:45.673010560,36.0,-1,-1
1995-04-10 00:26:45.673010560,40.0,-1,-1
1995-04-10 00:26:45.673010560,44.0,-1,-1
1995-04-10 00:26:45.673010560,48.0,-1,-1
1995-04-10 00:26:45.673010560,52.0,-1,-1
1995-04-10 00:26:45.673010560,60.0,-1,-1
1995-04-10 00:26:45.673010560,72.0,-1,-1
1995-04-10 00:26:45.673010560,80.0,-1,-1
1995-04-10 00:26:45.673010560,92.0,-1,-1
1995-04-10 00:26:45.673010560,104.0,-1,-1
1995-04-10 00:26:45.673010560,124.0,-1,-1
1995-04-10 00:26:45.673010560,136.0,-1,-1
1995-04-10 00:26:45.673010560,148.0,-1,-1
1995-04-10 00:26:45.673010560,176.0,-1,-1
1995-04-10 00:26:45.673010560,196.0,-1,-1
1995-04-10 00:26:45.673010560,224.0,-1,-1
1995-04-10 00:26:45.673010560,256.0,-1,-1
1995-04-10 00:26:45.673010560,272.0,-1,-1
1995-04-10 00:26:45.673010560,332.0,-1,-1
1995-04-10 00:26:45.673010560,388.0,-1,-1
1995-04-10 00:26:45.673010560,428.0,-1,-1
1995-04-10 00:26:45.673010560,484.0,-1,-1
1995-04-10 00:26:45.673010560,540.0,-1,-1
1995-04-10 00:26:45.673010560,624.0,-1,-1
1995-04-10 00:26:45.673010560,740.0,-1,-1
1995-04-10 00:26:45.673010560,804.0,-1,-1
1995-04-10 00:26:45.673010560,940.0,-1,-1
1995-04-10 00:26:45.673010560,1040.0,-1,-1
1995-04-10 00:29:48.705242368,20.0,-1,-1
1995-04-10 00:29:48.705242368,24.0,-1,-1
1995-04-10 00:29:48.705242368,28.0,-1,-1
1995-04-10 00:29:48.705242368,32.0,-1,-1
1995-04-10 00:29:48.705242368,36.0,-1,-1
1995-04-10 00:29:48.705242368,40.0,-1,-1
1995-04-10 00:29:48.705242368,44.0,-1,-1
1995-04-10 00:29:48.705242368,48.0,-1,-1
1995-04-10 00:29:48.705242368,52.0,-1,-1
1995-04-10 00:29:48.705242368,60.0,-1,-1
1995-04-10 00:29:48.705242368,72.0,-1,-1
1995-04-10 00:29:48.705242368,80.0,-1,-1
1995-04-10 00:29:48.705242368,92.0,-1,-1
1995-04-10 00:29:48.705242368,104.0,-1,-1
1995-04-10 00:29:48.705242368,124.0,-1,-1
1995-04-10 00:29:48.705242368,136.0,-1,-1
1995-04-10 00:29:48.705242368,148.0,-1,-1
1995-04-10 00:29:48.705242368,176.0,-1,-1
1995-04-10 00:29:48.705242368,196.0,-1,-1
1995-04-10 00:29:48.705242368,224.0,-1,-1
1995-04-10 00:29:48.705242368,256.0,-1,-1
1995-04-10 00:29:48.705242368,272.0,-1,-1
1995-04-10 00:29:48.705242368,332.0,-1,-1
1995-04-10 00:29:48.705242368,388.0,-1,-1
1995-04-10 00:29:48.705242368,428.0,-1,-1
1995-04-10 00:29:48.705242368,484.0,-1,-1
1995-04-10 00:29:48.705242368,540.0,-1,-1
1995-04-10 00:29:48.705242368,624.0,-1,-1
1995-04-10 00:29:48.705242368,740.0,-1,-1
1995-04-10 00:29:48.705242368,804.0,-1,-1
1995-04-10 00:29:48.705242368,940.0,-1,-1
1995-04-10 00:29:48.705242368,1040.0,-1,-1
1995-04-10 00:32:51.737474304,20.0,-1,-1
1995-04-10 00:32:51.737474304,24.0,-1,-1
1995-04-10 00:32:51.737474304,28.0,-1,-1
1995-04-10 00:32:51.737474304,32.0,-1,-1
1995-04-10 00:32:51.737474304,36.0,-1,-1
1995-04-10 00:32:51.737474304,40.0,-1,-1
1995-04-10 00:32:51.737474304,44.0,-1,-1
1995-04-10 00:32:51.737474304,48.0,-1,-1
1995-04-10 00:32:51.737474304,52.0,-1,-1
1995-04-10 00:32:51.737474304,60.0,-1,-1
1995-04-10 00:32:51.737474304,72.0,-1,-1
1995-04-10 00:32:51.737474304,80.0,-1,-1
1995-04-10 00:32:51.737474304,92.0,-1,-1
1995-04-10 00:32:51.737474304,104.0,-1,-1
1995-04-10 00:32:51.737474304,124.0,-1,-1
1995-04-10 00:32:51.737474304,136.0,-1,-1
1995-04-10 00:32:51.737474304,148.0,-1,-1
1995-04-10 00:32:51.737474304,176.0,-1,-1
1995-04-10 00:32:51.737474304,196.0,-1,-1
1995-04-10 00:32:51.737474304,224.0,-1,-1
1995-04-10 00:32:51.737474304,256.0,-1,-1
1995-04-10 00:32:51.737474304,272.0,-1,-1
1995-04-10 00:32:51.737474304,332.0,-1,-1
1995-04-10 00:32:51.737474304,388.0,-1,-1
1995-04-10 00:32:51.737474304,428.0,-1,-1
1995-04-10 00:32:51.737474304,484.0,-1,-1
1995-04-10 00:32:51.737474304,540.0,-1,-1
1995-04-10 00:32:51.737474304,624.0,-1,-1
1995-04-10 00:32:51.737474304,740.0,-1,-1
1995-04-10 00:32:51.737474304,804.0,-1,-1
1995-04-10 00:32:51.737474304,940.0,-1,-1
1995-04-10 00:32:51.737474304,1040.0,-1,-1
1995-04-10 00:35:54.769706240,20.0,-1,-1
1995-04-10 00:35:54.769706240,24.0,-1,-1
1995-04-10 00:35:54.769706240,28.0,-1,-1
1995-04-10 00:35:54.769706240,32.0,-1,-1
1995-04-10 00:35:54.769706240,36.0,-1,-1
1995-04-10 00:35:54.769706240,40.0,-1,-1
1995-04-10 00:35:54.769706240,44.0,-1,-1
1995-04-10 00:35:54.769706240,48.0,-1,-1
1995-04-10 00:35:54.769706240,52.0,-1,-1
1995-04-10 00:35:54.769706240,60.0,-1,-1
1995-04-10 00:35:54.769706240,72.0,-1,-1
1995-04-10 00:35:54.769706240,80.0,-1,-1
1995-04-10 00:35:54.769706240,92.0,-1,-1
1995-04-10 00:35:54.769706240,104.0,-1,-1
1995-04-10 00:35:54.769706240,124.0,-1,-1
1995-04-10 00:35:54.769706240,136.0,-1,-1
1995-04-10 00:35:54.769706240,148.0,-1,-1
1995-04-10 00:35:54.769706240,176.0,-1,-1
1995-04-10 00:35:54.769706240,196.0,-1,-1
1995-04-10 00:35:54.769706240,224.0,-1,-1
1995-04-10 00:35:54.769706240,256.0,-1,-1
1995-04-10 00:35:54.769706240,272.0,-1,-1
1995-04-10 00:35:54.769706240,332.0,-1,-1
1995-04-10 00:35:54.769706240,388.0,-1,-1
1995-04-10 00:35:54.769706240,428.0,-1,-1
1995-04-10 00:35:54.769706240,484.0,-1,-1
1995-04-10 00:35:54.769706240,540.0,-1,-1
1995-04-10 00:35:54.769706240,624.0,-1,-1
1995-04-10 00:35:54.769706240,740.0,-1,-1
1995-04-10 00:35:54.769706240,804.0,-1,-1
1995-04-10 00:35:54.769706240,940.0,-1,-1
1995-04-10 00:35:54.769706240,1040.0,-1,-1
1995-04-10 00:38:57.801938176,20.0,-1,-1
1995-04-10 00:38:57.801938176,24.0,-1,-1
1995-04-10 00:38:57.801938176,28.0,-1,-1
1995-04-10 00:38:57.801938176,32.0,-1,-1
1995-04-10 00:38:57.801938176,36.0,-1,-1
1995-04-10 00:38:57.801938176,40.0,-1,-1
1995-04-10 00:38:57.801938176,44.0,-1,-1
1995-04-10 00:38:57.801938176,48.0,-1,-1
1995-04-10 00:38:57.801938176,52.0,-1,-1
1995-04-10 00:38:57.801938176,60.0,-1,-1
1995-04-10 00:38:57.801938176,72.0,-1,-1
1995-04-10 00:38:57.801938176,80.0,-1,-1
1995-04-10 00:38:57.801938176,92.0,-1,-1
1995-04-10 00:38:57.801938176,104.0,-1,-1
1995-04-10 00:38:57.801938176,124.0,-1,-1
1995-04-10 00:38:57.801938176,136.0,-1,-1
1995-04-10 00:38:57.801938176,148.0,-1,-1
1995-04-10 00:38:57.801938176,176.0,-1,-1
1995-04-10 00:38:57.801938176,196.0,-1,-1
1995-04-10 00:38:57.801938176,224.0,-1,-1
1995-04-10 00:38:57.801938176,256.0,-1,-1
1995-04-10 00:38:57.801938176,272.0,-1,-1
1995-04-10 00:38:57.801938176,332.0,-1,-1
1995-04-10 00:38:57.801938176,388.0,-1,-1
1995-04-10 00:38:57.801938176,428.0,-1,-1
1995-04-10 00:38:57.801938176,484.0,-1,-1
1995-04-10 00:38:57.801938176,540.0,-1,-1
1995-04-10 00:38:57.801938176,624.0,-1,-1
1995-04-10 00:38:57.801938176,740.0,-1,-1
1995-04-10 00:38:57.801938176,804.0,-1,-1
1995-04-10 00:38:57.801938176,940.0,-1,-1
1995-04-10 00:38:57.801938176,1040.0,-1,-1
1995-04-10 00:42:00.834170112,20.0,-1,-1
1995-04-10 00:42:00.834170112,24.0,-1,-1
1995-04-10 00:42:00.834170112,28.0,-1,-1
1995-04-10 00:42:00.834170112,32.0,-1,-1
1995-04-10 00:42:00.834170112,36.0,-1,-1
1995-04-10 00:42:00.834170112,40.0,-1,-1
1995-04-10 00:42:00.834170112,44.0,-1,-1
1995-04-10 00:42:00.834170112,48.0,-1,-1
1995-04-10 00:42:00.834170112,52.0,-1,-1
1995-04-10 00:42:00.834170112,60.0,-1,-1
1995-04-10 00:42:00.834170112,72.0,-1,-1
1995-04-10 00:42:00.834170112,80.0,-1,-1
1995-04-10 00:42:00.834170112,92.0,-1,-1
1995-04-10 00:42:00.834170112,104.0,-1,-1
1995-04-10 00:42:00.834170112,124.0,-1,-1
1995-04-10 00:42:00.834170112,136.0,-1,-1
1995-04-10 00:42:00.834170112,148.0,-1,-1
1995-04-10 00:42:00.834170112,176.0,-1,-1
1995-04-10 00:42:00.834170112,196.0,-1,-1
1995-04-10 00:42:00.834170112,224.0,-1,-1
1995-04-10 00:42:00.834170112,256.0,-1,-1
1995-04-10 00:42:00.834170112,272.0,-1,-1
1995-04-10 00:42:00.834170112,332.0,-1,-1
1995-04-10 00:42:00.834170112,388.0,-1,-1
1995-04-10 00:42:00.834170112,428.0,-1,-1
1995-04-10 00:42:00.834170112,484.0,-1,-1
1995-04-10 00:42:00.834170112,540.0,-1,-1
1995-04-10 00:42:00.834170112,624.0,-1,-1
1995-04-10 00:42:00.834170112,740.0,-1,-1
1995-04-10 00:42:00.834170112,804.0,-1,-1
1995-04-10 00:42:00.834170112,940.0,-1,-1
1995-04-10 00:42:00.834170112,1040.0,-1,-1
1995-04-10 00:45:03.866402048,20.0,-1,-1
1995-04-10 00:45:03.866402048,24.0,-1,-1
1995-04-10 00:45:03.866402048,28.0,-1,-1
1995-04-10 00:45:03.866402048,32.0,-1,-1
1995-04-10 00:45:03.866402048,36.0,-1,-1
1995-04-10 00:45:03.866402048,40.0,-1,-1
1995-04-10 00:45:03.866402048,44.0,-1,-1
1995-04-10 00:45:03.866402048,48.0,-1,-1
1995-04-10 00:45:03.866402048,52.0,-1,-1
1995-04-10 00:45:03.866402048,60.0,-1,-1
1995-04-10 00:45:03.866402048,72.0,-1,-1
1995-04-10 00:45:03.866402048,80.0,-1,-1
1995-04-10 00:45:03.866402048,92.0,-1,-1
1995-04-10 00:45:03.866402048,104.0,-1,-1
1995-04-10 00:45:03.866402048,124.0,-1,-1
1995-04-10 00:45:03.866402048,136.0,-1,-1
1995-04-10 00:45:03.866402048,148.0,-1,-1
1995-04-10 00:45:03.866402048,176.0,-1,-1
1995-04-10 00:45:03.866402048,196.0,-1,-1
1995-04-10 00:45:03.866402048,224.0,-1,-1
1995-04-10 00:45:03.866402048,256.0,-1,-1
1995-04-10 00:45:03.866402048,272.0,-1,-1
1995-04-10 00:45:03.866402048,332.0,-1,-1
1995-04-10 00:45:03.866402048,388.0,-1,-1
1995-04-10 00:45:03.866402048,428.0,-1,-1
1995-04-10 00:45:03.866402048,484.0,-1,-1
1995-04-10 00:45:03.866402048,540.0,-1,-1
1995-04-10 00:45:03.866402048,624.0,-1,-1
1995-04-10 00:45:03.866402048,740.0,-1,-1
1995-04-10 00:45:03.866402048,804.0,-1,-1
1995-04-10 00:45:03.866402048,940.0,-1,-1
1995-04-10 00:45:03.866402048,1040.0,-1,-1
1995-04-10 00:48:06.898633856,20.0,-1,-1
1995-04-10 00:48:06.898633856,24.0,-1,-1
1995-04-10 00:48:06.898633856,28.0,-1,-1
