datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-08-19 23:58:16.958923300,20.0,0,19.87433951244561,-1
1999-08-19 23:58:16.958923300,24.0,0,20.350565734058822,-1
1999-08-19 23:58:16.958923300,28.0,0,20.629029119931324,-1
1999-08-19 23:58:16.958923300,32.0,0,22.07112315384864,-1
1999-08-19 23:58:16.958923300,36.0,0,24.023985884966077,2.5795511339974037e-29
1999-08-19 23:58:16.958923300,40.0,0,20.456027376984668,-1
1999-08-19 23:58:16.958923300,44.0,0,20.554381385027295,-1
1999-08-19 23:58:16.958923300,48.0,0,20.077063974728155,-1
1999-08-19 23:58:16.958923300,52.0,0,21.03047767731339,-1
1999-08-19 23:58:16.958923300,60.0,0,20.750432489773853,-1
1999-08-19 23:58:16.958923300,72.0,0,20.458572229075294,-1
1999-08-19 23:58:16.958923300,80.0,0,20.11900350422259,-1
1999-08-19 23:58:16.958923300,92.0,0,20.61981246566453,-1
1999-08-19 23:58:16.958923300,104.0,0,20.95085806910444,2.3683130962361216e-30
1999-08-19 23:58:16.958923300,124.0,0,22.96099330444141,2.896518127779932e-30
1999-08-19 23:58:16.958923300,136.0,0,21.239886028878114,1.7737912381817266e-30
1999-08-19 23:58:16.958923300,148.0,0,25.17446825002685,5.582028528424009e-30
1999-08-19 23:58:16.958923300,176.0,0,25.778187067033766,7.920054165406091e-30
1999-08-19 23:58:16.958923300,196.0,0,27.746112789722662,6.370250915147543e-30
1999-08-19 23:58:16.958923300,224.0,0,27.894903889263386,5.439417444210513e-30
1999-08-19 23:58:16.958923300,256.0,0,26.358153978451618,3.5525578020729255e-30
1999-08-19 23:58:16.958923300,272.0,0,22.53138622701601,1.4060097017610489e-30
1999-08-19 23:58:16.958923300,332.0,0,19.813192622531133,-1
1999-08-19 23:58:16.958923300,388.0,0,19.44421150714569,-1
1999-08-19 23:58:16.958923300,428.0,0,19.759809525227467,7.582134815565088e-31
1999-08-19 23:58:16.958923300,484.0,0,20.39921806301643,-1
1999-08-19 23:58:16.958923300,540.0,0,20.89561896770141,-1
1999-08-19 23:58:16.958923300,624.0,0,21.394374428403218,-1
1999-08-19 23:58:16.958923300,740.0,0,21.189806858715638,-1
1999-08-19 23:58:16.958923300,804.0,0,20.93405163727214,-1
1999-08-19 23:58:16.958923300,940.0,0,20.32355412209559,-1
1999-08-19 23:58:16.958923300,1040.0,0,20.18629948684632,-1
1999-08-20 00:01:20.247965853,20.0,1,32.09850791154233,5.659389930976389e-28
1999-08-20 00:01:20.247965853,24.0,1,21.745026177265512,2.8882471209553374e-29
1999-08-20 00:01:20.247965853,28.0,1,20.59205979192036,-1
1999-08-20 00:01:20.247965853,32.0,1,24.088358483612584,-1
1999-08-20 00:01:20.247965853,36.0,1,20.16230966481676,-1
1999-08-20 00:01:20.247965853,40.0,1,20.907602005419648,-1
1999-08-20 00:01:20.247965853,44.0,1,20.358064381189273,-1
1999-08-20 00:01:20.247965853,48.0,1,21.85821235995153,1.0335704441881928e-29
1999-08-20 00:01:20.247965853,52.0,1,20.389611801904834,9.314124711853823e-30
1999-08-20 00:01:20.247965853,60.0,1,21.14651273050384,-1
1999-08-20 00:01:20.247965853,72.0,1,20.721342712059293,-1
1999-08-20 00:01:20.247965853,80.0,1,20.781368752031568,-1
1999-08-20 00:01:20.247965853,92.0,1,20.59423470624917,-1
1999-08-20 00:01:20.247965853,104.0,1,20.383881729479874,-1
1999-08-20 00:01:20.247965853,124.0,1,21.968287988714067,-1
1999-08-20 00:01:20.247965853,136.0,1,21.30536886982416,-1
1999-08-20 00:01:20.247965853,148.0,1,22.755418540929853,-1
1999-08-20 00:01:20.247965853,176.0,1,24.840832926037674,6.408982438240403e-30
1999-08-20 00:01:20.247965853,196.0,1,27.980391831005225,7.252177817004111e-30
1999-08-20 00:01:20.247965853,224.0,1,27.99627018735725,6.093399130623788e-30
1999-08-20 00:01:20.247965853,256.0,1,28.93768016865057,1.053844714339012e-29
1999-08-20 00:01:20.247965853,272.0,1,26.237758315959173,4.6810161960263975e-30
1999-08-20 00:01:20.247965853,332.0,1,20.36687513956531,8.672359437806931e-31
1999-08-20 00:01:20.247965853,388.0,1,20.956822770237192,9.911373865990182e-31
1999-08-20 00:01:20.247965853,428.0,1,20.029038461520546,-1
1999-08-20 00:01:20.247965853,484.0,1,20.948627268278173,-1
1999-08-20 00:01:20.247965853,540.0,1,20.846202538786475,-1
1999-08-20 00:01:20.247965853,624.0,1,21.636338657986695,-1
1999-08-20 00:01:20.247965853,740.0,1,21.92767885092673,-1
1999-08-20 00:01:20.247965853,804.0,1,21.2733331719299,-1
1999-08-20 00:01:20.247965853,940.0,1,21.383996737708333,-1
1999-08-20 00:01:20.247965853,1040.0,1,21.179860423207128,-1
1999-08-20 00:04:23.537008406,20.0,2,28.929866814028802,2.741395728883652e-28
1999-08-20 00:04:23.537008406,24.0,2,20.88935065709155,2.383052579428629e-29
1999-08-20 00:04:23.537008406,28.0,2,20.69538744641672,-1
1999-08-20 00:04:23.537008406,32.0,2,22.214869693441667,-1
1999-08-20 00:04:23.537008406,36.0,2,20.473268345264565,-1
1999-08-20 00:04:23.537008406,40.0,2,21.239189132517744,1.0825538713319152e-29
1999-08-20 00:04:23.537008406,44.0,2,20.423852729413408,-1
1999-08-20 00:04:23.537008406,48.0,2,24.137048839701443,1.7550555197074247e-29
1999-08-20 00:04:23.537008406,52.0,2,20.57731116733851,9.771881886002155e-30
1999-08-20 00:04:23.537008406,60.0,2,20.883045978009502,5.6753195297549664e-30
1999-08-20 00:04:23.537008406,72.0,2,21.067514948136786,-1
1999-08-20 00:04:23.537008406,80.0,2,21.005471435177586,-1
1999-08-20 00:04:23.537008406,92.0,2,21.49866543030786,-1
1999-08-20 00:04:23.537008406,104.0,2,22.19362524510664,3.183119797421044e-30
1999-08-20 00:04:23.537008406,124.0,2,21.235345282176358,1.9653858664511352e-30
1999-08-20 00:04:23.537008406,136.0,2,23.246083361197012,2.8422376112606446e-30
1999-08-20 00:04:23.537008406,148.0,2,24.56288027719933,4.119647913453141e-30
1999-08-20 00:04:23.537008406,176.0,2,25.31881947320877,7.17109679418285e-30
1999-08-20 00:04:23.537008406,196.0,2,29.95709354559448,1.0417486008831868e-29
1999-08-20 00:04:23.537008406,224.0,2,30.496904964991288,1.0171578174399427e-29
1999-08-20 00:04:23.537008406,256.0,2,27.119022912099496,4.930864335190619e-30
1999-08-20 00:04:23.537008406,272.0,2,27.00096789227673,3.973265209148587e-30
1999-08-20 00:04:23.537008406,332.0,2,23.97926976681049,2.0772657825345765e-30
1999-08-20 00:04:23.537008406,388.0,2,20.545229798446012,9.06254838937409e-31
1999-08-20 00:04:23.537008406,428.0,2,20.05043772224069,8.260209463600463e-31
1999-08-20 00:04:23.537008406,484.0,2,20.585827411404647,9.13590699174251e-31
1999-08-20 00:04:23.537008406,540.0,2,20.131108457608725,-1
1999-08-20 00:04:23.537008406,624.0,2,22.148628961927045,-1
1999-08-20 00:04:23.537008406,740.0,2,21.1926263855394,-1
1999-08-20 00:04:23.537008406,804.0,2,20.77878389887054,-1
1999-08-20 00:04:23.537008406,940.0,2,20.397677394096714,-1
1999-08-20 00:04:23.537008406,1040.0,2,20.157616516732997,-1
1999-08-20 00:07:26.826050959,20.0,3,21.585852106785183,5.077314034292005e-29
1999-08-20 00:07:26.826050959,24.0,3,20.257786415314676,-1
1999-08-20 00:07:26.826050959,28.0,3,20.559352968382388,-1
1999-08-20 00:07:26.826050959,32.0,3,21.89450149455557,-1
1999-08-20 00:07:26.826050959,36.0,3,20.46858915073527,-1
1999-08-20 00:07:26.826050959,40.0,3,20.45824536057611,-1
1999-08-20 00:07:26.826050959,44.0,3,21.40393102750505,-1
1999-08-20 00:07:26.826050959,48.0,3,20.647164928637988,-1
1999-08-20 00:07:26.826050959,52.0,3,20.342924621678147,9.302577972133757e-30
1999-08-20 00:07:26.826050959,60.0,3,20.15833368663454,-1
1999-08-20 00:07:26.826050959,72.0,3,20.19902263510692,-1
1999-08-20 00:07:26.826050959,80.0,3,21.417406493832726,-1
1999-08-20 00:07:26.826050959,92.0,3,20.55877264948069,-1
1999-08-20 00:07:26.826050959,104.0,3,23.157449594336047,3.9930043699869224e-30
1999-08-20 00:07:26.826050959,124.0,3,23.74743896529056,3.521447860611735e-30
1999-08-20 00:07:26.826050959,136.0,3,28.344028207110554,9.236757355211556e-30
1999-08-20 00:07:26.826050959,148.0,3,27.5507599007118,9.955472137576262e-30
1999-08-20 00:07:26.826050959,176.0,3,35.126258677147106,9.8651306069873e-29
1999-08-20 00:07:26.826050959,196.0,3,39.47607142220036,1.0179413711068716e-28
1999-08-20 00:07:26.826050959,224.0,3,36.44809243032268,4.1425757640639383e-29
1999-08-20 00:07:26.826050959,256.0,3,27.752934120093503,4.997269821543656e-30
1999-08-20 00:07:26.826050959,272.0,3,37.256094589499476,3.127877712355263e-28
1999-08-20 00:07:26.826050959,332.0,3,23.8969622823939,2.1829751643794612e-30
1999-08-20 00:07:26.826050959,388.0,3,25.92468551375705,5.365333290770108e-30
1999-08-20 00:07:26.826050959,428.0,3,22.849770801233362,1.801558136082086e-30
1999-08-20 00:07:26.826050959,484.0,3,21.62004320774836,-1
1999-08-20 00:07:26.826050959,540.0,3,21.828057527704907,-1
1999-08-20 00:07:26.826050959,624.0,3,22.125504144336432,-1
1999-08-20 00:07:26.826050959,740.0,3,21.008217428100917,-1
1999-08-20 00:07:26.826050959,804.0,3,20.978252454142787,-1
1999-08-20 00:07:26.826050959,940.0,3,20.42608141322009,-1
1999-08-20 00:07:26.826050959,1040.0,3,20.39759419408663,-1
1999-08-20 00:10:30.115093512,20.0,4,28.95307899790232,2.782386158724118e-28
1999-08-20 00:10:30.115093512,24.0,4,20.702357456914147,-1
1999-08-20 00:10:30.115093512,28.0,4,20.56180666167997,-1
1999-08-20 00:10:30.115093512,32.0,4,21.98733797777762,1.8671537540313077e-29
1999-08-20 00:10:30.115093512,36.0,4,20.64072044166429,-1
1999-08-20 00:10:30.115093512,40.0,4,20.421187730463426,-1
1999-08-20 00:10:30.115093512,44.0,4,20.42147567082017,-1
1999-08-20 00:10:30.115093512,48.0,4,20.24490246395881,-1
1999-08-20 00:10:30.115093512,52.0,4,20.514721495828905,9.723971915041986e-30
1999-08-20 00:10:30.115093512,60.0,4,20.25553617107349,-1
1999-08-20 00:10:30.115093512,72.0,4,20.200989267520185,-1
1999-08-20 00:10:30.115093512,80.0,4,20.557879683612427,-1
1999-08-20 00:10:30.115093512,92.0,4,20.405260539947886,-1
1999-08-20 00:10:30.115093512,104.0,4,20.503109704373554,-1
1999-08-20 00:10:30.115093512,124.0,4,20.485871040253247,-1
1999-08-20 00:10:30.115093512,136.0,4,22.772158860661055,2.5727335687963168e-30
1999-08-20 00:10:30.115093512,148.0,4,22.116472717265147,2.372020870348701e-30
1999-08-20 00:10:30.115093512,176.0,4,22.510347637030673,3.8295754157909526e-30
1999-08-20 00:10:30.115093512,196.0,4,27.74489127854309,8.155069557060554e-30
1999-08-20 00:10:30.115093512,224.0,4,28.474587120975233,6.368556569345372e-30
1999-08-20 00:10:30.115093512,256.0,4,24.057262180008887,2.85378583066906e-30
1999-08-20 00:10:30.115093512,272.0,4,23.078489062199143,1.801772904080907e-30
1999-08-20 00:10:30.115093512,332.0,4,20.75988356242941,1.0453653690387457e-30
1999-08-20 00:10:30.115093512,388.0,4,21.360171886932584,1.1501779294766166e-30
1999-08-20 00:10:30.115093512,428.0,4,21.90887954138465,-1
1999-08-20 00:10:30.115093512,484.0,4,20.09544913342599,-1
1999-08-20 00:10:30.115093512,540.0,4,20.22972953837642,-1
1999-08-20 00:10:30.115093512,624.0,4,20.611105844090158,-1
1999-08-20 00:10:30.115093512,740.0,4,20.00787873522028,-1
1999-08-20 00:10:30.115093512,804.0,4,20.15787341762146,-1
1999-08-20 00:10:30.115093512,940.0,4,19.97160144167534,-1
1999-08-20 00:10:30.115093512,1040.0,4,19.846947250719914,-1
1999-08-20 00:13:33.404136065,20.0,5,24.411599524300808,9.830598720909461e-29
1999-08-20 00:13:33.404136065,24.0,5,20.27867824408884,-1
1999-08-20 00:13:33.404136065,28.0,5,20.83686660815113,2.0491762765461277e-29
1999-08-20 00:13:33.404136065,32.0,5,20.91901881475345,-1
1999-08-20 00:13:33.404136065,36.0,5,20.480531965448023,-1
1999-08-20 00:13:33.404136065,40.0,5,20.65954315008557,-1
1999-08-20 00:13:33.404136065,44.0,5,20.248461546741577,-1
1999-08-20 00:13:33.404136065,48.0,5,20.14454102455084,-1
1999-08-20 00:13:33.404136065,52.0,5,20.652334390408424,1.0084664949030799e-29
1999-08-20 00:13:33.404136065,60.0,5,20.32049106914933,-1
1999-08-20 00:13:33.404136065,72.0,5,20.072735880959254,-1
1999-08-20 00:13:33.404136065,80.0,5,20.306619804811454,-1
1999-08-20 00:13:33.404136065,92.0,5,20.530793629011335,-1
1999-08-20 00:13:33.404136065,104.0,5,20.17644399115225,-1
1999-08-20 00:13:33.404136065,124.0,5,20.142222715556194,-1
1999-08-20 00:13:33.404136065,136.0,5,20.43844215462366,-1
1999-08-20 00:13:33.404136065,148.0,5,21.88655064900096,-1
1999-08-20 00:13:33.404136065,176.0,5,25.82238389463017,9.121839592270834e-30
1999-08-20 00:13:33.404136065,196.0,5,29.591435109529005,1.1977582482600599e-29
1999-08-20 00:13:33.404136065,224.0,5,25.376893794363728,3.098422428920269e-30
1999-08-20 00:13:33.404136065,256.0,5,22.320107957861318,1.5320529132300044e-30
1999-08-20 00:13:33.404136065,272.0,5,22.8402784330369,1.5510430173162407e-30
1999-08-20 00:13:33.404136065,332.0,5,20.367199144377253,8.888892369254151e-31
1999-08-20 00:13:33.404136065,388.0,5,19.67692503952261,-1
1999-08-20 00:13:33.404136065,428.0,5,19.38973122380917,-1
1999-08-20 00:13:33.404136065,484.0,5,19.678986337822252,-1
1999-08-20 00:13:33.404136065,540.0,5,20.21965361332005,-1
1999-08-20 00:13:33.404136065,624.0,5,20.78429651478244,-1
1999-08-20 00:13:33.404136065,740.0,5,21.213079715291574,-1
1999-08-20 00:13:33.404136065,804.0,5,20.90482238800667,-1
1999-08-20 00:13:33.404136065,940.0,5,20.58594585464152,-1
1999-08-20 00:13:33.404136065,1040.0,5,20.258416540557068,-1
1999-08-20 00:16:36.693178619,20.0,6,24.88015021635664,1.1002415133803549e-28
1999-08-20 00:16:36.693178619,24.0,6,20.29298806155376,-1
1999-08-20 00:16:36.693178619,28.0,6,20.889133350870225,-1
1999-08-20 00:16:36.693178619,32.0,6,21.717997003483376,-1
1999-08-20 00:16:36.693178619,36.0,6,20.195145612184177,-1
1999-08-20 00:16:36.693178619,40.0,6,20.55890013557772,-1
1999-08-20 00:16:36.693178619,44.0,6,20.18228676115168,-1
1999-08-20 00:16:36.693178619,48.0,6,20.44959492980788,-1
1999-08-20 00:16:36.693178619,52.0,6,20.452207033110724,9.681792059476147e-30
1999-08-20 00:16:36.693178619,60.0,6,20.386608475893034,-1
1999-08-20 00:16:36.693178619,72.0,6,20.264691939554265,-1
1999-08-20 00:16:36.693178619,80.0,6,20.63269587316779,-1
1999-08-20 00:16:36.693178619,92.0,6,20.40894229551469,-1
1999-08-20 00:16:36.693178619,104.0,6,20.355374266174646,-1
1999-08-20 00:16:36.693178619,124.0,6,21.739884041383423,2.249766926845429e-30
1999-08-20 00:16:36.693178619,136.0,6,21.478301639954857,-1
1999-08-20 00:16:36.693178619,148.0,6,23.695930720250878,3.5156770292730696e-30
1999-08-20 00:16:36.693178619,176.0,6,23.25530487181125,4.544312335535154e-30
1999-08-20 00:16:36.693178619,196.0,6,31.030352503506432,1.3834506210972578e-29
1999-08-20 00:16:36.693178619,224.0,6,26.336569285004888,3.80120440015401e-30
1999-08-20 00:16:36.693178619,256.0,6,20.73683102801857,1.0039097359391897e-30
1999-08-20 00:16:36.693178619,272.0,6,21.613529537141567,1.18619833072739e-30
1999-08-20 00:16:36.693178619,332.0,6,21.56084175027308,1.2142825005783798e-30
1999-08-20 00:16:36.693178619,388.0,6,19.816804287766445,-1
1999-08-20 00:16:36.693178619,428.0,6,19.752674253881782,-1
1999-08-20 00:16:36.693178619,484.0,6,20.39019495895801,-1
1999-08-20 00:16:36.693178619,540.0,6,21.286507679931415,-1
1999-08-20 00:16:36.693178619,624.0,6,21.701006476103128,-1
1999-08-20 00:16:36.693178619,740.0,6,20.672115190490576,-1
1999-08-20 00:16:36.693178619,804.0,6,20.686383754488414,-1
1999-08-20 00:16:36.693178619,940.0,6,20.10824295527085,-1
1999-08-20 00:16:36.693178619,1040.0,6,19.957613863974466,-1
1999-08-20 00:19:39.982221172,20.0,7,24.81672093067388,1.089420792965768e-28
1999-08-20 00:19:39.982221172,24.0,7,20.035976253323714,-1
1999-08-20 00:19:39.982221172,28.0,7,20.774087199560984,2.040138361997071e-29
1999-08-20 00:19:39.982221172,32.0,7,20.860119111819134,-1
1999-08-20 00:19:39.982221172,36.0,7,20.164734001594745,-1
1999-08-20 00:19:39.982221172,40.0,7,20.219990070116825,-1
1999-08-20 00:19:39.982221172,44.0,7,20.152127016667066,-1
1999-08-20 00:19:39.982221172,48.0,7,20.11645625583653,-1
1999-08-20 00:19:39.982221172,52.0,7,20.40537647688967,-1
1999-08-20 00:19:39.982221172,60.0,7,20.095127755626105,-1
1999-08-20 00:19:39.982221172,72.0,7,20.16878407161396,-1
1999-08-20 00:19:39.982221172,80.0,7,20.371297735453428,-1
1999-08-20 00:19:39.982221172,92.0,7,20.283828558052925,-1
1999-08-20 00:19:39.982221172,104.0,7,21.455012152988257,-1
1999-08-20 00:19:39.982221172,124.0,7,23.79349058744255,-1
1999-08-20 00:19:39.982221172,136.0,7,26.291609850746003,5.86818498727968e-30
1999-08-20 00:19:39.982221172,148.0,7,29.120604915297648,1.649206172184329e-29
1999-08-20 00:19:39.982221172,176.0,7,31.89241880114233,3.6300372684369015e-29
1999-08-20 00:19:39.982221172,196.0,7,33.95513555815561,2.7212661919683323e-29
1999-08-20 00:19:39.982221172,224.0,7,24.07501012551325,2.3245019532702544e-30
1999-08-20 00:19:39.982221172,256.0,7,20.02199196686655,-1
1999-08-20 00:19:39.982221172,272.0,7,21.305839898755746,1.110044817836369e-30
1999-08-20 00:19:39.982221172,332.0,7,21.839415089362035,1.3264256467638856e-30
1999-08-20 00:19:39.982221172,388.0,7,22.13373622113329,1.3443184795828733e-30
1999-08-20 00:19:39.982221172,428.0,7,21.903320965127048,1.307679983968741e-30
1999-08-20 00:19:39.982221172,484.0,7,20.772060893057702,-1
1999-08-20 00:19:39.982221172,540.0,7,21.77967074895264,-1
1999-08-20 00:19:39.982221172,624.0,7,20.993419381753625,-1
1999-08-20 00:19:39.982221172,740.0,7,20.54724562851384,-1
1999-08-20 00:19:39.982221172,804.0,7,20.403552233229803,-1
1999-08-20 00:19:39.982221172,940.0,7,20.453620867056934,-1
1999-08-20 00:19:39.982221172,1040.0,7,19.890626908470022,-1
1999-08-20 00:22:43.271263725,20.0,8,22.78582232735804,6.85729661646943e-29
1999-08-20 00:22:43.271263725,24.0,8,20.262679206520225,-1
1999-08-20 00:22:43.271263725,28.0,8,21.15422454248148,-1
1999-08-20 00:22:43.271263725,32.0,8,20.45279642547664,1.337188062637309e-29
1999-08-20 00:22:43.271263725,36.0,8,20.030603690533713,-1
1999-08-20 00:22:43.271263725,40.0,8,20.08736321010772,-1
1999-08-20 00:22:43.271263725,44.0,8,20.288813331506432,-1
1999-08-20 00:22:43.271263725,48.0,8,20.01515704195418,-1
1999-08-20 00:22:43.271263725,52.0,8,20.108905769496282,-1
1999-08-20 00:22:43.271263725,60.0,8,20.028837624936653,-1
1999-08-20 00:22:43.271263725,72.0,8,20.041601907633254,-1
1999-08-20 00:22:43.271263725,80.0,8,20.277898850331766,-1
1999-08-20 00:22:43.271263725,92.0,8,19.917727612238703,-1
1999-08-20 00:22:43.271263725,104.0,8,20.51232436866495,-1
1999-08-20 00:22:43.271263725,124.0,8,20.693120605512462,-1
1999-08-20 00:22:43.271263725,136.0,8,22.8348266712897,2.659958152298809e-30
1999-08-20 00:22:43.271263725,148.0,8,22.86034452577941,2.8404942199818415e-30
1999-08-20 00:22:43.271263725,176.0,8,24.02526687154496,6.074826558792368e-30
1999-08-20 00:22:43.271263725,196.0,8,30.7465433849937,1.2746886678394445e-29
1999-08-20 00:22:43.271263725,224.0,8,24.677803370195107,2.934630282763599e-30
1999-08-20 00:22:43.271263725,256.0,8,23.612509148856358,2.0763526613792134e-30
1999-08-20 00:22:43.271263725,272.0,8,19.72464348387636,-1
1999-08-20 00:22:43.271263725,332.0,8,21.100957242359925,1.0529545985874854e-30
1999-08-20 00:22:43.271263725,388.0,8,22.043137014855574,1.3545678968045197e-30
1999-08-20 00:22:43.271263725,428.0,8,21.18566068204272,1.1011973661766094e-30
1999-08-20 00:22:43.271263725,484.0,8,20.895343193361963,-1
1999-08-20 00:22:43.271263725,540.0,8,21.33364663940979,-1
1999-08-20 00:22:43.271263725,624.0,8,21.645851797741237,-1
1999-08-20 00:22:43.271263725,740.0,8,21.149330468409325,-1
1999-08-20 00:22:43.271263725,804.0,8,20.941053194425685,-1
1999-08-20 00:22:43.271263725,940.0,8,20.520486958053095,-1
1999-08-20 00:22:43.271263725,1040.0,8,20.036073713713623,-1
1999-08-20 00:25:46.560306278,20.0,9,27.67380544749716,2.123217628133486e-28
1999-08-20 00:25:46.560306278,24.0,9,20.457227938739667,-1
1999-08-20 00:25:46.560306278,28.0,9,20.906292292427594,-1
1999-08-20 00:25:46.560306278,32.0,9,21.30159808602821,-1
1999-08-20 00:25:46.560306278,36.0,9,20.124659603953628,-1
1999-08-20 00:25:46.560306278,40.0,9,20.743597991064323,-1
1999-08-20 00:25:46.560306278,44.0,9,20.18228676115168,-1
1999-08-20 00:25:46.560306278,48.0,9,19.844912830852607,-1
1999-08-20 00:25:46.560306278,52.0,9,20.296817187343407,9.474531130746569e-30
1999-08-20 00:25:46.560306278,60.0,9,20.224747592126054,-1
1999-08-20 00:25:46.560306278,72.0,9,19.97658630898044,-1
1999-08-20 00:25:46.560306278,80.0,9,20.027991768211017,-1
1999-08-20 00:25:46.560306278,92.0,9,20.104572435478246,-1
1999-08-20 00:25:46.560306278,104.0,9,19.967903745480122,-1
1999-08-20 00:25:46.560306278,124.0,9,19.913730054464747,-1
1999-08-20 00:25:46.560306278,136.0,9,20.833197799977807,1.6856093114367852e-30
1999-08-20 00:25:46.560306278,148.0,9,21.52930640280148,-1
1999-08-20 00:25:46.560306278,176.0,9,22.82411135215785,5.0211758468381025e-30
1999-08-20 00:25:46.560306278,196.0,9,23.596782399945297,3.1816486448602705e-30
1999-08-20 00:25:46.560306278,224.0,9,21.619863514662814,1.3297629001225579e-30
1999-08-20 00:25:46.560306278,256.0,9,20.132580026990304,-1
1999-08-20 00:25:46.560306278,272.0,9,20.08347993966077,-1
1999-08-20 00:25:46.560306278,332.0,9,20.052226681805593,-1
1999-08-20 00:25:46.560306278,388.0,9,20.43568310014754,-1
1999-08-20 00:25:46.560306278,428.0,9,20.304764731398162,-1
1999-08-20 00:25:46.560306278,484.0,9,20.893033599324134,-1
1999-08-20 00:25:46.560306278,540.0,9,21.239711884130486,-1
1999-08-20 00:25:46.560306278,624.0,9,21.773002324724334,-1
1999-08-20 00:25:46.560306278,740.0,9,20.860095548980745,-1
1999-08-20 00:25:46.560306278,804.0,9,20.763575189545254,-1
1999-08-20 00:25:46.560306278,940.0,9,20.530888601704547,-1
1999-08-20 00:25:46.560306278,1040.0,9,20.69837176150075,-1
1999-08-20 00:28:49.849348831,20.0,10,22.045960169451927,5.837813217675097e-29
1999-08-20 00:28:49.849348831,24.0,10,20.145525810328387,-1
1999-08-20 00:28:49.849348831,28.0,10,20.803280326794148,-1
1999-08-20 00:28:49.849348831,32.0,10,20.379710007131365,-1
1999-08-20 00:28:49.849348831,36.0,10,20.33059890566269,-1
1999-08-20 00:28:49.849348831,40.0,10,20.39492616117764,-1
1999-08-20 00:28:49.849348831,44.0,10,19.948026660972687,-1
1999-08-20 00:28:49.849348831,48.0,10,19.81007955832037,-1
1999-08-20 00:28:49.849348831,52.0,10,20.412212752868886,9.775466588375765e-30
1999-08-20 00:28:49.849348831,60.0,10,20.931393829630235,5.9634930341472426e-30
1999-08-20 00:28:49.849348831,72.0,10,19.81704316652968,-1
1999-08-20 00:28:49.849348831,80.0,10,20.18435171944465,-1
1999-08-20 00:28:49.849348831,92.0,10,20.285722024347557,-1
1999-08-20 00:28:49.849348831,104.0,10,19.905024186630754,-1
1999-08-20 00:28:49.849348831,124.0,10,19.628025483375946,-1
1999-08-20 00:28:49.849348831,136.0,10,20.351100945025852,-1
1999-08-20 00:28:49.849348831,148.0,10,19.82401813653024,-1
1999-08-20 00:28:49.849348831,176.0,10,20.097855083525697,-1
1999-08-20 00:28:49.849348831,196.0,10,20.1238086351892,-1
1999-08-20 00:28:49.849348831,224.0,10,20.407959534340478,1.026478899266341e-30
1999-08-20 00:28:49.849348831,256.0,10,19.394896978005672,-1
1999-08-20 00:28:49.849348831,272.0,10,19.85481160141879,8.07326615384782e-31
1999-08-20 00:28:49.849348831,332.0,10,19.403613053866245,-1
1999-08-20 00:28:49.849348831,388.0,10,19.481911919591592,-1
1999-08-20 00:28:49.849348831,428.0,10,19.976017562081864,-1
1999-08-20 00:28:49.849348831,484.0,10,21.09003161120736,-1
1999-08-20 00:28:49.849348831,540.0,10,21.55485686479107,-1
1999-08-20 00:28:49.849348831,624.0,10,21.65346955437122,-1
1999-08-20 00:28:49.849348831,740.0,10,21.273869861810752,-1
1999-08-20 00:28:49.849348831,804.0,10,21.11393107534149,-1
1999-08-20 00:28:49.849348831,940.0,10,20.713153479340416,-1
1999-08-20 00:28:49.849348831,1040.0,10,20.494026980384373,-1
1999-08-20 00:31:53.138391385,20.0,11,29.088455729630798,2.968503501451227e-28
1999-08-20 00:31:53.138391385,24.0,11,19.970892067632988,-1
1999-08-20 00:31:53.138391385,28.0,11,20.800959374180426,-1
1999-08-20 00:31:53.138391385,32.0,11,20.482087318360325,-1
1999-08-20 00:31:53.138391385,36.0,11,19.585754910547323,-1
1999-08-20 00:31:53.138391385,40.0,11,20.355202286113176,-1
1999-08-20 00:31:53.138391385,44.0,11,20.046833159760574,-1
1999-08-20 00:31:53.138391385,48.0,11,19.877290949304754,-1
1999-08-20 00:31:53.138391385,52.0,11,20.17548590898847,-1
1999-08-20 00:31:53.138391385,60.0,11,20.28813505555544,-1
1999-08-20 00:31:53.138391385,72.0,11,19.9187134270277,-1
1999-08-20 00:31:53.138391385,80.0,11,20.213824709623637,-1
1999-08-20 00:31:53.138391385,92.0,11,19.61836836458834,-1
1999-08-20 00:31:53.138391385,104.0,11,19.964350059097637,-1
1999-08-20 00:31:53.138391385,124.0,11,19.686647116714767,-1
1999-08-20 00:31:53.138391385,136.0,11,19.78800889486882,-1
1999-08-20 00:31:53.138391385,148.0,11,19.580994948677187,-1
1999-08-20 00:31:53.138391385,176.0,11,19.43142076982989,-1
1999-08-20 00:31:53.138391385,196.0,11,19.588842129468233,-1
1999-08-20 00:31:53.138391385,224.0,11,19.49741451844949,-1
1999-08-20 00:31:53.138391385,256.0,11,19.562792648410774,-1
1999-08-20 00:31:53.138391385,272.0,11,19.255805001263944,-1
1999-08-20 00:31:53.138391385,332.0,11,19.969898965461248,-1
1999-08-20 00:31:53.138391385,388.0,11,19.93541343536706,-1
1999-08-20 00:31:53.138391385,428.0,11,19.817488554826863,-1
1999-08-20 00:31:53.138391385,484.0,11,21.05611936930461,-1
1999-08-20 00:31:53.138391385,540.0,11,20.72695664529323,-1
1999-08-20 00:31:53.138391385,624.0,11,20.80575128437632,-1
