datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-08-16 23:59:21.679923300,20.0,0,19.41661263141986,-1
1999-08-16 23:59:21.679923300,24.0,0,21.064251603802443,-1
1999-08-16 23:59:21.679923300,28.0,0,20.71549784828003,-1
1999-08-16 23:59:21.679923300,32.0,0,21.789913450235424,-1
1999-08-16 23:59:21.679923300,36.0,0,20.911472696885763,-1
1999-08-16 23:59:21.679923300,40.0,0,21.964968638947482,-1
1999-08-16 23:59:21.679923300,44.0,0,21.362753769576198,-1
1999-08-16 23:59:21.679923300,48.0,0,21.52838072293207,-1
1999-08-16 23:59:21.679923300,52.0,0,22.61893052771304,-1
1999-08-16 23:59:21.679923300,60.0,0,25.706892268527675,8.106686991524409e-29
1999-08-16 23:59:21.679923300,72.0,0,37.470003048270456,9.262967055460987e-28
1999-08-16 23:59:21.679923300,80.0,0,43.136245753769686,2.8007379395432204e-27
1999-08-16 23:59:21.679923300,92.0,0,47.11176518707154,5.928975930565738e-27
1999-08-16 23:59:21.679923300,104.0,0,44.68454807212633,2.9050429925221596e-27
1999-08-16 23:59:21.679923300,124.0,0,41.49728937941027,-1
1999-08-16 23:59:21.679923300,136.0,0,44.59442431437388,1.9579855734127533e-27
1999-08-16 23:59:21.679923300,148.0,0,40.28420453722136,-1
1999-08-16 23:59:21.679923300,176.0,0,31.271628766375763,1.3577075872305682e-28
1999-08-16 23:59:21.679923300,196.0,0,37.46783494968223,2.9179234478617333e-28
1999-08-16 23:59:21.679923300,224.0,0,42.03444230565825,5.359228367487199e-28
1999-08-16 23:59:21.679923300,256.0,0,40.694276114861346,3.4617958186179165e-28
1999-08-16 23:59:21.679923300,272.0,0,44.35965783629744,7.385377627166121e-28
1999-08-16 23:59:21.679923300,332.0,0,38.096022545619505,1.636359056048757e-28
1999-08-16 23:59:21.679923300,388.0,0,38.6742278342316,1.7291906172743574e-28
1999-08-16 23:59:21.679923300,428.0,0,34.11860484307522,6.107405855095604e-29
1999-08-16 23:59:21.679923300,484.0,0,24.039127527967054,6.2329359298246785e-30
1999-08-16 23:59:21.679923300,540.0,0,19.52567899910168,-1
1999-08-16 23:59:21.679923300,624.0,0,19.531851448607,-1
1999-08-16 23:59:21.679923300,740.0,0,20.03704663838732,-1
1999-08-16 23:59:21.679923300,804.0,0,20.07031737446298,-1
1999-08-16 23:59:21.679923300,940.0,0,20.96537631958137,-1
1999-08-16 23:59:21.679923300,1040.0,0,20.296719555480347,-1
1999-08-17 00:02:24.943912661,20.0,1,19.380363763014433,-1
1999-08-17 00:02:24.943912661,24.0,1,21.02782921400289,-1
1999-08-17 00:02:24.943912661,28.0,1,20.786221115924192,-1
1999-08-17 00:02:24.943912661,32.0,1,21.861157626645564,-1
1999-08-17 00:02:24.943912661,36.0,1,20.8788306948037,-1
1999-08-17 00:02:24.943912661,40.0,1,21.786608311158822,-1
1999-08-17 00:02:24.943912661,44.0,1,21.432008585445345,-1
1999-08-17 00:02:24.943912661,48.0,1,21.458646281140798,-1
1999-08-17 00:02:24.943912661,52.0,1,21.806591852155176,5.758351444195494e-29
1999-08-17 00:02:24.943912661,60.0,1,21.682312059653892,-1
1999-08-17 00:02:24.943912661,72.0,1,22.78195818968193,-1
1999-08-17 00:02:24.943912661,80.0,1,30.219340398576808,1.4266077069831473e-28
1999-08-17 00:02:24.943912661,92.0,1,23.66810100375673,2.6750724541810643e-29
1999-08-17 00:02:24.943912661,104.0,1,32.57310772736449,1.781275280210767e-28
1999-08-17 00:02:24.943912661,124.0,1,34.34923888675884,2.2667247069915634e-28
1999-08-17 00:02:24.943912661,136.0,1,44.09588190498789,-1
1999-08-17 00:02:24.943912661,148.0,1,31.359821922131086,2.013941178260399e-28
1999-08-17 00:02:24.943912661,176.0,1,28.617190275091513,8.732631830865691e-29
1999-08-17 00:02:24.943912661,196.0,1,33.623259706179326,1.2431956329272027e-28
1999-08-17 00:02:24.943912661,224.0,1,39.151951074135276,2.9218729430183576e-28
1999-08-17 00:02:24.943912661,256.0,1,38.20350355947936,-1
1999-08-17 00:02:24.943912661,272.0,1,38.898047498956934,2.325505503842838e-28
1999-08-17 00:02:24.943912661,332.0,1,40.63149969349932,3.2767905899434697e-28
1999-08-17 00:02:24.943912661,388.0,1,38.319246697311065,1.7344486897419939e-28
1999-08-17 00:02:24.943912661,428.0,1,34.47097506213403,-1
1999-08-17 00:02:24.943912661,484.0,1,24.94092799447989,7.487970247349552e-30
1999-08-17 00:02:24.943912661,540.0,1,19.533283248607532,-1
1999-08-17 00:02:24.943912661,624.0,1,19.43355538853435,-1
1999-08-17 00:02:24.943912661,740.0,1,19.618308832877947,-1
1999-08-17 00:02:24.943912661,804.0,1,19.746251668085478,-1
1999-08-17 00:02:24.943912661,940.0,1,20.0855576585573,-1
1999-08-17 00:02:24.943912661,1040.0,1,19.90932499434151,-1
1999-08-17 00:05:28.207902023,20.0,2,19.343809791060245,-1
1999-08-17 00:05:28.207902023,24.0,2,21.100371073553944,-1
1999-08-17 00:05:28.207902023,28.0,2,20.713068182927394,-1
1999-08-17 00:05:28.207902023,32.0,2,21.78501676317453,-1
1999-08-17 00:05:28.207902023,36.0,2,20.770002750632187,-1
1999-08-17 00:05:28.207902023,40.0,2,21.927575861063083,-1
1999-08-17 00:05:28.207902023,44.0,2,21.292376660214593,-1
1999-08-17 00:05:28.207902023,48.0,2,21.49482218900896,-1
1999-08-17 00:05:28.207902023,52.0,2,22.418377293621763,6.609944394929831e-29
1999-08-17 00:05:28.207902023,60.0,2,21.377834307968303,-1
1999-08-17 00:05:28.207902023,72.0,2,22.468767104476832,2.911187188891369e-29
1999-08-17 00:05:28.207902023,80.0,2,22.991507875556803,-1
1999-08-17 00:05:28.207902023,92.0,2,34.185349100498506,3.0045639611402446e-28
1999-08-17 00:05:28.207902023,104.0,2,42.312738567135284,1.672689963359534e-27
1999-08-17 00:05:28.207902023,124.0,2,31.006651969786645,-1
1999-08-17 00:05:28.207902023,136.0,2,26.23223561620084,2.838145697011838e-29
1999-08-17 00:05:28.207902023,148.0,2,26.231920207136184,3.0504456703280314e-29
1999-08-17 00:05:28.207902023,176.0,2,23.12884887210441,1.871696778957612e-29
1999-08-17 00:05:28.207902023,196.0,2,26.178021000956907,1.9514014829681558e-29
1999-08-17 00:05:28.207902023,224.0,2,32.70254535270696,-1
1999-08-17 00:05:28.207902023,256.0,2,34.795735103705624,9.009473925289877e-29
1999-08-17 00:05:28.207902023,272.0,2,35.16134167530386,8.791770707951451e-29
1999-08-17 00:05:28.207902023,332.0,2,37.45238210956739,1.4017121553878244e-28
1999-08-17 00:05:28.207902023,388.0,2,36.07130224118732,9.509433578497387e-29
1999-08-17 00:05:28.207902023,428.0,2,32.922975901297534,4.8784972364218714e-29
1999-08-17 00:05:28.207902023,484.0,2,23.48091781713601,-1
1999-08-17 00:05:28.207902023,540.0,2,19.817433571104,-1
1999-08-17 00:05:28.207902023,624.0,2,19.52612797698767,-1
1999-08-17 00:05:28.207902023,740.0,2,19.94776888031645,-1
1999-08-17 00:05:28.207902023,804.0,2,19.800191349189006,-1
1999-08-17 00:05:28.207902023,940.0,2,19.810239589672147,-1
1999-08-17 00:05:28.207902023,1040.0,2,19.958511645147105,-1
1999-08-17 00:08:31.471891385,20.0,3,19.41661263141986,-1
1999-08-17 00:08:31.471891385,24.0,3,20.96140220473453,-1
1999-08-17 00:08:31.471891385,28.0,3,20.71549784828003,-1
1999-08-17 00:08:31.471891385,32.0,3,21.85874980945641,-1
1999-08-17 00:08:31.471891385,36.0,3,20.668025607862074,-1
1999-08-17 00:08:31.471891385,40.0,3,21.78898614267672,-1
1999-08-17 00:08:31.471891385,44.0,3,21.189340982063328,-1
1999-08-17 00:08:31.471891385,48.0,3,22.230046064135603,-1
1999-08-17 00:08:31.471891385,52.0,3,23.037263041688718,-1
1999-08-17 00:08:31.471891385,60.0,3,21.278283493399826,-1
1999-08-17 00:08:31.471891385,72.0,3,21.170959491902032,-1
1999-08-17 00:08:31.471891385,80.0,3,21.580374380902327,-1
1999-08-17 00:08:31.471891385,92.0,3,25.194352399478735,3.7792179016683536e-29
1999-08-17 00:08:31.471891385,104.0,3,25.498063142027124,3.4727081777223824e-29
1999-08-17 00:08:31.471891385,124.0,3,20.99589465768834,-1
1999-08-17 00:08:31.471891385,136.0,3,26.073175508627553,-1
1999-08-17 00:08:31.471891385,148.0,3,21.783397544560383,-1
1999-08-17 00:08:31.471891385,176.0,3,23.71836488403425,2.3204099455149034e-29
1999-08-17 00:08:31.471891385,196.0,3,23.28866272892602,1.0393845670270231e-29
1999-08-17 00:08:31.471891385,224.0,3,29.790605620037578,3.706634814817957e-29
1999-08-17 00:08:31.471891385,256.0,3,29.48849414841372,2.6061269658236447e-29
1999-08-17 00:08:31.471891385,272.0,3,32.583614608840016,4.871282110023064e-29
1999-08-17 00:08:31.471891385,332.0,3,33.010325960792336,-1
1999-08-17 00:08:31.471891385,388.0,3,35.22544555157684,1.0133186207552962e-28
1999-08-17 00:08:31.471891385,428.0,3,27.795706528391136,1.5088178604597733e-29
1999-08-17 00:08:31.471891385,484.0,3,22.530614409345983,4.15516348916804e-30
1999-08-17 00:08:31.471891385,540.0,3,19.65777577443545,-1
1999-08-17 00:08:31.471891385,624.0,3,19.75074992899891,-1
1999-08-17 00:08:31.471891385,740.0,3,19.671707512798463,-1
1999-08-17 00:08:31.471891385,804.0,3,20.009583275570954,-1
1999-08-17 00:08:31.471891385,940.0,3,19.666524553459023,-1
1999-08-17 00:08:31.471891385,1040.0,3,19.973526495820614,-1
1999-08-17 00:11:34.735880746,20.0,4,19.343809791060245,-1
1999-08-17 00:11:34.735880746,24.0,4,20.95895453306833,-1
1999-08-17 00:11:34.735880746,28.0,4,20.68092395669431,-1
1999-08-17 00:11:34.735880746,32.0,4,21.86340086261969,-1
1999-08-17 00:11:34.735880746,36.0,4,20.8058046092398,-1
1999-08-17 00:11:34.735880746,40.0,4,21.997513099667568,-1
1999-08-17 00:11:34.735880746,44.0,4,21.32770777033692,-1
1999-08-17 00:11:34.735880746,48.0,4,21.4924844280459,-1
1999-08-17 00:11:34.735880746,52.0,4,22.665696704231877,6.956138885941863e-29
1999-08-17 00:11:34.735880746,60.0,4,21.310274151531893,-1
1999-08-17 00:11:34.735880746,72.0,4,21.071665986184467,-1
1999-08-17 00:11:34.735880746,80.0,4,21.663638630503673,-1
1999-08-17 00:11:34.735880746,92.0,4,23.219851794948212,2.3914990932362773e-29
1999-08-17 00:11:34.735880746,104.0,4,21.50984895661261,1.3821844948441395e-29
1999-08-17 00:11:34.735880746,124.0,4,27.228058900375203,4.359543368455055e-29
1999-08-17 00:11:34.735880746,136.0,4,22.932445860562506,-1
1999-08-17 00:11:34.735880746,148.0,4,22.31904957597857,-1
1999-08-17 00:11:34.735880746,176.0,4,20.371527043179725,-1
1999-08-17 00:11:34.735880746,196.0,4,21.283820897300643,-1
1999-08-17 00:11:34.735880746,224.0,4,25.53586658832093,-1
1999-08-17 00:11:34.735880746,256.0,4,29.14779385754609,2.588726808204899e-29
1999-08-17 00:11:34.735880746,272.0,4,30.67676638385632,3.457440541682916e-29
1999-08-17 00:11:34.735880746,332.0,4,30.437152406330036,-1
1999-08-17 00:11:34.735880746,388.0,4,32.721118473288925,4.3601086414406807e-29
1999-08-17 00:11:34.735880746,428.0,4,26.256792155390958,1.0981767526609284e-29
1999-08-17 00:11:34.735880746,484.0,4,22.84326231208591,4.6294801461624306e-30
1999-08-17 00:11:34.735880746,540.0,4,19.656502966515642,-1
1999-08-17 00:11:34.735880746,624.0,4,19.533474155127077,-1
1999-08-17 00:11:34.735880746,740.0,4,19.629709983278595,-1
1999-08-17 00:11:34.735880746,804.0,4,19.741815466268307,-1
1999-08-17 00:11:34.735880746,940.0,4,19.858636637219035,-1
1999-08-17 00:11:34.735880746,1040.0,4,19.878671961157888,-1
1999-08-17 00:14:37.999870108,20.0,5,19.343809791060245,-1
1999-08-17 00:14:37.999870108,24.0,5,20.88648109579804,-1
1999-08-17 00:14:37.999870108,28.0,5,20.713068182927394,-1
1999-08-17 00:14:37.999870108,32.0,5,21.607791735985366,-1
1999-08-17 00:14:37.999870108,36.0,5,20.70228473838505,-1
1999-08-17 00:14:37.999870108,40.0,5,21.78898614267672,-1
1999-08-17 00:14:37.999870108,44.0,5,21.225516816471764,-1
1999-08-17 00:14:37.999870108,48.0,5,21.769482028127307,-1
1999-08-17 00:14:37.999870108,52.0,5,21.536658395728363,-1
1999-08-17 00:14:37.999870108,60.0,5,21.141144407230836,-1
1999-08-17 00:14:37.999870108,72.0,5,21.00776061259338,-1
1999-08-17 00:14:37.999870108,80.0,5,25.720131084950946,5.003358120229999e-29
1999-08-17 00:14:37.999870108,92.0,5,20.788451545224078,-1
1999-08-17 00:14:37.999870108,104.0,5,24.89402786019589,3.004002309208188e-29
1999-08-17 00:14:37.999870108,124.0,5,20.66213715236275,-1
1999-08-17 00:14:37.999870108,136.0,5,21.255183680882162,-1
1999-08-17 00:14:37.999870108,148.0,5,20.862162591303193,-1
1999-08-17 00:14:37.999870108,176.0,5,20.01975910056154,-1
1999-08-17 00:14:37.999870108,196.0,5,20.237105057848915,-1
1999-08-17 00:14:37.999870108,224.0,5,24.86577123233893,1.12915836968294e-29
1999-08-17 00:14:37.999870108,256.0,5,26.51819472659289,-1
1999-08-17 00:14:37.999870108,272.0,5,26.86139981308372,1.394309229233215e-29
1999-08-17 00:14:37.999870108,332.0,5,32.01704624503691,3.9877740540120894e-29
1999-08-17 00:14:37.999870108,388.0,5,32.55973616250928,4.243425102384785e-29
1999-08-17 00:14:37.999870108,428.0,5,27.6822434565198,1.717736076153923e-29
1999-08-17 00:14:37.999870108,484.0,5,23.143177059112467,4.8287803552507064e-30
1999-08-17 00:14:37.999870108,540.0,5,19.512206534433233,-1
1999-08-17 00:14:37.999870108,624.0,5,19.572248194218467,-1
1999-08-17 00:14:37.999870108,740.0,5,19.484244416825817,-1
1999-08-17 00:14:37.999870108,804.0,5,19.68983920796301,-1
1999-08-17 00:14:37.999870108,940.0,5,19.750380601225363,-1
1999-08-17 00:14:37.999870108,1040.0,5,19.852541456548085,-1
1999-08-17 00:17:41.263859470,20.0,6,19.274693243599685,-1
1999-08-17 00:17:41.263859470,24.0,6,21.10274034830755,-1
1999-08-17 00:17:41.263859470,28.0,6,20.67847486626611,-1
1999-08-17 00:17:41.263859470,32.0,6,21.714992193416,-1
1999-08-17 00:17:41.263859470,36.0,6,20.631064809860888,-1
1999-08-17 00:17:41.263859470,40.0,6,21.71799673288677,-1
1999-08-17 00:17:41.263859470,44.0,6,21.086215125134295,-1
1999-08-17 00:17:41.263859470,48.0,6,21.632059184683552,-1
1999-08-17 00:17:41.263859470,52.0,6,22.634921299596897,6.863773882679492e-29
1999-08-17 00:17:41.263859470,60.0,6,21.10787846464983,-1
1999-08-17 00:17:41.263859470,72.0,6,21.8823602336806,-1
1999-08-17 00:17:41.263859470,80.0,6,21.406107275212133,-1
1999-08-17 00:17:41.263859470,92.0,6,27.87735560117042,6.947870771549383e-29
1999-08-17 00:17:41.263859470,104.0,6,29.90874374485061,9.503576902669574e-29
1999-08-17 00:17:41.263859470,124.0,6,21.728349254635287,1.2215223065681076e-29
1999-08-17 00:17:41.263859470,136.0,6,22.078283228993296,-1
1999-08-17 00:17:41.263859470,148.0,6,29.612606462643882,7.263986180268295e-29
1999-08-17 00:17:41.263859470,176.0,6,23.410313779998898,-1
1999-08-17 00:17:41.263859470,196.0,6,30.214520121044966,5.373593906475588e-29
1999-08-17 00:17:41.263859470,224.0,6,29.778492959724197,-1
1999-08-17 00:17:41.263859470,256.0,6,39.15867745670124,2.6208515232792534e-28
1999-08-17 00:17:41.263859470,272.0,6,34.787771230598786,1.0628253022407682e-28
1999-08-17 00:17:41.263859470,332.0,6,38.98259765542658,1.9609370501170427e-28
1999-08-17 00:17:41.263859470,388.0,6,33.05430333813334,5.907012624900814e-29
1999-08-17 00:17:41.263859470,428.0,6,30.189542523155513,4.380409469837436e-29
1999-08-17 00:17:41.263859470,484.0,6,21.163817027135156,3.1253131614911887e-30
1999-08-17 00:17:41.263859470,540.0,6,19.76713893366013,-1
1999-08-17 00:17:41.263859470,624.0,6,19.70333074996576,-1
1999-08-17 00:17:41.263859470,740.0,6,20.153808870087218,-1
1999-08-17 00:17:41.263859470,804.0,6,19.83274005757267,-1
1999-08-17 00:17:41.263859470,940.0,6,20.011985105448762,-1
1999-08-17 00:17:41.263859470,1040.0,6,19.900351123973948,-1
1999-08-17 00:20:44.527848831,20.0,7,19.239718057295576,-1
1999-08-17 00:20:44.527848831,24.0,7,21.313584116768105,-1
1999-08-17 00:20:44.527848831,28.0,7,20.643603785827587,-1
1999-08-17 00:20:44.527848831,32.0,7,21.646178357355307,-1
1999-08-17 00:20:44.527848831,36.0,7,20.5611275415075,-1
1999-08-17 00:20:44.527848831,40.0,7,21.999778245852685,-1
1999-08-17 00:20:44.527848831,44.0,7,22.022760241244477,-1
1999-08-17 00:20:44.527848831,48.0,7,26.60189817560278,1.4364860254467279e-28
1999-08-17 00:20:44.527848831,52.0,7,21.565854668788226,-1
1999-08-17 00:20:44.527848831,60.0,7,22.54896811670805,-1
1999-08-17 00:20:44.527848831,72.0,7,28.709286264935105,1.2065564374130783e-28
1999-08-17 00:20:44.527848831,80.0,7,39.64551208440381,1.227638663833579e-27
1999-08-17 00:20:44.527848831,92.0,7,27.60934365133693,6.512752767124534e-29
1999-08-17 00:20:44.527848831,104.0,7,30.302297203296256,1.0374250445102201e-28
1999-08-17 00:20:44.527848831,124.0,7,31.810609003939813,1.2411993773322575e-28
1999-08-17 00:20:44.527848831,136.0,7,30.148191990210663,6.889958432664806e-29
1999-08-17 00:20:44.527848831,148.0,7,33.2227786159133,1.420067120590255e-28
1999-08-17 00:20:44.527848831,176.0,7,31.98605598512764,1.41509399354982e-28
1999-08-17 00:20:44.527848831,196.0,7,34.905719003359806,1.4101141490520559e-28
1999-08-17 00:20:44.527848831,224.0,7,37.46046499156299,1.878054668155311e-28
1999-08-17 00:20:44.527848831,256.0,7,40.962404800079725,3.9451085901443097e-28
1999-08-17 00:20:44.527848831,272.0,7,40.56211794554027,3.0111002984007504e-28
1999-08-17 00:20:44.527848831,332.0,7,41.72199547316127,-1
1999-08-17 00:20:44.527848831,388.0,7,38.62727235585899,1.7063336474524047e-28
1999-08-17 00:20:44.527848831,428.0,7,33.167354988301426,5.514164365768561e-29
1999-08-17 00:20:44.527848831,484.0,7,21.23619250685704,3.0425225269553308e-30
1999-08-17 00:20:44.527848831,540.0,7,20.224618328582498,-1
1999-08-17 00:20:44.527848831,624.0,7,20.44685390831631,-1
1999-08-17 00:20:44.527848831,740.0,7,20.443863813224052,-1
1999-08-17 00:20:44.527848831,804.0,7,20.503918335483235,-1
1999-08-17 00:20:44.527848831,940.0,7,21.230777601437765,-1
1999-08-17 00:20:44.527848831,1040.0,7,20.39718766839437,-1
1999-08-17 00:23:47.791838193,20.0,8,19.31427184315811,-1
1999-08-17 00:23:47.791838193,24.0,8,21.526060261962925,-1
1999-08-17 00:23:47.791838193,28.0,8,20.713068182927394,-1
1999-08-17 00:23:47.791838193,32.0,8,21.612546357591683,-1
1999-08-17 00:23:47.791838193,36.0,8,20.631064809860888,-1
1999-08-17 00:23:47.791838193,40.0,8,21.507774429767018,-1
1999-08-17 00:23:47.791838193,44.0,8,23.35944334563269,-1
1999-08-17 00:23:47.791838193,48.0,8,23.5236110175225,-1
1999-08-17 00:23:47.791838193,52.0,8,21.503015020688238,5.257727738489174e-29
1999-08-17 00:23:47.791838193,60.0,8,22.72572380757432,-1
1999-08-17 00:23:47.791838193,72.0,8,20.972299417668964,-1
1999-08-17 00:23:47.791838193,80.0,8,31.48872898637476,1.8711356459987924e-28
1999-08-17 00:23:47.791838193,92.0,8,20.94994011706745,-1
1999-08-17 00:23:47.791838193,104.0,8,24.911143587857683,2.9891959892375135e-29
1999-08-17 00:23:47.791838193,124.0,8,25.786468534133338,3.091292665877596e-29
1999-08-17 00:23:47.791838193,136.0,8,32.429833337095545,1.1617004658289522e-28
1999-08-17 00:23:47.791838193,148.0,8,29.239041346940542,6.062446519532696e-29
1999-08-17 00:23:47.791838193,176.0,8,33.74145794962104,2.546057491153418e-28
1999-08-17 00:23:47.791838193,196.0,8,35.947018663029645,-1
1999-08-17 00:23:47.791838193,224.0,8,41.106600398139655,4.52105676644213e-28
1999-08-17 00:23:47.791838193,256.0,8,40.95884359765851,3.589998389149155e-28
1999-08-17 00:23:47.791838193,272.0,8,40.74101517355455,3.8111204005493382e-28
1999-08-17 00:23:47.791838193,332.0,8,39.78382299296531,-1
1999-08-17 00:23:47.791838193,388.0,8,32.0919735989016,3.7366075289684405e-29
1999-08-17 00:23:47.791838193,428.0,8,29.97536369176881,4.417981762875951e-29
1999-08-17 00:23:47.791838193,484.0,8,20.800286553194816,-1
1999-08-17 00:23:47.791838193,540.0,8,20.040938740969594,-1
1999-08-17 00:23:47.791838193,624.0,8,20.260518893615803,-1
1999-08-17 00:23:47.791838193,740.0,8,20.415367394476775,-1
1999-08-17 00:23:47.791838193,804.0,8,19.931591434273763,-1
1999-08-17 00:23:47.791838193,940.0,8,19.956333936517392,-1
1999-08-17 00:23:47.791838193,1040.0,8,19.80868880512455,-1
1999-08-17 00:26:51.055827555,20.0,9,22.24994325388608,2.74571254220673e-28
1999-08-17 00:26:51.055827555,24.0,9,29.568779490310888,7.666923199021533e-28
1999-08-17 00:26:51.055827555,28.0,9,20.608450444925595,-1
1999-08-17 00:26:51.055827555,32.0,9,21.61016969745376,-1
1999-08-17 00:26:51.055827555,36.0,9,20.596236954834577,-1
1999-08-17 00:26:51.055827555,40.0,9,21.615311462261463,-1
1999-08-17 00:26:51.055827555,44.0,9,21.3975192226306,-1
1999-08-17 00:26:51.055827555,48.0,9,27.052339282103567,-1
1999-08-17 00:26:51.055827555,52.0,9,21.45019710386936,5.178763812809971e-29
1999-08-17 00:26:51.055827555,60.0,9,21.112274987063557,-1
1999-08-17 00:26:51.055827555,72.0,9,21.637290370172853,-1
1999-08-17 00:26:51.055827555,80.0,9,20.94357001434755,-1
1999-08-17 00:26:51.055827555,92.0,9,20.819585552889517,-1
1999-08-17 00:26:51.055827555,104.0,9,21.05640368397336,-1
1999-08-17 00:26:51.055827555,124.0,9,20.690435237547838,-1
1999-08-17 00:26:51.055827555,136.0,9,24.384979021209613,1.8168497184923483e-29
1999-08-17 00:26:51.055827555,148.0,9,22.025079472689534,1.0796769203186164e-29
1999-08-17 00:26:51.055827555,176.0,9,26.7423472931858,4.602456251601057e-29
1999-08-17 00:26:51.055827555,196.0,9,30.30924682626798,-1
1999-08-17 00:26:51.055827555,224.0,9,35.454857075108315,-1
1999-08-17 00:26:51.055827555,256.0,9,36.612266620197246,2.6393846292001305e-28
1999-08-17 00:26:51.055827555,272.0,9,42.17677022952978,4.614576590078725e-28
1999-08-17 00:26:51.055827555,332.0,9,34.032417544755305,6.160280743528433e-29
1999-08-17 00:26:51.055827555,388.0,9,25.218989170214385,8.122721637206618e-30
1999-08-17 00:26:51.055827555,428.0,9,20.649106288949962,-1
1999-08-17 00:26:51.055827555,484.0,9,19.840297066335253,-1
1999-08-17 00:26:51.055827555,540.0,9,19.598738010306477,-1
1999-08-17 00:26:51.055827555,624.0,9,19.825661453744395,-1
1999-08-17 00:26:51.055827555,740.0,9,19.667476595981974,-1
1999-08-17 00:26:51.055827555,804.0,9,19.775355041145367,-1
1999-08-17 00:26:51.055827555,940.0,9,19.974479399748386,-1
1999-08-17 00:26:51.055827555,1040.0,9,19.89534045626547,-1
1999-08-17 00:29:54.319816917,20.0,10,19.20445891579205,-1
1999-08-17 00:29:54.319816917,24.0,10,50.25634203876109,8.955428040100828e-26
1999-08-17 00:29:54.319816917,28.0,10,30.60644605681826,8.871489985698297e-28
1999-08-17 00:29:54.319816917,32.0,10,21.61016969745376,-1
1999-08-17 00:29:54.319816917,36.0,10,20.42253778042573,-1
1999-08-17 00:29:54.319816917,40.0,10,21.301597498286604,-1
1999-08-17 00:29:54.319816917,44.0,10,22.83198688553093,-1
1999-08-17 00:29:54.319816917,48.0,10,28.299824830447136,-1
1999-08-17 00:29:54.319816917,52.0,10,21.444702607702155,5.156860697703892e-29
1999-08-17 00:29:54.319816917,60.0,10,20.84331196264984,-1
1999-08-17 00:29:54.319816917,72.0,10,20.942900825580203,-1
1999-08-17 00:29:54.319816917,80.0,10,20.879271226214442,-1
1999-08-17 00:29:54.319816917,92.0,10,20.755037657281406,-1
1999-08-17 00:29:54.319816917,104.0,10,20.664741927632974,-1
1999-08-17 00:29:54.319816917,124.0,10,20.64922117221279,-1
1999-08-17 00:29:54.319816917,136.0,10,21.28859948258669,8.879535924190606e-30
1999-08-17 00:29:54.319816917,148.0,10,22.766462789362997,1.2607109352614526e-29
1999-08-17 00:29:54.319816917,176.0,10,22.908458507490746,1.7408655464067233e-29
1999-08-17 00:29:54.319816917,196.0,10,28.481521736366844,5.153183605896006e-29
1999-08-17 00:29:54.319816917,224.0,10,29.96978192720715,3.5777167955472e-29
1999-08-17 00:29:54.319816917,256.0,10,27.368646831819483,2.3127165399719264e-29
1999-08-17 00:29:54.319816917,272.0,10,30.946217003659648,3.731642305923013e-29
1999-08-17 00:29:54.319816917,332.0,10,25.060204261126515,-1
1999-08-17 00:29:54.319816917,388.0,10,21.03243679755539,-1
1999-08-17 00:29:54.319816917,428.0,10,19.814454868027774,-1
1999-08-17 00:29:54.319816917,484.0,10,19.55593920320389,-1
1999-08-17 00:29:54.319816917,540.0,10,19.41877947430985,-1
1999-08-17 00:29:54.319816917,624.0,10,19.57707846663321,-1
1999-08-17 00:29:54.319816917,740.0,10,19.440384218905773,-1
1999-08-17 00:29:54.319816917,804.0,10,19.625261762723557,-1
1999-08-17 00:29:54.319816917,940.0,10,19.73850130398145,-1
1999-08-17 00:29:54.319816917,1040.0,10,19.94626923212544,-1
1999-08-17 00:32:57.583806278,20.0,11,19.421376451118032,-1
1999-08-17 00:32:57.583806278,24.0,11,20.853550141735123,-1
1999-08-17 00:32:57.583806278,28.0,11,20.749798671885426,-1
1999-08-17 00:32:57.583806278,32.0,11,21.64382003609992,-1
1999-08-17 00:32:57.583806278,36.0,11,20.73627573106725,-1
1999-08-17 00:32:57.583806278,40.0,11,21.473713637828297,-1
1999-08-17 00:32:57.583806278,44.0,11,21.956037828265824,-1
1999-08-17 00:32:57.583806278,48.0,11,27.59929745361801,-1
1999-08-17 00:32:57.583806278,52.0,11,21.73224121398583,5.493473546052026e-29
1999-08-17 00:32:57.583806278,60.0,11,21.310274151531893,-1
1999-08-17 00:32:57.583806278,72.0,11,21.50414885197427,-1
1999-08-17 00:32:57.583806278,80.0,11,21.07334726361789,-1
1999-08-17 00:32:57.583806278,92.0,11,21.652180890369817,-1
1999-08-17 00:32:57.583806278,104.0,11,20.916078620327998,-1
1999-08-17 00:32:57.583806278,124.0,11,20.93388121749571,-1
1999-08-17 00:32:57.583806278,136.0,11,21.071436381038712,-1
1999-08-17 00:32:57.583806278,148.0,11,21.380182113833946,-1
1999-08-17 00:32:57.583806278,176.0,11,20.650965016950817,-1
1999-08-17 00:32:57.583806278,196.0,11,21.7349266637679,-1
1999-08-17 00:32:57.583806278,224.0,11,22.71682476342731,6.092839611969157e-30
1999-08-17 00:32:57.583806278,256.0,11,23.282900214800385,6.163621804620307e-30
1999-08-17 00:32:57.583806278,272.0,11,26.28198200088614,1.195030257161879e-29
1999-08-17 00:32:57.583806278,332.0,11,22.17016957653464,4.083797897819497e-30
1999-08-17 00:32:57.583806278,388.0,11,19.750721995640237,-1
1999-08-17 00:32:57.583806278,428.0,11,19.517734738174422,-1
