datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-09-11 00:00:53.822923300,20.0,0,29.709856570768327,1.018627518575569e-27
1999-09-11 00:00:53.822923300,24.0,0,21.076967792823428,8.217059293744534e-29
1999-09-11 00:00:53.822923300,28.0,0,21.968641474511923,8.655983154389243e-29
1999-09-11 00:00:53.822923300,32.0,0,19.89792159162165,-1
1999-09-11 00:00:53.822923300,36.0,0,20.409208614395858,-1
1999-09-11 00:00:53.822923300,40.0,0,21.60505746129704,-1
1999-09-11 00:00:53.822923300,44.0,0,21.011248634608272,3.0519729123431035e-29
1999-09-11 00:00:53.822923300,48.0,0,20.456025979122018,-1
1999-09-11 00:00:53.822923300,52.0,0,21.434237681633018,3.6765901808037393e-29
1999-09-11 00:00:53.822923300,60.0,0,20.496964489784446,-1
1999-09-11 00:00:53.822923300,72.0,0,20.861497441604985,-1
1999-09-11 00:00:53.822923300,80.0,0,20.449208153464614,-1
1999-09-11 00:00:53.822923300,92.0,0,20.795722440300764,-1
1999-09-11 00:00:53.822923300,104.0,0,20.75988015109075,-1
1999-09-11 00:00:53.822923300,124.0,0,21.448615906571696,-1
1999-09-11 00:00:53.822923300,136.0,0,24.256326143557377,1.0839094382308707e-29
1999-09-11 00:00:53.822923300,148.0,0,21.78030550240204,-1
1999-09-11 00:00:53.822923300,176.0,0,20.264775531656312,-1
1999-09-11 00:00:53.822923300,196.0,0,21.118956565316626,-1
1999-09-11 00:00:53.822923300,224.0,0,21.450073260569827,-1
1999-09-11 00:00:53.822923300,256.0,0,21.120310135844093,-1
1999-09-11 00:00:53.822923300,272.0,0,21.357703633224567,-1
1999-09-11 00:00:53.822923300,332.0,0,21.44486286042081,-1
1999-09-11 00:00:53.822923300,388.0,0,22.004401548494958,-1
1999-09-11 00:00:53.822923300,428.0,0,21.886180524760942,-1
1999-09-11 00:00:53.822923300,484.0,0,20.62720587048015,-1
1999-09-11 00:00:53.822923300,540.0,0,20.032347352421567,-1
1999-09-11 00:00:53.822923300,624.0,0,19.60068087933196,-1
1999-09-11 00:00:53.822923300,740.0,0,19.624801138897762,-1
1999-09-11 00:00:53.822923300,804.0,0,19.98810055433674,-1
1999-09-11 00:00:53.822923300,940.0,0,19.45661450243035,-1
1999-09-11 00:00:53.822923300,1040.0,0,19.489389420739826,-1
1999-09-11 00:03:57.185778310,20.0,1,21.601360366637806,1.579763466375203e-28
1999-09-11 00:03:57.185778310,24.0,1,19.800681407770387,-1
1999-09-11 00:03:57.185778310,28.0,1,20.042954059061984,-1
1999-09-11 00:03:57.185778310,32.0,1,20.205105414032573,-1
1999-09-11 00:03:57.185778310,36.0,1,20.31390902485189,-1
1999-09-11 00:03:57.185778310,40.0,1,21.263711295441468,-1
1999-09-11 00:03:57.185778310,44.0,1,20.19198682344016,-1
1999-09-11 00:03:57.185778310,48.0,1,20.898401146381183,-1
1999-09-11 00:03:57.185778310,52.0,1,20.84394566982389,3.219899404082983e-29
1999-09-11 00:03:57.185778310,60.0,1,20.331052826530627,-1
1999-09-11 00:03:57.185778310,72.0,1,20.406146060656692,-1
1999-09-11 00:03:57.185778310,80.0,1,20.736788622389245,-1
1999-09-11 00:03:57.185778310,92.0,1,20.547643913941343,-1
1999-09-11 00:03:57.185778310,104.0,1,20.75988015109075,-1
1999-09-11 00:03:57.185778310,124.0,1,21.44680288098524,-1
1999-09-11 00:03:57.185778310,136.0,1,20.882754748131465,-1
1999-09-11 00:03:57.185778310,148.0,1,21.387479976038822,-1
1999-09-11 00:03:57.185778310,176.0,1,20.075902867033054,-1
1999-09-11 00:03:57.185778310,196.0,1,20.687111233682547,-1
1999-09-11 00:03:57.185778310,224.0,1,21.232809686880344,-1
1999-09-11 00:03:57.185778310,256.0,1,20.675409102578087,-1
1999-09-11 00:03:57.185778310,272.0,1,20.728844757661086,-1
1999-09-11 00:03:57.185778310,332.0,1,20.982942467917304,-1
1999-09-11 00:03:57.185778310,388.0,1,21.520681366609093,-1
1999-09-11 00:03:57.185778310,428.0,1,21.48191447878364,-1
1999-09-11 00:03:57.185778310,484.0,1,20.443110300251462,-1
1999-09-11 00:03:57.185778310,540.0,1,19.95449960037198,-1
1999-09-11 00:03:57.185778310,624.0,1,19.636891190044977,-1
1999-09-11 00:03:57.185778310,740.0,1,19.526040570386808,-1
1999-09-11 00:03:57.185778310,804.0,1,19.884351631934358,-1
1999-09-11 00:03:57.185778310,940.0,1,19.454002103410822,-1
1999-09-11 00:03:57.185778310,1040.0,1,19.473142460151887,-1
1999-09-11 00:07:00.548633321,20.0,2,26.975540826733003,5.4630505575872335e-28
1999-09-11 00:07:00.548633321,24.0,2,21.96317371118584,1.0143526716063834e-28
1999-09-11 00:07:00.548633321,28.0,2,20.11233274854575,-1
1999-09-11 00:07:00.548633321,32.0,2,20.102069832079643,-1
1999-09-11 00:07:00.548633321,36.0,2,20.309286113160212,-1
1999-09-11 00:07:00.548633321,40.0,2,21.60735252685366,-1
1999-09-11 00:07:00.548633321,44.0,2,20.224462734197125,-1
1999-09-11 00:07:00.548633321,48.0,2,20.5567316733241,-1
1999-09-11 00:07:00.548633321,52.0,2,20.5447693647837,3.0154336767327324e-29
1999-09-11 00:07:00.548633321,60.0,2,20.461203603228842,-1
1999-09-11 00:07:00.548633321,72.0,2,20.404088164691345,-1
1999-09-11 00:07:00.548633321,80.0,2,20.608843859495963,-1
1999-09-11 00:07:00.548633321,92.0,2,20.426022630575453,-1
1999-09-11 00:07:00.548633321,104.0,2,21.034823931263197,-1
1999-09-11 00:07:00.548633321,124.0,2,21.148169810914496,-1
1999-09-11 00:07:00.548633321,136.0,2,20.85230617479773,-1
1999-09-11 00:07:00.548633321,148.0,2,22.546003938190108,-1
1999-09-11 00:07:00.548633321,176.0,2,23.08360638216773,-1
1999-09-11 00:07:00.548633321,196.0,2,24.984077433413766,1.0917975026682471e-29
1999-09-11 00:07:00.548633321,224.0,2,20.77071499951908,-1
1999-09-11 00:07:00.548633321,256.0,2,20.970622739152283,-1
1999-09-11 00:07:00.548633321,272.0,2,20.428957878564987,-1
1999-09-11 00:07:00.548633321,332.0,2,21.224679331728478,-1
1999-09-11 00:07:00.548633321,388.0,2,21.116444401795064,-1
1999-09-11 00:07:00.548633321,428.0,2,21.34003728480805,-1
1999-09-11 00:07:00.548633321,484.0,2,20.639831245249475,-1
1999-09-11 00:07:00.548633321,540.0,2,19.771260403883613,-1
1999-09-11 00:07:00.548633321,624.0,2,19.61605831798979,-1
1999-09-11 00:07:00.548633321,740.0,2,19.547423696251744,-1
1999-09-11 00:07:00.548633321,804.0,2,19.9305204455157,-1
1999-09-11 00:07:00.548633321,940.0,2,19.462970042507973,-1
1999-09-11 00:07:00.548633321,1040.0,2,19.538297960961657,-1
1999-09-11 00:10:03.911488331,20.0,3,22.332950209045247,1.881914100919626e-28
1999-09-11 00:10:03.911488331,24.0,3,20.471259465652565,7.218081392339069e-29
1999-09-11 00:10:03.911488331,28.0,3,20.32325182263873,-1
1999-09-11 00:10:03.911488331,32.0,3,19.966286679727002,-1
1999-09-11 00:10:03.911488331,36.0,3,20.44742342745695,-1
1999-09-11 00:10:03.911488331,40.0,3,20.949440924224227,-1
1999-09-11 00:10:03.911488331,44.0,3,20.497039724432863,-1
1999-09-11 00:10:03.911488331,48.0,3,20.2541499706026,-1
1999-09-11 00:10:03.911488331,52.0,3,20.71398161938156,3.14553588939917e-29
1999-09-11 00:10:03.911488331,60.0,3,20.49471675922403,-1
1999-09-11 00:10:03.911488331,72.0,3,20.569045301318575,-1
1999-09-11 00:10:03.911488331,80.0,3,20.481190819122787,-1
1999-09-11 00:10:03.911488331,92.0,3,20.673454284989347,-1
1999-09-11 00:10:03.911488331,104.0,3,20.54568798454701,-1
1999-09-11 00:10:03.911488331,124.0,3,20.794918506251282,-1
1999-09-11 00:10:03.911488331,136.0,3,23.37969602017261,-1
1999-09-11 00:10:03.911488331,148.0,3,21.994945873031458,-1
1999-09-11 00:10:03.911488331,176.0,3,29.08487486076665,4.958736137915906e-29
1999-09-11 00:10:03.911488331,196.0,3,28.28740166413825,2.0021156059015275e-29
1999-09-11 00:10:03.911488331,224.0,3,27.111099326597643,2.645389162314759e-29
1999-09-11 00:10:03.911488331,256.0,3,20.360317203920967,-1
1999-09-11 00:10:03.911488331,272.0,3,20.73764506259721,2.2857500135918687e-30
1999-09-11 00:10:03.911488331,332.0,3,20.380634935741423,-1
1999-09-11 00:10:03.911488331,388.0,3,21.255281574097765,-1
1999-09-11 00:10:03.911488331,428.0,3,21.951710680843334,2.75176483445315e-30
1999-09-11 00:10:03.911488331,484.0,3,20.048659944318075,-1
1999-09-11 00:10:03.911488331,540.0,3,19.667914907531625,-1
1999-09-11 00:10:03.911488331,624.0,3,19.51950175425839,-1
1999-09-11 00:10:03.911488331,740.0,3,19.52171607017512,-1
1999-09-11 00:10:03.911488331,804.0,3,19.810487965651006,-1
1999-09-11 00:10:03.911488331,940.0,3,19.499663253008887,-1
1999-09-11 00:10:03.911488331,1040.0,3,19.527604943973987,-1
1999-09-11 00:13:07.274343342,20.0,4,24.156308574161987,2.8742988022579455e-28
1999-09-11 00:13:07.274343342,24.0,4,21.68597331943151,9.582749681841178e-29
1999-09-11 00:13:07.274343342,28.0,4,20.28803074121668,-1
1999-09-11 00:13:07.274343342,32.0,4,20.102069832079643,-1
1999-09-11 00:13:07.274343342,36.0,4,20.413882829120904,-1
1999-09-11 00:13:07.274343342,40.0,4,21.189340751631644,-1
1999-09-11 00:13:07.274343342,44.0,4,20.667149928188415,-1
1999-09-11 00:13:07.274343342,48.0,4,20.727498569848226,-1
1999-09-11 00:13:07.274343342,52.0,4,20.924569748729606,3.313978897661288e-29
1999-09-11 00:13:07.274343342,60.0,4,20.79364011416737,-1
1999-09-11 00:13:07.274343342,72.0,4,20.374921534958304,-1
1999-09-11 00:13:07.274343342,80.0,4,20.481190819122787,-1
1999-09-11 00:13:07.274343342,92.0,4,20.54960375100634,-1
1999-09-11 00:13:07.274343342,104.0,4,20.728030398319856,-1
1999-09-11 00:13:07.274343342,124.0,4,21.596599427727497,-1
1999-09-11 00:13:07.274343342,136.0,4,20.796016455032813,-1
1999-09-11 00:13:07.274343342,148.0,4,20.858673110111933,-1
1999-09-11 00:13:07.274343342,176.0,4,21.330732455231235,-1
1999-09-11 00:13:07.274343342,196.0,4,24.14509283769155,8.261237868773911e-30
1999-09-11 00:13:07.274343342,224.0,4,20.813803262809905,-1
1999-09-11 00:13:07.274343342,256.0,4,20.323693040408205,-1
1999-09-11 00:13:07.274343342,272.0,4,20.20234905424505,-1
1999-09-11 00:13:07.274343342,332.0,4,20.01833576849102,-1
1999-09-11 00:13:07.274343342,388.0,4,21.15320549166216,-1
1999-09-11 00:13:07.274343342,428.0,4,20.494269337985095,-1
1999-09-11 00:13:07.274343342,484.0,4,19.900582927347212,-1
1999-09-11 00:13:07.274343342,540.0,4,19.5759899150448,-1
1999-09-11 00:13:07.274343342,624.0,4,19.539064869407877,-1
1999-09-11 00:13:07.274343342,740.0,4,19.609739216897413,-1
1999-09-11 00:13:07.274343342,804.0,4,19.91612054085195,-1
1999-09-11 00:13:07.274343342,940.0,4,19.484716681116875,-1
1999-09-11 00:13:07.274343342,1040.0,4,19.45305546867012,-1
1999-09-11 00:16:10.637198353,20.0,5,30.47453443382811,1.2353026285114125e-27
1999-09-11 00:16:10.637198353,24.0,5,22.462816138903108,1.1497239444565443e-28
1999-09-11 00:16:10.637198353,28.0,5,20.254855070772678,-1
1999-09-11 00:16:10.637198353,32.0,5,20.135907939284238,-1
1999-09-11 00:16:10.637198353,36.0,5,20.27224458259063,-1
1999-09-11 00:16:10.637198353,40.0,5,20.74299991252812,-1
1999-09-11 00:16:10.637198353,44.0,5,20.466696102758924,-1
1999-09-11 00:16:10.637198353,48.0,5,20.5567316733241,-1
1999-09-11 00:16:10.637198353,52.0,5,20.621780144582637,3.100913443725357e-29
1999-09-11 00:16:10.637198353,60.0,5,20.560977077151176,-1
1999-09-11 00:16:10.637198353,72.0,5,20.504672916654748,-1
1999-09-11 00:16:10.637198353,80.0,5,20.641687970668126,-1
1999-09-11 00:16:10.637198353,92.0,5,20.486328327500726,-1
1999-09-11 00:16:10.637198353,104.0,5,20.636903352609206,-1
1999-09-11 00:16:10.637198353,124.0,5,20.702460138014292,-1
1999-09-11 00:16:10.637198353,136.0,5,20.794338673031444,-1
1999-09-11 00:16:10.637198353,148.0,5,20.58431780325295,-1
1999-09-11 00:16:10.637198353,176.0,5,20.777733637171615,-1
1999-09-11 00:16:10.637198353,196.0,5,22.00366074431344,4.837110715207429e-30
1999-09-11 00:16:10.637198353,224.0,5,21.117111476349333,-1
1999-09-11 00:16:10.637198353,256.0,5,21.997388523178486,-1
1999-09-11 00:16:10.637198353,272.0,5,20.287390905694387,-1
1999-09-11 00:16:10.637198353,332.0,5,20.112310549910553,-1
1999-09-11 00:16:10.637198353,388.0,5,19.982636275256876,-1
1999-09-11 00:16:10.637198353,428.0,5,20.114710808690642,-1
1999-09-11 00:16:10.637198353,484.0,5,20.010519094139386,-1
1999-09-11 00:16:10.637198353,540.0,5,19.6213610014977,-1
1999-09-11 00:16:10.637198353,624.0,5,19.54481733382361,-1
1999-09-11 00:16:10.637198353,740.0,5,19.741752189776122,-1
1999-09-11 00:16:10.637198353,804.0,5,19.88958679035976,-1
1999-09-11 00:16:10.637198353,940.0,5,19.6548051336201,-1
1999-09-11 00:16:10.637198353,1040.0,5,19.68413526083356,-1
1999-09-11 00:19:14.000053363,20.0,6,20.904231802624377,1.368235347282949e-28
1999-09-11 00:19:14.000053363,24.0,6,21.16285754177159,8.550976331219578e-29
1999-09-11 00:19:14.000053363,28.0,6,20.32325182263873,-1
1999-09-11 00:19:14.000053363,32.0,6,20.072554865013142,-1
1999-09-11 00:19:14.000053363,36.0,6,20.37772643954974,-1
1999-09-11 00:19:14.000053363,40.0,6,21.46622656652017,-1
1999-09-11 00:19:14.000053363,44.0,6,20.497039724432863,-1
1999-09-11 00:19:14.000053363,48.0,6,20.5567316733241,-1
1999-09-11 00:19:14.000053363,52.0,6,20.850394629112003,3.2792067239056687e-29
1999-09-11 00:19:14.000053363,60.0,6,20.429562916874467,-1
1999-09-11 00:19:14.000053363,72.0,6,20.56692527308368,-1
1999-09-11 00:19:14.000053363,80.0,6,20.512939676229465,-1
1999-09-11 00:19:14.000053363,92.0,6,20.63994356019139,-1
1999-09-11 00:19:14.000053363,104.0,6,20.75988015109075,-1
1999-09-11 00:19:14.000053363,124.0,6,20.763072842206093,-1
1999-09-11 00:19:14.000053363,136.0,6,20.50486877152984,-1
1999-09-11 00:19:14.000053363,148.0,6,20.61454048672876,-1
1999-09-11 00:19:14.000053363,176.0,6,19.988899555926267,-1
1999-09-11 00:19:14.000053363,196.0,6,20.554188854649862,-1
1999-09-11 00:19:14.000053363,224.0,6,23.797638670218248,6.6218180262998e-30
1999-09-11 00:19:14.000053363,256.0,6,20.295366603528347,-1
1999-09-11 00:19:14.000053363,272.0,6,20.350616899109813,-1
1999-09-11 00:19:14.000053363,332.0,6,20.119138351609525,-1
1999-09-11 00:19:14.000053363,388.0,6,19.928100800609037,-1
1999-09-11 00:19:14.000053363,428.0,6,20.15798722321423,-1
1999-09-11 00:19:14.000053363,484.0,6,20.39629609056572,-1
1999-09-11 00:19:14.000053363,540.0,6,20.79613354841833,2.1388652387032324e-30
1999-09-11 00:19:14.000053363,624.0,6,20.16134290560312,-1
1999-09-11 00:19:14.000053363,740.0,6,20.143308859849466,-1
1999-09-11 00:19:14.000053363,804.0,6,20.1368460170577,-1
1999-09-11 00:19:14.000053363,940.0,6,19.622303449356913,-1
1999-09-11 00:19:14.000053363,1040.0,6,19.59726510860405,-1
1999-09-11 00:22:17.362908374,20.0,7,22.20604369521852,1.8524987040227442e-28
1999-09-11 00:22:17.362908374,24.0,7,20.254854694297467,-1
1999-09-11 00:22:17.362908374,28.0,7,20.32325182263873,-1
1999-09-11 00:22:17.362908374,32.0,7,21.386500281244842,5.4305286370313e-29
1999-09-11 00:22:17.362908374,36.0,7,20.409208614395858,-1
1999-09-11 00:22:17.362908374,40.0,7,22.0931940622677,-1
1999-09-11 00:22:17.362908374,44.0,7,20.73789354497594,-1
1999-09-11 00:22:17.362908374,48.0,7,20.794408224094532,-1
1999-09-11 00:22:17.362908374,52.0,7,21.029124142690726,3.428133016669814e-29
1999-09-11 00:22:17.362908374,60.0,7,20.861872775501173,-1
1999-09-11 00:22:17.362908374,72.0,7,20.56692527308368,-1
1999-09-11 00:22:17.362908374,80.0,7,20.89802280876011,-1
1999-09-11 00:22:17.362908374,92.0,7,20.6081058583358,-1
1999-09-11 00:22:17.362908374,104.0,7,20.976761990733518,-1
1999-09-11 00:22:17.362908374,124.0,7,20.761321710399034,-1
1999-09-11 00:22:17.362908374,136.0,7,20.76675129892444,-1
1999-09-11 00:22:17.362908374,148.0,7,20.743034992587845,-1
1999-09-11 00:22:17.362908374,176.0,7,20.443220261815053,-1
1999-09-11 00:22:17.362908374,196.0,7,21.273644334989427,-1
1999-09-11 00:22:17.362908374,224.0,7,20.78832645745041,-1
1999-09-11 00:22:17.362908374,256.0,7,20.194852287511964,-1
1999-09-11 00:22:17.362908374,272.0,7,20.19205421943584,-1
1999-09-11 00:22:17.362908374,332.0,7,20.18037898851848,-1
1999-09-11 00:22:17.362908374,388.0,7,20.432534863154395,-1
1999-09-11 00:22:17.362908374,428.0,7,21.18086008307005,-1
1999-09-11 00:22:17.362908374,484.0,7,21.0508587826534,-1
1999-09-11 00:22:17.362908374,540.0,7,20.325911294461516,-1
1999-09-11 00:22:17.362908374,624.0,7,19.90270843098648,-1
1999-09-11 00:22:17.362908374,740.0,7,19.614718236044226,-1
1999-09-11 00:22:17.362908374,804.0,7,19.91319926856305,-1
1999-09-11 00:22:17.362908374,940.0,7,19.467607107429625,-1
1999-09-11 00:22:17.362908374,1040.0,7,19.560154107067536,-1
1999-09-11 00:25:20.725763385,20.0,8,21.83434129379761,1.7060869905790395e-28
1999-09-11 00:25:20.725763385,24.0,8,20.34668735221936,7.132295359472296e-29
1999-09-11 00:25:20.725763385,28.0,8,20.392848473108952,-1
1999-09-11 00:25:20.725763385,32.0,8,20.24271883332132,-1
1999-09-11 00:25:20.725763385,36.0,8,20.34126650774372,-1
1999-09-11 00:25:20.725763385,40.0,8,22.761480697926025,-1
1999-09-11 00:25:20.725763385,44.0,8,20.46445025350448,-1
1999-09-11 00:25:20.725763385,48.0,8,20.796762907953703,-1
1999-09-11 00:25:20.725763385,52.0,8,20.659618954701894,-1
1999-09-11 00:25:20.725763385,60.0,8,20.694836166964414,-1
1999-09-11 00:25:20.725763385,72.0,8,20.469957463487265,-1
1999-09-11 00:25:20.725763385,80.0,8,20.672288986374177,-1
1999-09-11 00:25:20.725763385,92.0,8,20.455215300560738,-1
1999-09-11 00:25:20.725763385,104.0,8,20.881312206192952,-1
1999-09-11 00:25:20.725763385,124.0,8,20.911115976247803,-1
1999-09-11 00:25:20.725763385,136.0,8,20.967688871226766,-1
1999-09-11 00:25:20.725763385,148.0,8,20.731152377893736,-1
1999-09-11 00:25:20.725763385,176.0,8,20.458872181501945,-1
1999-09-11 00:25:20.725763385,196.0,8,21.282251214029838,-1
1999-09-11 00:25:20.725763385,224.0,8,20.785250587417462,-1
1999-09-11 00:25:20.725763385,256.0,8,20.239059669388567,-1
1999-09-11 00:25:20.725763385,272.0,8,20.03656180255579,-1
1999-09-11 00:25:20.725763385,332.0,8,20.46051732717513,-1
1999-09-11 00:25:20.725763385,388.0,8,21.139168700412696,-1
1999-09-11 00:25:20.725763385,428.0,8,21.06820000444285,-1
1999-09-11 00:25:20.725763385,484.0,8,20.465794178535234,-1
1999-09-11 00:25:20.725763385,540.0,8,19.818967847431782,-1
1999-09-11 00:25:20.725763385,624.0,8,19.595639236165407,-1
1999-09-11 00:25:20.725763385,740.0,8,19.52515654723484,-1
1999-09-11 00:25:20.725763385,804.0,8,19.86272457613345,-1
1999-09-11 00:25:20.725763385,940.0,8,19.499685480368093,-1
1999-09-11 00:25:20.725763385,1040.0,8,19.496117526870307,-1
1999-09-11 00:28:24.088618395,20.0,9,29.08036113792592,9.078513810908052e-28
1999-09-11 00:28:24.088618395,24.0,9,27.399254344912467,3.62992710455833e-28
1999-09-11 00:28:24.088618395,28.0,9,20.556307448365505,6.442194934826096e-29
1999-09-11 00:28:24.088618395,32.0,9,21.446149741918443,5.541576776427668e-29
1999-09-11 00:28:24.088618395,36.0,9,20.4115463506025,-1
1999-09-11 00:28:24.088618395,40.0,9,22.61969141936223,-1
1999-09-11 00:28:24.088618395,44.0,9,20.531598991546193,-1
1999-09-11 00:28:24.088618395,48.0,9,20.659541919259283,-1
1999-09-11 00:28:24.088618395,52.0,9,20.90654059090594,3.354473853952608e-29
1999-09-11 00:28:24.088618395,60.0,9,20.560977077151176,-1
1999-09-11 00:28:24.088618395,72.0,9,20.53911307002064,-1
1999-09-11 00:28:24.088618395,80.0,9,20.736788622389245,-1
1999-09-11 00:28:24.088618395,92.0,9,20.51709432984159,-1
1999-09-11 00:28:24.088618395,104.0,9,20.787736528015174,-1
1999-09-11 00:28:24.088618395,124.0,9,21.05951953385462,-1
1999-09-11 00:28:24.088618395,136.0,9,20.595686158535106,-1
1999-09-11 00:28:24.088618395,148.0,9,20.828360200219734,-1
1999-09-11 00:28:24.088618395,176.0,9,20.36750843045482,-1
1999-09-11 00:28:24.088618395,196.0,9,20.93744271054313,-1
1999-09-11 00:28:24.088618395,224.0,9,20.185752209387495,-1
1999-09-11 00:28:24.088618395,256.0,9,20.312126740872763,-1
1999-09-11 00:28:24.088618395,272.0,9,20.153046479831996,-1
1999-09-11 00:28:24.088618395,332.0,9,20.723590460965468,-1
1999-09-11 00:28:24.088618395,388.0,9,20.92318428726874,-1
1999-09-11 00:28:24.088618395,428.0,9,20.39390629214068,-1
1999-09-11 00:28:24.088618395,484.0,9,19.91746015849187,-1
1999-09-11 00:28:24.088618395,540.0,9,19.641745560045685,-1
1999-09-11 00:28:24.088618395,624.0,9,19.534301267073538,-1
1999-09-11 00:28:24.088618395,740.0,9,19.546227578409358,-1
1999-09-11 00:28:24.088618395,804.0,9,19.896245111264673,-1
1999-09-11 00:28:24.088618395,940.0,9,19.504706981390733,-1
1999-09-11 00:28:24.088618395,1040.0,9,19.50650562614629,-1
1999-09-11 00:31:27.451473406,20.0,10,19.805507151439933,-1
1999-09-11 00:31:27.451473406,24.0,10,24.58882939608685,1.9066287735996085e-28
1999-09-11 00:31:27.451473406,28.0,10,23.026831889965663,1.1415551546198333e-28
1999-09-11 00:31:27.451473406,32.0,10,21.5343129199992,5.673623950243865e-29
1999-09-11 00:31:27.451473406,36.0,10,20.618038461767227,-1
1999-09-11 00:31:27.451473406,40.0,10,20.845147217184373,-1
1999-09-11 00:31:27.451473406,44.0,10,21.528380790042657,-1
1999-09-11 00:31:27.451473406,48.0,10,20.739293747756374,-1
1999-09-11 00:31:27.451473406,52.0,10,20.680020303828357,3.1943524683566497e-29
1999-09-11 00:31:27.451473406,60.0,10,20.694836166964414,-1
1999-09-11 00:31:27.451473406,72.0,10,20.730008380391904,-1
1999-09-11 00:31:27.451473406,80.0,10,20.641687970668126,-1
1999-09-11 00:31:27.451473406,92.0,10,21.050968042670558,-1
1999-09-11 00:31:27.451473406,104.0,10,20.669425939811692,-1
1999-09-11 00:31:27.451473406,124.0,10,21.21178786898706,-1
1999-09-11 00:31:27.451473406,136.0,10,21.062996319223267,-1
1999-09-11 00:31:27.451473406,148.0,10,21.120987766567353,-1
1999-09-11 00:31:27.451473406,176.0,10,20.33767624391777,-1
1999-09-11 00:31:27.451473406,196.0,10,20.50174770153237,-1
1999-09-11 00:31:27.451473406,224.0,10,20.434483029130316,-1
1999-09-11 00:31:27.451473406,256.0,10,20.544659455106107,-1
1999-09-11 00:31:27.451473406,272.0,10,20.509422000714594,-1
1999-09-11 00:31:27.451473406,332.0,10,20.472296516229452,-1
1999-09-11 00:31:27.451473406,388.0,10,20.385947923246558,-1
1999-09-11 00:31:27.451473406,428.0,10,20.187818997340013,-1
1999-09-11 00:31:27.451473406,484.0,10,20.28508626656751,-1
1999-09-11 00:31:27.451473406,540.0,10,22.38997759963968,-1
1999-09-11 00:31:27.451473406,624.0,10,22.42861965308002,-1
1999-09-11 00:31:27.451473406,740.0,10,24.380868746573967,-1
1999-09-11 00:31:27.451473406,804.0,10,23.729638508275823,-1
1999-09-11 00:31:27.451473406,940.0,10,24.35301844830781,-1
1999-09-11 00:31:27.451473406,1040.0,10,23.38226816308989,-1
1999-09-11 00:34:30.814328417,20.0,11,20.066576060519164,-1
1999-09-11 00:34:30.814328417,24.0,11,20.49756244696069,-1
1999-09-11 00:34:30.814328417,28.0,11,20.461347390174293,-1
1999-09-11 00:34:30.814328417,32.0,11,20.310248216038406,-1
1999-09-11 00:34:30.814328417,36.0,11,20.548783471561325,-1
1999-09-11 00:34:30.814328417,40.0,11,22.02276087786954,-1
1999-09-11 00:34:30.814328417,44.0,11,22.50231270173738,-1
1999-09-11 00:34:30.814328417,48.0,11,20.69718724696095,-1
1999-09-11 00:34:30.814328417,52.0,11,20.6710074156625,3.1980867078738133e-29
1999-09-11 00:34:30.814328417,60.0,11,20.760249658154887,-1
1999-09-11 00:34:30.814328417,72.0,11,20.534842632511605,-1
1999-09-11 00:34:30.814328417,80.0,11,20.800344337877327,-1
1999-09-11 00:34:30.814328417,92.0,11,20.860400394128863,-1
1999-09-11 00:34:30.814328417,104.0,11,20.850343800636846,-1
1999-09-11 00:34:30.814328417,124.0,11,20.850719211529945,-1
1999-09-11 00:34:30.814328417,136.0,11,21.321071580349788,-1
1999-09-11 00:34:30.814328417,148.0,11,20.8299415252722,-1
1999-09-11 00:34:30.814328417,176.0,11,20.25127034210459,-1
1999-09-11 00:34:30.814328417,196.0,11,23.712060919909806,8.871636050036664e-30
1999-09-11 00:34:30.814328417,224.0,11,21.820217482351218,-1
1999-09-11 00:34:30.814328417,256.0,11,20.6903845545921,-1
1999-09-11 00:34:30.814328417,272.0,11,20.248339884882267,-1
1999-09-11 00:34:30.814328417,332.0,11,20.91537043029216,-1
1999-09-11 00:34:30.814328417,388.0,11,23.490888522108172,-1
1999-09-11 00:34:30.814328417,428.0,11,27.85618819901036,-1
1999-09-11 00:34:30.814328417,484.0,11,30.39720996431272,-1
1999-09-11 00:34:30.814328417,540.0,11,31.16490365082687,-1
1999-09-11 00:34:30.814328417,624.0,11,29.738940273959045,-1
1999-09-11 00:34:30.814328417,740.0,11,31.04271268952441,-1
1999-09-11 00:34:30.814328417,804.0,11,25.960027896779195,-1
1999-09-11 00:34:30.814328417,940.0,11,22.270095018483023,-1
1999-09-11 00:34:30.814328417,1040.0,11,22.019489975568234,-1
1999-09-11 00:37:34.177183427,20.0,12,19.73470026473856,-1
1999-09-11 00:37:34.177183427,24.0,12,20.0476847653128,-1
1999-09-11 00:37:34.177183427,28.0,12,20.392848473108952,-1
1999-09-11 00:37:34.177183427,32.0,12,20.171804243261235,-1
1999-09-11 00:37:34.177183427,36.0,12,20.48300655039528,-1
1999-09-11 00:37:34.177183427,40.0,12,20.812856081514713,-1
1999-09-11 00:37:34.177183427,44.0,12,21.841225463174467,-1
1999-09-11 00:37:34.177183427,48.0,12,21.03478059717911,-1
1999-09-11 00:37:34.177183427,52.0,12,20.988340281355217,3.451673600389027e-29
1999-09-11 00:37:34.177183427,60.0,12,20.726600491371773,-1
1999-09-11 00:37:34.177183427,72.0,12,20.632477459222557,-1
1999-09-11 00:37:34.177183427,80.0,12,20.800344337877327,-1
1999-09-11 00:37:34.177183427,92.0,12,20.73407977703445,-1
1999-09-11 00:37:34.177183427,104.0,12,20.946346621295774,-1
