datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-09-04 23:58:58.914923300,20.0,0,19.314424175163914,-1
1999-09-04 23:58:58.914923300,24.0,0,19.34614292663336,-1
1999-09-04 23:58:58.914923300,28.0,0,19.38173165486781,-1
1999-09-04 23:58:58.914923300,32.0,0,19.209783416641212,-1
1999-09-04 23:58:58.914923300,36.0,0,19.210264510446503,-1
1999-09-04 23:58:58.914923300,40.0,0,19.346018270744775,-1
1999-09-04 23:58:58.914923300,44.0,0,19.110891539660887,-1
1999-09-04 23:58:58.914923300,48.0,0,19.250558853782508,-1
1999-09-04 23:58:58.914923300,52.0,0,20.01413749674498,2.5286632213537626e-28
1999-09-04 23:58:58.914923300,60.0,0,19.15343649643173,-1
1999-09-04 23:58:58.914923300,72.0,0,19.284044458341892,-1
1999-09-04 23:58:58.914923300,80.0,0,19.377637295064133,-1
1999-09-04 23:58:58.914923300,92.0,0,19.650329599546154,-1
1999-09-04 23:58:58.914923300,104.0,0,19.885921091119204,-1
1999-09-04 23:58:58.914923300,124.0,0,20.23656805635489,-1
1999-09-04 23:58:58.914923300,136.0,0,20.277209956104876,-1
1999-09-04 23:58:58.914923300,148.0,0,20.5850621804387,-1
1999-09-04 23:58:58.914923300,176.0,0,19.873835901339298,-1
1999-09-04 23:58:58.914923300,196.0,0,20.246153367933115,-1
1999-09-04 23:58:58.914923300,224.0,0,20.191200025388678,-1
1999-09-04 23:58:58.914923300,256.0,0,19.88912622636382,-1
1999-09-04 23:58:58.914923300,272.0,0,20.21445284909982,-1
1999-09-04 23:58:58.914923300,332.0,0,20.42177035406996,-1
1999-09-04 23:58:58.914923300,388.0,0,20.942612987661324,-1
1999-09-04 23:58:58.914923300,428.0,0,20.5930761085243,-1
1999-09-04 23:58:58.914923300,484.0,0,20.627058164919788,-1
1999-09-04 23:58:58.914923300,540.0,0,20.49335866287785,-1
1999-09-04 23:58:58.914923300,624.0,0,19.991985293872066,-1
1999-09-04 23:58:58.914923300,740.0,0,19.76511083357169,-1
1999-09-04 23:58:58.914923300,804.0,0,20.156774182590357,-1
1999-09-04 23:58:58.914923300,940.0,0,19.632900565724587,-1
1999-09-04 23:58:58.914923300,1040.0,0,19.636243286671288,-1
1999-09-05 00:02:02.097480746,20.0,1,19.34860417164248,-1
1999-09-05 00:02:02.097480746,24.0,1,19.17270014101291,-1
1999-09-05 00:02:02.097480746,28.0,1,19.242291337839564,-1
1999-09-05 00:02:02.097480746,32.0,1,19.312971283748464,-1
1999-09-05 00:02:02.097480746,36.0,1,19.076955109782613,-1
1999-09-05 00:02:02.097480746,40.0,1,19.211742766413494,-1
1999-09-05 00:02:02.097480746,44.0,1,19.01375431746707,-1
1999-09-05 00:02:02.097480746,48.0,1,19.279032192062033,-1
1999-09-05 00:02:02.097480746,52.0,1,19.664668232434085,-1
1999-09-05 00:02:02.097480746,60.0,1,19.12053985438486,-1
1999-09-05 00:02:02.097480746,72.0,1,19.157690859995288,-1
1999-09-05 00:02:02.097480746,80.0,1,19.438847699345654,-1
1999-09-05 00:02:02.097480746,92.0,1,19.654162623439962,-1
1999-09-05 00:02:02.097480746,104.0,1,19.884115526027557,-1
1999-09-05 00:02:02.097480746,124.0,1,20.266607446221574,-1
1999-09-05 00:02:02.097480746,136.0,1,20.249585825178933,-1
1999-09-05 00:02:02.097480746,148.0,1,20.484399741956324,-1
1999-09-05 00:02:02.097480746,176.0,1,19.772608115937466,-1
1999-09-05 00:02:02.097480746,196.0,1,20.088183318108737,-1
1999-09-05 00:02:02.097480746,224.0,1,20.143932725665785,-1
1999-09-05 00:02:02.097480746,256.0,1,20.506840147294774,-1
1999-09-05 00:02:02.097480746,272.0,1,20.897750448498336,-1
1999-09-05 00:02:02.097480746,332.0,1,20.761975918039404,-1
1999-09-05 00:02:02.097480746,388.0,1,20.565361828530364,-1
1999-09-05 00:02:02.097480746,428.0,1,20.326094286033236,-1
1999-09-05 00:02:02.097480746,484.0,1,20.17619005131724,-1
1999-09-05 00:02:02.097480746,540.0,1,20.057162617781746,-1
1999-09-05 00:02:02.097480746,624.0,1,20.0070571033583,-1
1999-09-05 00:02:02.097480746,740.0,1,19.719351828515414,-1
1999-09-05 00:02:02.097480746,804.0,1,20.005707011647925,-1
1999-09-05 00:02:02.097480746,940.0,1,19.54665746586402,-1
1999-09-05 00:02:02.097480746,1040.0,1,19.592601001177872,-1
1999-09-05 00:05:05.280038193,20.0,2,19.933791311701434,1.0864494707802263e-27
1999-09-05 00:05:05.280038193,24.0,2,19.34614292663336,-1
1999-09-05 00:05:05.280038193,28.0,2,19.41704422110013,-1
1999-09-05 00:05:05.280038193,32.0,2,19.381174598743588,-1
1999-09-05 00:05:05.280038193,36.0,2,19.313074771242547,-1
1999-09-05 00:05:05.280038193,40.0,2,19.280520319721564,-1
1999-09-05 00:05:05.280038193,44.0,2,19.080931601753463,-1
1999-09-05 00:05:05.280038193,48.0,2,19.315902777699087,-1
1999-09-05 00:05:05.280038193,52.0,2,20.05271007544069,2.5460148594018923e-28
1999-09-05 00:05:05.280038193,60.0,2,19.02450549465793,-1
1999-09-05 00:05:05.280038193,72.0,2,19.282020635435916,-1
1999-09-05 00:05:05.280038193,80.0,2,19.501070211360712,-1
1999-09-05 00:05:05.280038193,92.0,2,20.362822707709025,-1
1999-09-05 00:05:05.280038193,104.0,2,20.401369784449166,-1
1999-09-05 00:05:05.280038193,124.0,2,21.042306852440387,-1
1999-09-05 00:05:05.280038193,136.0,2,20.65808718041207,-1
1999-09-05 00:05:05.280038193,148.0,2,22.21231176084578,-1
1999-09-05 00:05:05.280038193,176.0,2,19.94668712534072,-1
1999-09-05 00:05:05.280038193,196.0,2,20.45842993352306,-1
1999-09-05 00:05:05.280038193,224.0,2,21.068431776842345,-1
1999-09-05 00:05:05.280038193,256.0,2,21.51253247228621,-1
1999-09-05 00:05:05.280038193,272.0,2,21.08589569944557,-1
1999-09-05 00:05:05.280038193,332.0,2,20.432395574360022,-1
1999-09-05 00:05:05.280038193,388.0,2,20.28154068699099,-1
1999-09-05 00:05:05.280038193,428.0,2,20.124835037466585,-1
1999-09-05 00:05:05.280038193,484.0,2,19.98217984736068,-1
1999-09-05 00:05:05.280038193,540.0,2,19.770508752792512,-1
1999-09-05 00:05:05.280038193,624.0,2,19.75130594906486,-1
1999-09-05 00:05:05.280038193,740.0,2,19.702284484522508,-1
1999-09-05 00:05:05.280038193,804.0,2,19.905008960412623,-1
1999-09-05 00:05:05.280038193,940.0,2,19.51517111995898,-1
1999-09-05 00:05:05.280038193,1040.0,2,19.489816939799045,-1
1999-09-05 00:08:08.462595640,20.0,3,19.314424175163914,-1
1999-09-05 00:08:08.462595640,24.0,3,19.310122944408374,-1
1999-09-05 00:08:08.462595640,28.0,3,19.38173165486781,-1
1999-09-05 00:08:08.462595640,32.0,3,19.071488822911498,-1
1999-09-05 00:08:08.462595640,36.0,3,19.210264510446503,-1
1999-09-05 00:08:08.462595640,40.0,3,19.211742766413494,-1
1999-09-05 00:08:08.462595640,44.0,3,19.07875326637568,-1
1999-09-05 00:08:08.462595640,48.0,3,19.31372281873523,-1
1999-09-05 00:08:08.462595640,52.0,3,19.95932620125841,2.489308087351573e-28
1999-09-05 00:08:08.462595640,60.0,3,19.414267069412798,-1
1999-09-05 00:08:08.462595640,72.0,3,19.95045477122868,-1
1999-09-05 00:08:08.462595640,80.0,3,21.363828817311784,1.1696659757709713e-28
1999-09-05 00:08:08.462595640,92.0,3,23.69511229341373,1.7029727684261777e-28
1999-09-05 00:08:08.462595640,104.0,3,26.05910791068033,2.5226021444110483e-28
1999-09-05 00:08:08.462595640,124.0,3,26.127045251744512,1.8581182828770628e-28
1999-09-05 00:08:08.462595640,136.0,3,24.9075277128792,-1
1999-09-05 00:08:08.462595640,148.0,3,25.86061432548873,1.6021088042159332e-28
1999-09-05 00:08:08.462595640,176.0,3,22.864393948708376,-1
1999-09-05 00:08:08.462595640,196.0,3,23.457747680846033,-1
1999-09-05 00:08:08.462595640,224.0,3,22.67104727892277,-1
1999-09-05 00:08:08.462595640,256.0,3,23.309159017718024,5.699012443300878e-29
1999-09-05 00:08:08.462595640,272.0,3,21.3034867206462,-1
1999-09-05 00:08:08.462595640,332.0,3,20.972178929725413,2.527706840746424e-29
1999-09-05 00:08:08.462595640,388.0,3,19.98861822913637,-1
1999-09-05 00:08:08.462595640,428.0,3,19.931347344339787,-1
1999-09-05 00:08:08.462595640,484.0,3,19.780659872382753,-1
1999-09-05 00:08:08.462595640,540.0,3,19.808004674211517,-1
1999-09-05 00:08:08.462595640,624.0,3,19.715082615946514,-1
1999-09-05 00:08:08.462595640,740.0,3,19.588341799018504,-1
1999-09-05 00:08:08.462595640,804.0,3,19.907300027587237,-1
1999-09-05 00:08:08.462595640,940.0,3,19.525283634324595,-1
1999-09-05 00:08:08.462595640,1040.0,3,19.565085586673558,-1
1999-09-05 00:11:11.645153087,20.0,4,19.277538326396968,-1
1999-09-05 00:11:11.645153087,24.0,4,19.241955074802963,-1
1999-09-05 00:11:11.645153087,28.0,4,19.281106089277614,-1
1999-09-05 00:11:11.645153087,32.0,4,19.245843530014263,-1
1999-09-05 00:11:11.645153087,36.0,4,19.144121291937328,-1
1999-09-05 00:11:11.645153087,40.0,4,19.4127178875172,-1
1999-09-05 00:11:11.645153087,44.0,4,19.149381208574155,-1
1999-09-05 00:11:11.645153087,48.0,4,19.31154176498246,-1
1999-09-05 00:11:11.645153087,52.0,4,19.610021976547788,2.294583918788976e-28
1999-09-05 00:11:11.645153087,60.0,4,19.053989448834805,-1
1999-09-05 00:11:11.645153087,72.0,4,19.123588634114984,-1
1999-09-05 00:11:11.645153087,80.0,4,20.688965928545755,1.0003030654111282e-28
1999-09-05 00:11:11.645153087,92.0,4,19.650329599546154,-1
1999-09-05 00:11:11.645153087,104.0,4,21.83084985482697,-1
1999-09-05 00:11:11.645153087,124.0,4,20.352110693871214,-1
1999-09-05 00:11:11.645153087,136.0,4,24.422111153442287,1.140335136763868e-28
1999-09-05 00:11:11.645153087,148.0,4,20.57387539973521,-1
1999-09-05 00:11:11.645153087,176.0,4,20.80214026608344,-1
1999-09-05 00:11:11.645153087,196.0,4,22.015118823073177,-1
1999-09-05 00:11:11.645153087,224.0,4,21.38596053139165,-1
1999-09-05 00:11:11.645153087,256.0,4,20.713888606245558,-1
1999-09-05 00:11:11.645153087,272.0,4,21.013393294759183,-1
1999-09-05 00:11:11.645153087,332.0,4,20.2586277366302,-1
1999-09-05 00:11:11.645153087,388.0,4,20.056740828648774,-1
1999-09-05 00:11:11.645153087,428.0,4,20.237819051393377,-1
1999-09-05 00:11:11.645153087,484.0,4,19.967556975927227,-1
1999-09-05 00:11:11.645153087,540.0,4,20.491042451412675,-1
1999-09-05 00:11:11.645153087,624.0,4,20.075265699668734,-1
1999-09-05 00:11:11.645153087,740.0,4,19.999375128710817,-1
1999-09-05 00:11:11.645153087,804.0,4,20.152432485375787,-1
1999-09-05 00:11:11.645153087,940.0,4,19.72468484368171,-1
1999-09-05 00:11:11.645153087,1040.0,4,19.694248424675262,-1
1999-09-05 00:14:14.827710534,20.0,5,19.48982849630868,-1
1999-09-05 00:14:14.827710534,24.0,5,19.626531212939568,-1
1999-09-05 00:14:14.827710534,28.0,5,19.796761325785944,-1
1999-09-05 00:14:14.827710534,32.0,5,19.209783416641212,-1
1999-09-05 00:14:14.827710534,36.0,5,19.585292006701085,-1
1999-09-05 00:14:14.827710534,40.0,5,19.51407239824966,-1
1999-09-05 00:14:14.827710534,44.0,5,19.446365446732944,-1
1999-09-05 00:14:14.827710534,48.0,5,19.18211754070739,-1
1999-09-05 00:14:14.827710534,52.0,5,19.910671234480997,2.456541320216578e-28
1999-09-05 00:14:14.827710534,60.0,5,19.51001364981305,-1
1999-09-05 00:14:14.827710534,72.0,5,19.599630180628747,-1
1999-09-05 00:14:14.827710534,80.0,5,19.444640118653506,-1
1999-09-05 00:14:14.827710534,92.0,5,19.990533483313687,-1
1999-09-05 00:14:14.827710534,104.0,5,19.76374418526192,-1
1999-09-05 00:14:14.827710534,124.0,5,20.177623170335508,-1
1999-09-05 00:14:14.827710534,136.0,5,19.963009066063762,-1
1999-09-05 00:14:14.827710534,148.0,5,20.38415211695507,-1
1999-09-05 00:14:14.827710534,176.0,5,20.220870961528114,-1
1999-09-05 00:14:14.827710534,196.0,5,20.57566685429159,-1
1999-09-05 00:14:14.827710534,224.0,5,20.31965166879833,-1
1999-09-05 00:14:14.827710534,256.0,5,20.335202066650396,-1
1999-09-05 00:14:14.827710534,272.0,5,20.33761804954511,-1
1999-09-05 00:14:14.827710534,332.0,5,20.4142385154994,-1
1999-09-05 00:14:14.827710534,388.0,5,20.48492372619221,-1
1999-09-05 00:14:14.827710534,428.0,5,21.30400849736896,-1
1999-09-05 00:14:14.827710534,484.0,5,21.953348791748773,-1
1999-09-05 00:14:14.827710534,540.0,5,21.55402204166409,-1
1999-09-05 00:14:14.827710534,624.0,5,20.871613056575967,-1
1999-09-05 00:14:14.827710534,740.0,5,20.026003918023928,-1
1999-09-05 00:14:14.827710534,804.0,5,20.180010903516454,-1
1999-09-05 00:14:14.827710534,940.0,5,19.626228642915017,-1
1999-09-05 00:14:14.827710534,1040.0,5,19.667274520633033,-1
1999-09-05 00:17:18.010267980,20.0,6,19.562260850100245,-1
1999-09-05 00:17:18.010267980,24.0,6,19.55398295710861,-1
1999-09-05 00:17:18.010267980,28.0,6,19.58958235387065,-1
1999-09-05 00:17:18.010267980,32.0,6,19.277313602022808,-1
1999-09-05 00:17:18.010267980,36.0,6,19.516000368429538,-1
1999-09-05 00:17:18.010267980,40.0,6,19.414891611199238,-1
1999-09-05 00:17:18.010267980,44.0,6,19.34600377278374,-1
1999-09-05 00:17:18.010267980,48.0,6,19.445550407402624,-1
1999-09-05 00:17:18.010267980,52.0,6,19.913903565313035,2.455852567184646e-28
1999-09-05 00:17:18.010267980,60.0,6,19.47555664738831,-1
1999-09-05 00:17:18.010267980,72.0,6,19.47256824276025,-1
1999-09-05 00:17:18.010267980,80.0,6,19.62483650782824,-1
1999-09-05 00:17:18.010267980,92.0,6,19.804920955782183,-1
1999-09-05 00:17:18.010267980,104.0,6,19.948532950426888,-1
1999-09-05 00:17:18.010267980,124.0,6,21.269058946965423,-1
1999-09-05 00:17:18.010267980,136.0,6,22.576857509700645,7.439822146379552e-29
1999-09-05 00:17:18.010267980,148.0,6,20.673993848225344,-1
1999-09-05 00:17:18.010267980,176.0,6,21.238202430234047,-1
1999-09-05 00:17:18.010267980,196.0,6,20.87589528968173,-1
1999-09-05 00:17:18.010267980,224.0,6,20.774049739811076,-1
1999-09-05 00:17:18.010267980,256.0,6,21.351300276531024,-1
1999-09-05 00:17:18.010267980,272.0,6,21.364503924455867,2.990335162678237e-29
1999-09-05 00:17:18.010267980,332.0,6,21.58540068420444,-1
1999-09-05 00:17:18.010267980,388.0,6,21.365492083843,-1
1999-09-05 00:17:18.010267980,428.0,6,21.2006235391276,-1
1999-09-05 00:17:18.010267980,484.0,6,21.15218600329925,-1
1999-09-05 00:17:18.010267980,540.0,6,20.370481353442365,-1
1999-09-05 00:17:18.010267980,624.0,6,20.091649859515318,-1
1999-09-05 00:17:18.010267980,740.0,6,19.733456541245747,-1
1999-09-05 00:17:18.010267980,804.0,6,19.980817899196676,-1
1999-09-05 00:17:18.010267980,940.0,6,19.59546308386129,-1
1999-09-05 00:17:18.010267980,1040.0,6,19.527202095466247,-1
1999-09-05 00:20:21.192825427,20.0,7,19.31200870553823,-1
1999-09-05 00:20:21.192825427,24.0,7,19.522055134232968,-1
1999-09-05 00:20:21.192825427,28.0,7,19.555650583571573,-1
1999-09-05 00:20:21.192825427,32.0,7,19.448323361793204,-1
1999-09-05 00:20:21.192825427,36.0,7,19.518164007296058,-1
1999-09-05 00:20:21.192825427,40.0,7,19.51407239824966,-1
1999-09-05 00:20:21.192825427,44.0,7,19.313501305653645,-1
1999-09-05 00:20:21.192825427,48.0,7,19.41190100206733,-1
1999-09-05 00:20:21.192825427,52.0,7,20.053486756360773,2.5334683358066115e-28
1999-09-05 00:20:21.192825427,60.0,7,19.4429927214392,-1
1999-09-05 00:20:21.192825427,72.0,7,19.34580503049933,-1
1999-09-05 00:20:21.192825427,80.0,7,19.62676913870643,-1
1999-09-05 00:20:21.192825427,92.0,7,19.742580351396704,-1
1999-09-05 00:20:21.192825427,104.0,7,19.645549315153037,-1
1999-09-05 00:20:21.192825427,124.0,7,19.8023846439625,-1
1999-09-05 00:20:21.192825427,136.0,7,20.573546351519717,-1
1999-09-05 00:20:21.192825427,148.0,7,20.284749174031084,-1
1999-09-05 00:20:21.192825427,176.0,7,20.00393301680384,-1
1999-09-05 00:20:21.192825427,196.0,7,20.407468183631345,-1
1999-09-05 00:20:21.192825427,224.0,7,20.555825937802013,-1
1999-09-05 00:20:21.192825427,256.0,7,20.912220489307657,-1
1999-09-05 00:20:21.192825427,272.0,7,21.20091999080837,-1
1999-09-05 00:20:21.192825427,332.0,7,21.14110706625149,-1
1999-09-05 00:20:21.192825427,388.0,7,20.7427142962363,-1
1999-09-05 00:20:21.192825427,428.0,7,20.352021636012047,-1
1999-09-05 00:20:21.192825427,484.0,7,20.376999937586305,-1
1999-09-05 00:20:21.192825427,540.0,7,20.062678199710874,-1
1999-09-05 00:20:21.192825427,624.0,7,19.745780152699965,-1
1999-09-05 00:20:21.192825427,740.0,7,19.66054657956897,-1
1999-09-05 00:20:21.192825427,804.0,7,19.95832343903629,-1
1999-09-05 00:20:21.192825427,940.0,7,19.65960666363115,-1
1999-09-05 00:20:21.192825427,1040.0,7,19.565048073922128,-1
1999-09-05 00:23:24.375382874,20.0,8,19.608784214710873,-1
1999-09-05 00:23:24.375382874,24.0,8,19.34614292663336,-1
1999-09-05 00:23:24.375382874,28.0,8,19.346129606097513,-1
1999-09-05 00:23:24.375382874,32.0,8,19.17562042769297,-1
1999-09-05 00:23:24.375382874,36.0,8,19.210264510446503,-1
1999-09-05 00:23:24.375382874,40.0,8,19.317692710428926,-1
1999-09-05 00:23:24.375382874,44.0,8,19.01375431746707,-1
1999-09-05 00:23:24.375382874,48.0,8,19.24849149774437,-1
1999-09-05 00:23:24.375382874,52.0,8,19.715770428406532,2.341522341623353e-28
1999-09-05 00:23:24.375382874,60.0,8,19.18608582738097,-1
1999-09-05 00:23:24.375382874,72.0,8,19.06254878516676,-1
1999-09-05 00:23:24.375382874,80.0,8,19.442752906696253,-1
1999-09-05 00:23:24.375382874,92.0,8,19.406084123962508,-1
1999-09-05 00:23:24.375382874,104.0,8,19.37437366607337,-1
1999-09-05 00:23:24.375382874,124.0,8,19.838816100377027,-1
1999-09-05 00:23:24.375382874,136.0,8,19.82437917497029,-1
1999-09-05 00:23:24.375382874,148.0,8,20.651583883716764,-1
1999-09-05 00:23:24.375382874,176.0,8,20.294895871042293,-1
1999-09-05 00:23:24.375382874,196.0,8,20.65034780586931,-1
1999-09-05 00:23:24.375382874,224.0,8,19.994187624389006,-1
1999-09-05 00:23:24.375382874,256.0,8,20.661486450016294,-1
1999-09-05 00:23:24.375382874,272.0,8,20.503694827556863,-1
1999-09-05 00:23:24.375382874,332.0,8,20.19825042757032,-1
1999-09-05 00:23:24.375382874,388.0,8,19.845802185047607,-1
1999-09-05 00:23:24.375382874,428.0,8,19.83820884147013,-1
1999-09-05 00:23:24.375382874,484.0,8,19.894232883401173,-1
1999-09-05 00:23:24.375382874,540.0,8,19.93367549307248,-1
1999-09-05 00:23:24.375382874,624.0,8,19.893020714446514,-1
1999-09-05 00:23:24.375382874,740.0,8,19.69673884059692,-1
1999-09-05 00:23:24.375382874,804.0,8,20.00118493340152,-1
1999-09-05 00:23:24.375382874,940.0,8,19.456545497680853,-1
1999-09-05 00:23:24.375382874,1040.0,8,19.532378677815498,-1
1999-09-05 00:26:27.557940321,20.0,9,19.34860417164248,-1
1999-09-05 00:26:27.557940321,24.0,9,19.31247424282725,-1
1999-09-05 00:26:27.557940321,28.0,9,19.278751270659,-1
1999-09-05 00:26:27.557940321,32.0,9,19.24367976474125,-1
1999-09-05 00:26:27.557940321,36.0,9,19.244037784954735,-1
1999-09-05 00:26:27.557940321,40.0,9,19.280520319721564,-1
1999-09-05 00:26:27.557940321,44.0,9,19.076573837839547,-1
1999-09-05 00:26:27.557940321,48.0,9,19.250558853782508,-1
1999-09-05 00:26:27.557940321,52.0,9,19.94581275909216,2.466359672733018e-28
1999-09-05 00:26:27.557940321,60.0,9,19.087392125977193,-1
1999-09-05 00:26:27.557940321,72.0,9,19.127516877102327,-1
1999-09-05 00:26:27.557940321,80.0,9,19.315551830108927,-1
1999-09-05 00:26:27.557940321,92.0,9,19.471223750170182,-1
1999-09-05 00:26:27.557940321,104.0,9,19.916383888407914,-1
1999-09-05 00:26:27.557940321,124.0,9,21.748519346990772,-1
1999-09-05 00:26:27.557940321,136.0,9,21.46236881906756,5.738221749032424e-29
1999-09-05 00:26:27.557940321,148.0,9,22.721369329777808,-1
1999-09-05 00:26:27.557940321,176.0,9,22.17872050802513,-1
1999-09-05 00:26:27.557940321,196.0,9,23.995249651010923,-1
1999-09-05 00:26:27.557940321,224.0,9,22.455200664139184,4.498659871167121e-29
1999-09-05 00:26:27.557940321,256.0,9,22.21610313989786,4.029656478949962e-29
1999-09-05 00:26:27.557940321,272.0,9,21.255439027497186,-1
1999-09-05 00:26:27.557940321,332.0,9,20.330759616392754,-1
1999-09-05 00:26:27.557940321,388.0,9,19.804015616574304,-1
1999-09-05 00:26:27.557940321,428.0,9,20.008215672275828,-1
1999-09-05 00:26:27.557940321,484.0,9,19.827653095543546,-1
1999-09-05 00:26:27.557940321,540.0,9,20.00176588666319,-1
1999-09-05 00:26:27.557940321,624.0,9,19.918724301571373,-1
1999-09-05 00:26:27.557940321,740.0,9,19.640402869629472,-1
1999-09-05 00:26:27.557940321,804.0,9,19.92426858221008,-1
1999-09-05 00:26:27.557940321,940.0,9,19.467642482867234,-1
1999-09-05 00:26:27.557940321,1040.0,9,19.470294977214827,-1
1999-09-05 00:29:30.740497768,20.0,10,21.530009090318227,1.5560194354668316e-27
1999-09-05 00:29:30.740497768,24.0,10,19.31247424282725,-1
1999-09-05 00:29:30.740497768,28.0,10,19.244666003443932,-1
1999-09-05 00:29:30.740497768,32.0,10,19.17562042769297,-1
1999-09-05 00:29:30.740497768,36.0,10,19.144121291937328,-1
1999-09-05 00:29:30.740497768,40.0,10,19.216144486119205,-1
1999-09-05 00:29:30.740497768,44.0,10,18.878481999574422,-1
1999-09-05 00:29:30.740497768,48.0,10,19.01839162245786,-1
1999-09-05 00:29:30.740497768,52.0,10,19.84856319316077,2.4092680817837734e-28
1999-09-05 00:29:30.740497768,60.0,10,19.280618654397614,-1
1999-09-05 00:29:30.740497768,72.0,10,19.00063877999563,-1
1999-09-05 00:29:30.740497768,80.0,10,19.59665676514507,-1
1999-09-05 00:29:30.740497768,92.0,10,20.05124357176253,-1
1999-09-05 00:29:30.740497768,104.0,10,21.697114361083077,9.172292962590906e-29
1999-09-05 00:29:30.740497768,124.0,10,27.96833993382904,-1
1999-09-05 00:29:30.740497768,136.0,10,27.052983549744965,2.0767896718561264e-28
1999-09-05 00:29:30.740497768,148.0,10,27.05656577416812,-1
1999-09-05 00:29:30.740497768,176.0,10,25.90402496685129,2.315501100099667e-28
1999-09-05 00:29:30.740497768,196.0,10,26.162845084297107,1.5400515021810278e-28
1999-09-05 00:29:30.740497768,224.0,10,24.073671530112247,6.511705729089292e-29
1999-09-05 00:29:30.740497768,256.0,10,21.925957540650998,4.055356823893496e-29
1999-09-05 00:29:30.740497768,272.0,10,21.200715741646317,-1
1999-09-05 00:29:30.740497768,332.0,10,19.79776366245308,-1
1999-09-05 00:29:30.740497768,388.0,10,20.115201768132774,-1
1999-09-05 00:29:30.740497768,428.0,10,19.84888076403705,-1
1999-09-05 00:29:30.740497768,484.0,10,19.790911864562737,-1
1999-09-05 00:29:30.740497768,540.0,10,19.580114683935353,-1
1999-09-05 00:29:30.740497768,624.0,10,19.591519050122443,-1
1999-09-05 00:29:30.740497768,740.0,10,19.54664166194017,-1
1999-09-05 00:29:30.740497768,804.0,10,19.850386857213852,-1
1999-09-05 00:29:30.740497768,940.0,10,19.46122242204661,-1
1999-09-05 00:29:30.740497768,1040.0,10,19.452527060078864,-1
1999-09-05 00:32:33.923055214,20.0,11,20.08758715166965,1.1151322287658786e-27
1999-09-05 00:32:33.923055214,24.0,11,19.24434356068858,-1
1999-09-05 00:32:33.923055214,28.0,11,19.521291164279692,-1
1999-09-05 00:32:33.923055214,32.0,11,19.141186569628104,-1
1999-09-05 00:32:33.923055214,36.0,11,19.516000368429538,-1
1999-09-05 00:32:33.923055214,40.0,11,19.178088812295986,-1
1999-09-05 00:32:33.923055214,44.0,11,19.245513206024395,-1
1999-09-05 00:32:33.923055214,48.0,11,19.215504702704273,-1
1999-09-05 00:32:33.923055214,52.0,11,20.33283951602885,2.690364532914194e-28
1999-09-05 00:32:33.923055214,60.0,11,19.18407380391525,-1
1999-09-05 00:32:33.923055214,72.0,11,19.25079323589609,-1
1999-09-05 00:32:33.923055214,80.0,11,19.252565921526735,-1
1999-09-05 00:32:33.923055214,92.0,11,19.681298088648887,-1
1999-09-05 00:32:33.923055214,104.0,11,19.37437366607337,-1
1999-09-05 00:32:33.923055214,124.0,11,20.763072842206093,-1
1999-09-05 00:32:33.923055214,136.0,11,26.301608217553053,1.7450528423601838e-28
1999-09-05 00:32:33.923055214,148.0,11,20.558908654861373,-1
1999-09-05 00:32:33.923055214,176.0,11,22.119510750674177,-1
1999-09-05 00:32:33.923055214,196.0,11,23.425421462345838,-1
1999-09-05 00:32:33.923055214,224.0,11,21.519102567738628,-1
1999-09-05 00:32:33.923055214,256.0,11,19.8551567226947,-1
1999-09-05 00:32:33.923055214,272.0,11,19.687705444201196,-1
1999-09-05 00:32:33.923055214,332.0,11,19.77579729719866,-1
1999-09-05 00:32:33.923055214,388.0,11,19.75880747753024,-1
1999-09-05 00:32:33.923055214,428.0,11,20.048999980072708,-1
1999-09-05 00:32:33.923055214,484.0,11,19.765230368733455,-1
1999-09-05 00:32:33.923055214,540.0,11,19.955753526887204,-1
1999-09-05 00:32:33.923055214,624.0,11,19.861705217634324,-1
1999-09-05 00:32:33.923055214,740.0,11,19.681458428488025,-1
1999-09-05 00:32:33.923055214,804.0,11,19.95910398908383,-1
1999-09-05 00:32:33.923055214,940.0,11,19.478797122664357,-1
1999-09-05 00:32:33.923055214,1040.0,11,19.490977025887357,-1
1999-09-05 00:35:37.105612661,20.0,12,20.818663827730084,1.318217522620451e-27
1999-09-05 00:35:37.105612661,24.0,12,19.35097363935852,-1
1999-09-05 00:35:37.105612661,28.0,12,19.58958235387065,-1
1999-09-05 00:35:37.105612661,32.0,12,19.448323361793204,-1
1999-09-05 00:35:37.105612661,36.0,12,19.518318428571373,-1
1999-09-05 00:35:37.105612661,40.0,12,19.58259106594856,-1
1999-09-05 00:35:37.105612661,44.0,12,19.51567382555213,-1
1999-09-05 00:35:37.105612661,48.0,12,19.61217342988981,-1
1999-09-05 00:35:37.105612661,52.0,12,19.933553021297193,2.4515204736146264e-28
1999-09-05 00:35:37.105612661,60.0,12,19.51001364981305,-1
1999-09-05 00:35:37.105612661,72.0,12,19.53554367494552,-1
1999-09-05 00:35:37.105612661,80.0,12,19.59471068454238,-1
1999-09-05 00:35:37.105612661,92.0,12,19.681298088648887,-1
1999-09-05 00:35:37.105612661,104.0,12,19.884115526027557,-1
1999-09-05 00:35:37.105612661,124.0,12,19.8023846439625,-1
1999-09-05 00:35:37.105612661,136.0,12,19.826115677051565,-1
1999-09-05 00:35:37.105612661,148.0,12,20.07339889444211,-1
