datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-09-12 23:58:54.867923300,20.0,0,19.876774649843647,-1
1999-09-12 23:58:54.867923300,24.0,0,20.995956676098157,-1
1999-09-12 23:58:54.867923300,28.0,0,20.470858417640226,-1
1999-09-12 23:58:54.867923300,32.0,0,20.738646183979753,-1
1999-09-12 23:58:54.867923300,36.0,0,20.663614081056352,-1
1999-09-12 23:58:54.867923300,40.0,0,20.89813832857933,-1
1999-09-12 23:58:54.867923300,44.0,0,22.68761646491953,-1
1999-09-12 23:58:54.867923300,48.0,0,22.126816222438745,-1
1999-09-12 23:58:54.867923300,52.0,0,21.42006987877268,2.928205476687926e-28
1999-09-12 23:58:54.867923300,60.0,0,21.346339250199183,-1
1999-09-12 23:58:54.867923300,72.0,0,22.666448984229824,-1
1999-09-12 23:58:54.867923300,80.0,0,24.04647551312607,-1
1999-09-12 23:58:54.867923300,92.0,0,21.91063734432099,-1
1999-09-12 23:58:54.867923300,104.0,0,21.742093533437057,-1
1999-09-12 23:58:54.867923300,124.0,0,23.613720221398662,-1
1999-09-12 23:58:54.867923300,136.0,0,21.12484086690597,-1
1999-09-12 23:58:54.867923300,148.0,0,20.853087357362405,-1
1999-09-12 23:58:54.867923300,176.0,0,22.163485955361427,-1
1999-09-12 23:58:54.867923300,196.0,0,20.673422374362666,-1
1999-09-12 23:58:54.867923300,224.0,0,20.32254736423295,-1
1999-09-12 23:58:54.867923300,256.0,0,20.084318028983745,-1
1999-09-12 23:58:54.867923300,272.0,0,20.183720938253863,-1
1999-09-12 23:58:54.867923300,332.0,0,19.82221866111538,-1
1999-09-12 23:58:54.867923300,388.0,0,19.69029928968913,-1
1999-09-12 23:58:54.867923300,428.0,0,19.74684372549811,-1
1999-09-12 23:58:54.867923300,484.0,0,19.584795315084914,-1
1999-09-12 23:58:54.867923300,540.0,0,19.345916595603292,-1
1999-09-12 23:58:54.867923300,624.0,0,19.469228069671587,-1
1999-09-12 23:58:54.867923300,740.0,0,19.61194676863929,-1
1999-09-12 23:58:54.867923300,804.0,0,19.929845728256854,-1
1999-09-12 23:58:54.867923300,940.0,0,19.516556075826603,-1
1999-09-12 23:58:54.867923300,1040.0,0,19.50735713819656,-1
1999-09-13 00:01:58.042650959,20.0,1,19.69993434409257,-1
1999-09-13 00:01:58.042650959,24.0,1,20.85104090611045,-1
1999-09-13 00:01:58.042650959,28.0,1,20.329510190680395,-1
1999-09-13 00:01:58.042650959,32.0,1,20.772354937185423,-1
1999-09-13 00:01:58.042650959,36.0,1,20.661217462169482,-1
1999-09-13 00:01:58.042650959,40.0,1,20.966491630595637,-1
1999-09-13 00:01:58.042650959,44.0,1,22.4425750072858,-1
1999-09-13 00:01:58.042650959,48.0,1,21.432008626569647,-1
1999-09-13 00:01:58.042650959,52.0,1,21.45311664684639,2.954380938617778e-28
1999-09-13 00:01:58.042650959,60.0,1,21.20914427366442,-1
1999-09-13 00:01:58.042650959,72.0,1,22.967669485662324,-1
1999-09-13 00:01:58.042650959,80.0,1,24.557048358949164,-1
1999-09-13 00:01:58.042650959,92.0,1,22.002993987661927,-1
1999-09-13 00:01:58.042650959,104.0,1,21.614410032740178,-1
1999-09-13 00:01:58.042650959,124.0,1,22.86596760278134,-1
1999-09-13 00:01:58.042650959,136.0,1,21.00753139075855,-1
1999-09-13 00:01:58.042650959,148.0,1,20.78209139412287,-1
1999-09-13 00:01:58.042650959,176.0,1,22.146052407564067,-1
1999-09-13 00:01:58.042650959,196.0,1,20.633148520895954,-1
1999-09-13 00:01:58.042650959,224.0,1,20.273269780980502,-1
1999-09-13 00:01:58.042650959,256.0,1,20.10869844020545,-1
1999-09-13 00:01:58.042650959,272.0,1,20.18421834704654,-1
1999-09-13 00:01:58.042650959,332.0,1,19.74271607390537,-1
1999-09-13 00:01:58.042650959,388.0,1,19.62327975143903,-1
1999-09-13 00:01:58.042650959,428.0,1,19.67109945555912,-1
1999-09-13 00:01:58.042650959,484.0,1,19.49161675709356,-1
1999-09-13 00:01:58.042650959,540.0,1,19.547819396148753,-1
1999-09-13 00:01:58.042650959,624.0,1,19.500098617554208,-1
1999-09-13 00:01:58.042650959,740.0,1,19.517077680058502,-1
1999-09-13 00:01:58.042650959,804.0,1,19.821152986430224,-1
1999-09-13 00:01:58.042650959,940.0,1,19.432400245999645,-1
1999-09-13 00:01:58.042650959,1040.0,1,19.616387205639306,-1
1999-09-13 00:05:01.217378619,20.0,2,19.62713150373296,-1
1999-09-13 00:05:01.217378619,24.0,2,20.893774508349367,-1
1999-09-13 00:05:01.217378619,28.0,2,20.399534612020908,-1
1999-09-13 00:05:01.217378619,32.0,2,20.631064251279415,-1
1999-09-13 00:05:01.217378619,36.0,2,20.661217462169482,-1
1999-09-13 00:05:01.217378619,40.0,2,20.89813832857933,-1
1999-09-13 00:05:01.217378619,44.0,2,22.375417261562696,-1
1999-09-13 00:05:01.217378619,48.0,2,21.605057328178496,-1
1999-09-13 00:05:01.217378619,52.0,2,21.3272043897565,-1
1999-09-13 00:05:01.217378619,60.0,2,21.045037406529552,-1
1999-09-13 00:05:01.217378619,72.0,2,22.730571089542728,-1
1999-09-13 00:05:01.217378619,80.0,2,24.08560311459176,-1
1999-09-13 00:05:01.217378619,92.0,2,22.13227265517528,-1
1999-09-13 00:05:01.217378619,104.0,2,21.55214448571393,-1
1999-09-13 00:05:01.217378619,124.0,2,23.050805125120554,-1
1999-09-13 00:05:01.217378619,136.0,2,21.0406909725542,-1
1999-09-13 00:05:01.217378619,148.0,2,20.649896726405853,-1
1999-09-13 00:05:01.217378619,176.0,2,21.9542213810523,-1
1999-09-13 00:05:01.217378619,196.0,2,20.515502134808017,-1
1999-09-13 00:05:01.217378619,224.0,2,20.447888190813728,-1
1999-09-13 00:05:01.217378619,256.0,2,20.02517176184549,-1
1999-09-13 00:05:01.217378619,272.0,2,20.066349746801453,-1
1999-09-13 00:05:01.217378619,332.0,2,19.72063655343005,-1
1999-09-13 00:05:01.217378619,388.0,2,19.605442321104007,-1
1999-09-13 00:05:01.217378619,428.0,2,19.60910338093265,-1
1999-09-13 00:05:01.217378619,484.0,2,19.496314019351914,-1
1999-09-13 00:05:01.217378619,540.0,2,19.407745217206173,-1
1999-09-13 00:05:01.217378619,624.0,2,19.51135421255261,-1
1999-09-13 00:05:01.217378619,740.0,2,19.86682882159882,-1
1999-09-13 00:05:01.217378619,804.0,2,20.297920030243763,-1
1999-09-13 00:05:01.217378619,940.0,2,19.6524188846457,-1
1999-09-13 00:05:01.217378619,1040.0,2,19.976623295991065,-1
1999-09-13 00:08:04.392106278,20.0,3,19.55801495627239,-1
1999-09-13 00:08:04.392106278,24.0,3,20.711149996764213,-1
1999-09-13 00:08:04.392106278,28.0,3,20.329510190680395,-1
1999-09-13 00:08:04.392106278,32.0,3,20.420159061554426,-1
1999-09-13 00:08:04.392106278,36.0,3,20.521782544479596,-1
1999-09-13 00:08:04.392106278,40.0,3,20.65225596658113,-1
1999-09-13 00:08:04.392106278,44.0,3,22.162502331734814,-1
1999-09-13 00:08:04.392106278,48.0,3,22.44257519050796,-1
1999-09-13 00:08:04.392106278,52.0,3,21.149546345358967,2.7620344017238087e-28
1999-09-13 00:08:04.392106278,60.0,3,21.276095821938817,-1
1999-09-13 00:08:04.392106278,72.0,3,22.866618574481553,-1
1999-09-13 00:08:04.392106278,80.0,3,24.015861150168554,-1
1999-09-13 00:08:04.392106278,92.0,3,22.321189632177386,-1
1999-09-13 00:08:04.392106278,104.0,3,21.30194299588436,-1
1999-09-13 00:08:04.392106278,124.0,3,23.017706941215113,-1
1999-09-13 00:08:04.392106278,136.0,3,21.037157160985657,-1
1999-09-13 00:08:04.392106278,148.0,3,20.535749723376306,-1
1999-09-13 00:08:04.392106278,176.0,3,20.40387508627429,-1
1999-09-13 00:08:04.392106278,196.0,3,20.44688369866634,-1
1999-09-13 00:08:04.392106278,224.0,3,20.374889145154985,-1
1999-09-13 00:08:04.392106278,256.0,3,19.915551965814377,-1
1999-09-13 00:08:04.392106278,272.0,3,19.97090054576805,-1
1999-09-13 00:08:04.392106278,332.0,3,19.599760615933466,-1
1999-09-13 00:08:04.392106278,388.0,3,19.52844980637308,-1
1999-09-13 00:08:04.392106278,428.0,3,19.513329828003176,-1
1999-09-13 00:08:04.392106278,484.0,3,19.366836486866532,-1
1999-09-13 00:08:04.392106278,540.0,3,19.314200257838568,-1
1999-09-13 00:08:04.392106278,624.0,3,19.51705730457845,-1
1999-09-13 00:08:04.392106278,740.0,3,19.559856819047123,-1
1999-09-13 00:08:04.392106278,804.0,3,19.86666231153152,-1
1999-09-13 00:08:04.392106278,940.0,3,19.52674158728891,-1
1999-09-13 00:08:04.392106278,1040.0,3,20.19681772699964,-1
1999-09-13 00:11:07.566833938,20.0,4,19.59271072445975,-1
1999-09-13 00:11:07.566833938,24.0,4,20.817667245626225,-1
1999-09-13 00:11:07.566833938,28.0,4,20.222309965149567,-1
1999-09-13 00:11:07.566833938,32.0,4,20.458780257360846,-1
1999-09-13 00:11:07.566833938,36.0,4,20.382493118979426,-1
1999-09-13 00:11:07.566833938,40.0,4,20.620426543948483,-1
1999-09-13 00:11:07.566833938,44.0,4,22.095551524967608,-1
1999-09-13 00:11:07.566833938,48.0,4,21.98831942936615,-1
1999-09-13 00:11:07.566833938,52.0,4,21.16814791540333,2.7774638442044937e-28
1999-09-13 00:11:07.566833938,60.0,4,21.17415747619016,-1
1999-09-13 00:11:07.566833938,72.0,4,22.662052463038787,-1
1999-09-13 00:11:07.566833938,80.0,4,24.28709819006184,-1
1999-09-13 00:11:07.566833938,92.0,4,22.29170586262751,-1
1999-09-13 00:11:07.566833938,104.0,4,21.554106630471694,-1
1999-09-13 00:11:07.566833938,124.0,4,23.21581328915768,-1
1999-09-13 00:11:07.566833938,136.0,4,20.861641858999604,-1
1999-09-13 00:11:07.566833938,148.0,4,20.549361407801186,-1
1999-09-13 00:11:07.566833938,176.0,4,19.864352164315353,-1
1999-09-13 00:11:07.566833938,196.0,4,20.38201639850125,-1
1999-09-13 00:11:07.566833938,224.0,4,20.36424235245641,-1
1999-09-13 00:11:07.566833938,256.0,4,19.892009736753,-1
1999-09-13 00:11:07.566833938,272.0,4,19.867189092966388,-1
1999-09-13 00:11:07.566833938,332.0,4,19.57655649472876,-1
1999-09-13 00:11:07.566833938,388.0,4,19.592256388166007,-1
1999-09-13 00:11:07.566833938,428.0,4,19.50381891278475,-1
1999-09-13 00:11:07.566833938,484.0,4,19.423446730948683,-1
1999-09-13 00:11:07.566833938,540.0,4,19.376861999355558,-1
1999-09-13 00:11:07.566833938,624.0,4,19.572629756995973,-1
1999-09-13 00:11:07.566833938,740.0,4,19.460248527691537,-1
1999-09-13 00:11:07.566833938,804.0,4,19.777948217732167,-1
1999-09-13 00:11:07.566833938,940.0,4,19.50624555929193,-1
1999-09-13 00:11:07.566833938,1040.0,4,19.69911235032621,-1
1999-09-13 00:14:10.741561597,20.0,5,19.59271072445975,-1
1999-09-13 00:14:10.741561597,24.0,5,20.88648109579804,-1
1999-09-13 00:14:10.741561597,28.0,5,20.43655759403483,-1
1999-09-13 00:14:10.741561597,32.0,5,20.56112683494545,-1
1999-09-13 00:14:10.741561597,36.0,5,20.62677617399566,-1
1999-09-13 00:14:10.741561597,40.0,5,20.82625079203268,-1
1999-09-13 00:14:10.741561597,44.0,5,22.47808415198186,-1
1999-09-13 00:14:10.741561597,48.0,5,24.14118624323649,-1
1999-09-13 00:14:10.741561597,52.0,5,21.135656163872913,2.760309254798626e-28
1999-09-13 00:14:10.741561597,60.0,5,21.141144407230836,-1
1999-09-13 00:14:10.741561597,72.0,5,22.630669833255645,-1
1999-09-13 00:14:10.741561597,80.0,5,24.728880941661878,-1
1999-09-13 00:14:10.741561597,92.0,5,22.939347949613595,-1
1999-09-13 00:14:10.741561597,104.0,5,21.99241020707405,-1
1999-09-13 00:14:10.741561597,124.0,5,22.65081546680811,-1
1999-09-13 00:14:10.741561597,136.0,5,20.74594346229353,-1
1999-09-13 00:14:10.741561597,148.0,5,20.650256309836426,-1
1999-09-13 00:14:10.741561597,176.0,5,19.87708174645062,-1
1999-09-13 00:14:10.741561597,196.0,5,20.50118690635036,-1
1999-09-13 00:14:10.741561597,224.0,5,20.234253641298594,-1
1999-09-13 00:14:10.741561597,256.0,5,20.012076877656078,-1
1999-09-13 00:14:10.741561597,272.0,5,19.996372276804333,-1
1999-09-13 00:14:10.741561597,332.0,5,19.743201449886147,-1
1999-09-13 00:14:10.741561597,388.0,5,19.787022154021386,-1
1999-09-13 00:14:10.741561597,428.0,5,19.847659252590145,-1
1999-09-13 00:14:10.741561597,484.0,5,19.585180102968238,-1
1999-09-13 00:14:10.741561597,540.0,5,19.527688893406726,-1
1999-09-13 00:14:10.741561597,624.0,5,19.604467109343613,-1
1999-09-13 00:14:10.741561597,740.0,5,19.548904452664964,-1
1999-09-13 00:14:10.741561597,804.0,5,19.811642081576764,-1
1999-09-13 00:14:10.741561597,940.0,5,19.679260542062828,-1
1999-09-13 00:14:10.741561597,1040.0,5,19.57773244543433,-1
1999-09-13 00:17:13.916289257,20.0,6,19.62955433221216,-1
1999-09-13 00:17:13.916289257,24.0,6,20.82255129775337,-1
1999-09-13 00:17:13.916289257,28.0,6,20.470858417640226,-1
1999-09-13 00:17:13.916289257,32.0,6,20.631064251279415,-1
1999-09-13 00:17:13.916289257,36.0,6,20.695387764777628,-1
1999-09-13 00:17:13.916289257,40.0,6,20.966491630595637,-1
1999-09-13 00:17:13.916289257,44.0,6,22.83198688553093,-1
1999-09-13 00:17:13.916289257,48.0,6,23.7853917269972,-1
1999-09-13 00:17:13.916289257,52.0,6,21.439229810030728,2.9639664521738342e-28
1999-09-13 00:17:13.916289257,60.0,6,21.10787846464983,-1
1999-09-13 00:17:13.916289257,72.0,6,22.868942139909763,-1
1999-09-13 00:17:13.916289257,80.0,6,25.481394973601322,-1
1999-09-13 00:17:13.916289257,92.0,6,22.811399839498925,-1
1999-09-13 00:17:13.916289257,104.0,6,22.088729317042603,-1
1999-09-13 00:17:13.916289257,124.0,6,22.495305895989084,-1
1999-09-13 00:17:13.916289257,136.0,6,20.97943662556461,-1
1999-09-13 00:17:13.916289257,148.0,6,20.72395845635272,-1
1999-09-13 00:17:13.916289257,176.0,6,19.920901325435604,-1
1999-09-13 00:17:13.916289257,196.0,6,20.659813658885177,-1
1999-09-13 00:17:13.916289257,224.0,6,20.271847308349273,-1
1999-09-13 00:17:13.916289257,256.0,6,20.135634585410685,-1
1999-09-13 00:17:13.916289257,272.0,6,20.125612085680086,-1
1999-09-13 00:17:13.916289257,332.0,6,20.05745224308149,-1
1999-09-13 00:17:13.916289257,388.0,6,20.687982432695613,-1
1999-09-13 00:17:13.916289257,428.0,6,20.31753195998953,-1
1999-09-13 00:17:13.916289257,484.0,6,19.82706168478898,-1
1999-09-13 00:17:13.916289257,540.0,6,19.754486052203823,-1
1999-09-13 00:17:13.916289257,624.0,6,19.90347838364822,-1
1999-09-13 00:17:13.916289257,740.0,6,19.974070136537406,-1
1999-09-13 00:17:13.916289257,804.0,6,20.27919380266409,-1
1999-09-13 00:17:13.916289257,940.0,6,20.032435347729265,-1
1999-09-13 00:17:13.916289257,1040.0,6,20.09750696852765,-1
1999-09-13 00:20:17.091016917,20.0,7,19.6660880027473,-1
1999-09-13 00:20:17.091016917,24.0,7,20.921634418547185,-1
1999-09-13 00:20:17.091016917,28.0,7,20.470858417640226,-1
1999-09-13 00:20:17.091016917,32.0,7,20.56112683494545,-1
1999-09-13 00:20:17.091016917,36.0,7,20.695387764777628,-1
1999-09-13 00:20:17.091016917,40.0,7,21.073970838531565,-1
1999-09-13 00:20:17.091016917,44.0,7,22.304795983326397,-1
1999-09-13 00:20:17.091016917,48.0,7,23.288054486074987,-1
1999-09-13 00:20:17.091016917,52.0,7,21.578420562209878,3.0644345976768265e-28
1999-09-13 00:20:17.091016917,60.0,7,21.278283493399826,-1
1999-09-13 00:20:17.091016917,72.0,7,22.695318458955,-1
1999-09-13 00:20:17.091016917,80.0,7,24.83254343682037,-1
1999-09-13 00:20:17.091016917,92.0,7,22.65049479417253,-1
1999-09-13 00:20:17.091016917,104.0,7,22.15112486139833,-1
1999-09-13 00:20:17.091016917,124.0,7,21.94883975414153,-1
1999-09-13 00:20:17.091016917,136.0,7,21.09749718804699,-1
1999-09-13 00:20:17.091016917,148.0,7,20.780545152098114,-1
1999-09-13 00:20:17.091016917,176.0,7,20.066126847436248,-1
1999-09-13 00:20:17.091016917,196.0,7,20.660885210761908,-1
1999-09-13 00:20:17.091016917,224.0,7,20.36149670776013,-1
1999-09-13 00:20:17.091016917,256.0,7,20.451869056659273,-1
1999-09-13 00:20:17.091016917,272.0,7,20.36327876817072,-1
1999-09-13 00:20:17.091016917,332.0,7,20.298489368078105,-1
1999-09-13 00:20:17.091016917,388.0,7,20.46322556196214,-1
1999-09-13 00:20:17.091016917,428.0,7,20.88152871588057,-1
1999-09-13 00:20:17.091016917,484.0,7,20.316569525398727,-1
1999-09-13 00:20:17.091016917,540.0,7,19.860788755485977,-1
1999-09-13 00:20:17.091016917,624.0,7,20.36575740565647,-1
1999-09-13 00:20:17.091016917,740.0,7,20.422976284837816,-1
1999-09-13 00:20:17.091016917,804.0,7,21.18812382551332,-1
1999-09-13 00:20:17.091016917,940.0,7,21.68491950916819,-1
1999-09-13 00:20:17.091016917,1040.0,7,21.639650135940148,-1
1999-09-13 00:23:20.265744576,20.0,8,19.806900220655766,-1
1999-09-13 00:23:20.265744576,24.0,8,21.100371073553944,-1
1999-09-13 00:23:20.265744576,28.0,8,20.364663531582387,-1
1999-09-13 00:23:20.265744576,32.0,8,20.736275215854928,-1
1999-09-13 00:23:20.265744576,36.0,8,20.62677617399566,-1
1999-09-13 00:23:20.265744576,40.0,8,21.208790277930504,-1
1999-09-13 00:23:20.265744576,44.0,8,22.23300731257988,-1
1999-09-13 00:23:20.265744576,48.0,8,26.817276835078165,-1
1999-09-13 00:23:20.265744576,52.0,8,21.5807482028929,3.0700154507401093e-28
1999-09-13 00:23:20.265744576,60.0,8,21.24385146820755,-1
1999-09-13 00:23:20.265744576,72.0,8,22.701935777253176,-1
1999-09-13 00:23:20.265744576,80.0,8,23.81305011670113,-1
1999-09-13 00:23:20.265744576,92.0,8,22.321189632177386,-1
1999-09-13 00:23:20.265744576,104.0,8,21.807521358344086,-1
1999-09-13 00:23:20.265744576,124.0,8,21.849996149796162,-1
1999-09-13 00:23:20.265744576,136.0,8,21.0958092244468,-1
1999-09-13 00:23:20.265744576,148.0,8,20.706670084915796,-1
1999-09-13 00:23:20.265744576,176.0,8,20.18258698820826,-1
1999-09-13 00:23:20.265744576,196.0,8,20.751613689496647,-1
1999-09-13 00:23:20.265744576,224.0,8,20.74217344308148,-1
1999-09-13 00:23:20.265744576,256.0,8,20.697308866541327,-1
1999-09-13 00:23:20.265744576,272.0,8,20.592292070855404,-1
1999-09-13 00:23:20.265744576,332.0,8,20.878605925323967,-1
1999-09-13 00:23:20.265744576,388.0,8,21.800170421289483,-1
1999-09-13 00:23:20.265744576,428.0,8,21.567185588084197,-1
1999-09-13 00:23:20.265744576,484.0,8,20.04595228158349,-1
1999-09-13 00:23:20.265744576,540.0,8,19.616120598840443,-1
1999-09-13 00:23:20.265744576,624.0,8,19.871335896306924,-1
1999-09-13 00:23:20.265744576,740.0,8,19.95723791902232,-1
1999-09-13 00:23:20.265744576,804.0,8,20.253682626449923,-1
1999-09-13 00:23:20.265744576,940.0,8,20.00404313919837,-1
1999-09-13 00:23:20.265744576,1040.0,8,19.82350485371757,-1
1999-09-13 00:26:23.440472236,20.0,9,19.806900220655766,-1
1999-09-13 00:26:23.440472236,24.0,9,20.995956676098157,-1
1999-09-13 00:26:23.440472236,28.0,9,20.54102977959245,-1
1999-09-13 00:26:23.440472236,32.0,9,20.772354937185423,-1
1999-09-13 00:26:23.440472236,36.0,9,20.695387764777628,-1
1999-09-13 00:26:23.440472236,40.0,9,20.96412669294129,-1
1999-09-13 00:26:23.440472236,44.0,9,22.23300731257988,-1
1999-09-13 00:26:23.440472236,48.0,9,24.28888042759111,-1
1999-09-13 00:26:23.440472236,52.0,9,21.55613302565782,3.056579949499599e-28
1999-09-13 00:26:23.440472236,60.0,9,21.206921487018874,-1
1999-09-13 00:26:23.440472236,72.0,9,22.76331832467262,-1
1999-09-13 00:26:23.440472236,80.0,9,22.804655719885,-1
1999-09-13 00:26:23.440472236,92.0,9,22.485692121310514,-1
1999-09-13 00:26:23.440472236,104.0,9,21.55214448571393,-1
1999-09-13 00:26:23.440472236,124.0,9,21.760535589274244,-1
1999-09-13 00:26:23.440472236,136.0,9,21.0682815642675,-1
1999-09-13 00:26:23.440472236,148.0,9,20.85366533634066,-1
1999-09-13 00:26:23.440472236,176.0,9,20.19683214339814,-1
1999-09-13 00:26:23.440472236,196.0,9,21.00912490976769,-1
1999-09-13 00:26:23.440472236,224.0,9,20.998938814449648,-1
1999-09-13 00:26:23.440472236,256.0,9,20.81019933886089,-1
1999-09-13 00:26:23.440472236,272.0,9,20.872563394501626,-1
1999-09-13 00:26:23.440472236,332.0,9,21.15181247198364,-1
1999-09-13 00:26:23.440472236,388.0,9,22.13573851212765,-1
1999-09-13 00:26:23.440472236,428.0,9,21.156239909500517,-1
1999-09-13 00:26:23.440472236,484.0,9,19.987367698016488,-1
1999-09-13 00:26:23.440472236,540.0,9,19.731845771688672,-1
1999-09-13 00:26:23.440472236,624.0,9,19.739036537791925,-1
1999-09-13 00:26:23.440472236,740.0,9,19.814272756642364,-1
1999-09-13 00:26:23.440472236,804.0,9,20.09375563798016,-1
1999-09-13 00:26:23.440472236,940.0,9,19.848213673512358,-1
1999-09-13 00:26:23.440472236,1040.0,9,19.798056373710413,-1
1999-09-13 00:29:26.615199895,20.0,10,19.77639380415639,-1
1999-09-13 00:29:26.615199895,24.0,10,21.24947439626666,-1
1999-09-13 00:29:26.615199895,28.0,10,25.19845917585758,1.4787519541392816e-27
1999-09-13 00:29:26.615199895,32.0,10,20.738646183979753,-1
1999-09-13 00:29:26.615199895,36.0,10,20.69776560618875,-1
1999-09-13 00:29:26.615199895,40.0,10,21.00026904141051,-1
1999-09-13 00:29:26.615199895,44.0,10,22.164823211803583,-1
1999-09-13 00:29:26.615199895,48.0,10,23.18358229909958,-1
1999-09-13 00:29:26.615199895,52.0,10,21.42047519889533,2.9663773836580666e-28
1999-09-13 00:29:26.615199895,60.0,10,21.24385146820755,-1
1999-09-13 00:29:26.615199895,72.0,10,21.990595225348102,-1
1999-09-13 00:29:26.615199895,80.0,10,22.340653312657693,-1
1999-09-13 00:29:26.615199895,92.0,10,22.000906342792,-1
1999-09-13 00:29:26.615199895,104.0,10,21.426889999378744,-1
1999-09-13 00:29:26.615199895,124.0,10,21.66919339796919,-1
1999-09-13 00:29:26.615199895,136.0,10,21.184092030149735,-1
1999-09-13 00:29:26.615199895,148.0,10,21.056026054039677,-1
1999-09-13 00:29:26.615199895,176.0,10,21.189174019826478,-1
1999-09-13 00:29:26.615199895,196.0,10,21.47014474094492,-1
1999-09-13 00:29:26.615199895,224.0,10,21.05127736477911,-1
1999-09-13 00:29:26.615199895,256.0,10,20.960991257580908,-1
1999-09-13 00:29:26.615199895,272.0,10,20.90809718533106,-1
1999-09-13 00:29:26.615199895,332.0,10,21.199321764594018,-1
1999-09-13 00:29:26.615199895,388.0,10,22.677696173100447,-1
1999-09-13 00:29:26.615199895,428.0,10,21.266037785301517,-1
1999-09-13 00:29:26.615199895,484.0,10,20.24658971969614,-1
1999-09-13 00:29:26.615199895,540.0,10,19.769755668112534,-1
1999-09-13 00:29:26.615199895,624.0,10,19.825187386143973,-1
1999-09-13 00:29:26.615199895,740.0,10,20.455121723873827,-1
1999-09-13 00:29:26.615199895,804.0,10,20.547984927203622,-1
1999-09-13 00:29:26.615199895,940.0,10,20.491174248867157,-1
1999-09-13 00:29:26.615199895,1040.0,10,20.119952460264248,-1
1999-09-13 00:32:29.789927555,20.0,11,19.735883160009557,-1
1999-09-13 00:32:29.789927555,24.0,11,21.035228070676414,-1
1999-09-13 00:32:29.789927555,28.0,11,20.732705175151352,-1
1999-09-13 00:32:29.789927555,32.0,11,20.913914504559365,-1
1999-09-13 00:32:29.789927555,36.0,11,20.836355367270514,-1
1999-09-13 00:32:29.789927555,40.0,11,21.109379179623016,-1
1999-09-13 00:32:29.789927555,44.0,11,22.05693041281445,-1
1999-09-13 00:32:29.789927555,48.0,11,22.72587829188685,-1
1999-09-13 00:32:29.789927555,52.0,11,21.228309513268364,-1
1999-09-13 00:32:29.789927555,60.0,11,21.310274151531893,-1
1999-09-13 00:32:29.789927555,72.0,11,22.02678907194085,-1
1999-09-13 00:32:29.789927555,80.0,11,21.88319352451117,-1
1999-09-13 00:32:29.789927555,92.0,11,21.936882302047387,-1
1999-09-13 00:32:29.789927555,104.0,11,21.49096411328644,-1
1999-09-13 00:32:29.789927555,124.0,11,21.88366337885002,-1
1999-09-13 00:32:29.789927555,136.0,11,21.272344126934442,-1
1999-09-13 00:32:29.789927555,148.0,11,21.319272872111892,-1
1999-09-13 00:32:29.789927555,176.0,11,24.269171477832572,-1
1999-09-13 00:32:29.789927555,196.0,11,23.13945526498723,-1
1999-09-13 00:32:29.789927555,224.0,11,21.28449801418097,-1
1999-09-13 00:32:29.789927555,256.0,11,21.36555400274979,-1
1999-09-13 00:32:29.789927555,272.0,11,21.130663590032505,-1
1999-09-13 00:32:29.789927555,332.0,11,21.15104683034669,-1
1999-09-13 00:32:29.789927555,388.0,11,22.838817430655688,-1
1999-09-13 00:32:29.789927555,428.0,11,21.68122833356169,-1
1999-09-13 00:32:29.789927555,484.0,11,20.85669045839764,-1
1999-09-13 00:32:29.789927555,540.0,11,22.095777983498177,-1
1999-09-13 00:32:29.789927555,624.0,11,22.341592625813078,-1
1999-09-13 00:32:29.789927555,740.0,11,21.653688229526377,-1
1999-09-13 00:32:29.789927555,804.0,11,22.52307311013505,-1
1999-09-13 00:32:29.789927555,940.0,11,21.586570540256027,-1
1999-09-13 00:32:29.789927555,1040.0,11,20.98263626601798,-1
1999-09-13 00:35:32.964655214,20.0,12,19.6660880027473,-1
1999-09-13 00:35:32.964655214,24.0,12,20.7453490627049,-1
1999-09-13 00:35:32.964655214,28.0,12,21.429345525853304,6.224379710714349e-28
1999-09-13 00:35:32.964655214,32.0,12,21.27648609727705,4.206199163560283e-28
1999-09-13 00:35:32.964655214,36.0,12,20.69776560618875,-1
1999-09-13 00:35:32.964655214,40.0,12,20.791086861358,-1
1999-09-13 00:35:32.964655214,44.0,12,21.92106130141076,-1
1999-09-13 00:35:32.964655214,48.0,12,22.58532531650173,-1
1999-09-13 00:35:32.964655214,52.0,12,21.224891289262448,2.8430202500825442e-28
1999-09-13 00:35:32.964655214,60.0,12,20.97220649735464,-1
1999-09-13 00:35:32.964655214,72.0,12,21.692258763370084,-1
1999-09-13 00:35:32.964655214,80.0,12,21.553001120135523,-1
1999-09-13 00:35:32.964655214,92.0,12,21.55703949202077,-1
1999-09-13 00:35:32.964655214,104.0,12,21.116534173941275,-1
1999-09-13 00:35:32.964655214,124.0,12,22.616583380639447,-1
1999-09-13 00:35:32.964655214,136.0,12,21.568206833072427,-1
1999-09-13 00:35:32.964655214,148.0,12,21.320930116622968,-1
1999-09-13 00:35:32.964655214,176.0,12,27.45274080753489,-1
1999-09-13 00:35:32.964655214,196.0,12,25.800672579003,-1
1999-09-13 00:35:32.964655214,224.0,12,21.509587427012224,-1
1999-09-13 00:35:32.964655214,256.0,12,21.699621801843314,-1
1999-09-13 00:35:32.964655214,272.0,12,21.490766892493287,-1
1999-09-13 00:35:32.964655214,332.0,12,21.780983752605923,-1
