datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-09-01 23:59:13.588923300,20.0,0,23.98239011743401,6.975211018787386e-27
1999-09-01 23:59:13.588923300,24.0,0,19.93713782723353,-1
1999-09-01 23:59:13.588923300,28.0,0,19.312474264625074,-1
1999-09-01 23:59:13.588923300,32.0,0,20.075063283252558,9.443168469192112e-28
1999-09-01 23:59:13.588923300,36.0,0,19.65349543724385,-1
1999-09-01 23:59:13.588923300,40.0,0,19.58259106594856,-1
1999-09-01 23:59:13.588923300,44.0,0,19.380441447109078,-1
1999-09-01 23:59:13.588923300,48.0,0,19.646473879676968,-1
1999-09-01 23:59:13.588923300,52.0,0,19.87544222429455,6.177632745520016e-28
1999-09-01 23:59:13.588923300,60.0,0,19.507878221138046,-1
1999-09-01 23:59:13.588923300,72.0,0,19.41063184503584,-1
1999-09-01 23:59:13.588923300,80.0,0,19.470070389185796,-1
1999-09-01 23:59:13.588923300,92.0,0,19.52703699173853,-1
1999-09-01 23:59:13.588923300,104.0,0,19.404376725792368,-1
1999-09-01 23:59:13.588923300,124.0,0,19.343809791060245,-1
1999-09-01 23:59:13.588923300,136.0,0,19.4019586648158,-1
1999-09-01 23:59:13.588923300,148.0,0,19.34607283047156,-1
1999-09-01 23:59:13.588923300,176.0,0,19.302240661795768,-1
1999-09-01 23:59:13.588923300,196.0,0,19.79936627062789,6.621348700058063e-29
1999-09-01 23:59:13.588923300,224.0,0,19.467449035549873,-1
1999-09-01 23:59:13.588923300,256.0,0,19.657286658978023,-1
1999-09-01 23:59:13.588923300,272.0,0,19.27926331188699,-1
1999-09-01 23:59:13.588923300,332.0,0,19.46297420754585,-1
1999-09-01 23:59:13.588923300,388.0,0,19.604588291088163,-1
1999-09-01 23:59:13.588923300,428.0,0,19.76580174384415,-1
1999-09-01 23:59:13.588923300,484.0,0,19.51936207925053,-1
1999-09-01 23:59:13.588923300,540.0,0,19.64968266341043,-1
1999-09-01 23:59:13.588923300,624.0,0,19.685135834357684,-1
1999-09-01 23:59:13.588923300,740.0,0,19.80858172505645,-1
1999-09-01 23:59:13.588923300,804.0,0,19.66566042590432,-1
1999-09-01 23:59:13.588923300,940.0,0,19.82825196079851,-1
1999-09-01 23:59:13.588923300,1040.0,0,19.64726289258704,-1
1999-09-02 00:02:16.852910534,20.0,1,28.44425514298776,1.9479625463025102e-26
1999-09-02 00:02:16.852910534,24.0,1,19.908494788987447,-1
1999-09-02 00:02:16.852910534,28.0,1,19.379552679695504,-1
1999-09-02 00:02:16.852910534,32.0,1,19.381174598743588,-1
1999-09-02 00:02:16.852910534,36.0,1,19.447941173711524,-1
1999-09-02 00:02:16.852910534,40.0,1,19.48054969644189,-1
1999-09-02 00:02:16.852910534,44.0,1,19.380441447109078,-1
1999-09-02 00:02:16.852910534,48.0,1,19.614351419789465,-1
1999-09-02 00:02:16.852910534,52.0,1,19.850682931090997,6.140205497349571e-28
1999-09-02 00:02:16.852910534,60.0,1,19.539961023396668,-1
1999-09-02 00:02:16.852910534,72.0,1,19.408666173897696,-1
1999-09-02 00:02:16.852910534,80.0,1,19.34574048225979,-1
1999-09-02 00:02:16.852910534,92.0,1,19.407570332073227,-1
1999-09-02 00:02:16.852910534,104.0,1,19.404376725792368,-1
1999-09-02 00:02:16.852910534,124.0,1,19.517422581796644,-1
1999-09-02 00:02:16.852910534,136.0,1,19.51138035452041,-1
1999-09-02 00:02:16.852910534,148.0,1,19.483943064291864,-1
1999-09-02 00:02:16.852910534,176.0,1,19.260223904129933,-1
1999-09-02 00:02:16.852910534,196.0,1,19.383841176683426,-1
1999-09-02 00:02:16.852910534,224.0,1,19.42976790919493,-1
1999-09-02 00:02:16.852910534,256.0,1,19.921041927088808,-1
1999-09-02 00:02:16.852910534,272.0,1,19.347813376654955,-1
1999-09-02 00:02:16.852910534,332.0,1,19.497642330494013,-1
1999-09-02 00:02:16.852910534,388.0,1,19.69034593124437,-1
1999-09-02 00:02:16.852910534,428.0,1,19.741245071156925,-1
1999-09-02 00:02:16.852910534,484.0,1,19.533990670107922,-1
1999-09-02 00:02:16.852910534,540.0,1,19.608013810100864,-1
1999-09-02 00:02:16.852910534,624.0,1,19.665081520506988,-1
1999-09-02 00:02:16.852910534,740.0,1,19.75526525187444,-1
1999-09-02 00:02:16.852910534,804.0,1,19.666701677843253,-1
1999-09-02 00:02:16.852910534,940.0,1,19.76442156536142,-1
1999-09-02 00:02:16.852910534,1040.0,1,19.598306571974266,-1
1999-09-02 00:05:20.116897768,20.0,2,19.588337499369647,2.534110293119163e-27
1999-09-02 00:05:20.116897768,24.0,2,19.9348106874274,-1
1999-09-02 00:05:20.116897768,28.0,2,19.415003800278942,-1
1999-09-02 00:05:20.116897768,32.0,2,19.450692840332422,-1
1999-09-02 00:05:20.116897768,36.0,2,19.413507388511267,-1
1999-09-02 00:05:20.116897768,40.0,2,19.549595100211192,-1
1999-09-02 00:05:20.116897768,44.0,2,19.412448604816905,-1
1999-09-02 00:05:20.116897768,48.0,2,19.547173988888176,-1
1999-09-02 00:05:20.116897768,52.0,2,19.93357889432182,6.256179161691838e-28
1999-09-02 00:05:20.116897768,60.0,2,19.44501997574239,-1
1999-09-02 00:05:20.116897768,72.0,2,19.21933967247547,-1
1999-09-02 00:05:20.116897768,80.0,2,19.377637295064133,-1
1999-09-02 00:05:20.116897768,92.0,2,19.405748428655752,-1
1999-09-02 00:05:20.116897768,104.0,2,19.343809791060245,-1
1999-09-02 00:05:20.116897768,124.0,2,19.345470630113468,-1
1999-09-02 00:05:20.116897768,136.0,2,19.51138035452041,-1
1999-09-02 00:05:20.116897768,148.0,2,19.44243404437585,-1
1999-09-02 00:05:20.116897768,176.0,2,19.204219346441548,-1
1999-09-02 00:05:20.116897768,196.0,2,19.562272242898697,-1
1999-09-02 00:05:20.116897768,224.0,2,19.563948588232854,-1
1999-09-02 00:05:20.116897768,256.0,2,19.552099915731183,-1
1999-09-02 00:05:20.116897768,272.0,2,19.401406682172507,-1
1999-09-02 00:05:20.116897768,332.0,2,19.410321562214783,-1
1999-09-02 00:05:20.116897768,388.0,2,19.543490907768806,-1
1999-09-02 00:05:20.116897768,428.0,2,19.668602303735675,-1
1999-09-02 00:05:20.116897768,484.0,2,19.52430504072373,-1
1999-09-02 00:05:20.116897768,540.0,2,19.6701615816642,-1
1999-09-02 00:05:20.116897768,624.0,2,19.6547741963205,-1
1999-09-02 00:05:20.116897768,740.0,2,19.691685699266888,-1
1999-09-02 00:05:20.116897768,804.0,2,19.61063057470337,-1
1999-09-02 00:05:20.116897768,940.0,2,19.695050925865107,-1
1999-09-02 00:05:20.116897768,1040.0,2,19.663847324944168,-1
1999-09-02 00:08:23.380885002,20.0,3,19.30959189172312,-1
1999-09-02 00:08:23.380885002,24.0,3,19.79916297583162,-1
1999-09-02 00:08:23.380885002,28.0,3,19.24434352340064,-1
1999-09-02 00:08:23.380885002,32.0,3,19.381174598743588,-1
1999-09-02 00:08:23.380885002,36.0,3,19.38103147140628,-1
1999-09-02 00:08:23.380885002,40.0,3,19.346018270744775,-1
1999-09-02 00:08:23.380885002,44.0,3,19.311290838446737,-1
1999-09-02 00:08:23.380885002,48.0,3,19.483284441842912,-1
1999-09-02 00:08:23.380885002,52.0,3,19.8611992104906,6.150463828772163e-28
1999-09-02 00:08:23.380885002,60.0,3,19.507878221138046,-1
1999-09-02 00:08:23.380885002,72.0,3,19.376359049850414,-1
1999-09-02 00:08:23.380885002,80.0,3,19.440736608691573,-1
1999-09-02 00:08:23.380885002,92.0,3,19.436389605537318,-1
1999-09-02 00:08:23.380885002,104.0,3,19.345590347936348,-1
1999-09-02 00:08:23.380885002,124.0,3,19.345470630113468,-1
1999-09-02 00:08:23.380885002,136.0,3,19.289708651662387,-1
1999-09-02 00:08:23.380885002,148.0,3,19.374250186058266,-1
1999-09-02 00:08:23.380885002,176.0,3,19.21774896070596,-1
1999-09-02 00:08:23.380885002,196.0,3,19.524675557560197,-1
1999-09-02 00:08:23.380885002,224.0,3,19.323205556295232,-1
1999-09-02 00:08:23.380885002,256.0,3,19.55294065898609,-1
1999-09-02 00:08:23.380885002,272.0,3,19.458536578130342,-1
1999-09-02 00:08:23.380885002,332.0,3,19.44356824314252,-1
1999-09-02 00:08:23.380885002,388.0,3,19.523762351901844,-1
1999-09-02 00:08:23.380885002,428.0,3,19.61029615944344,-1
1999-09-02 00:08:23.380885002,484.0,3,19.50391214521763,-1
1999-09-02 00:08:23.380885002,540.0,3,19.680198508350273,-1
1999-09-02 00:08:23.380885002,624.0,3,19.690158055986775,-1
1999-09-02 00:08:23.380885002,740.0,3,19.682166086060064,-1
1999-09-02 00:08:23.380885002,804.0,3,19.597154072674012,-1
1999-09-02 00:08:23.380885002,940.0,3,19.590154475013787,-1
1999-09-02 00:08:23.380885002,1040.0,3,19.588641587624547,-1
1999-09-02 00:11:26.644872236,20.0,4,19.240336510252856,-1
1999-09-02 00:11:26.644872236,24.0,4,19.867516413357198,-1
1999-09-02 00:11:26.644872236,28.0,4,19.312474264625074,-1
1999-09-02 00:11:26.644872236,32.0,4,19.381174598743588,-1
1999-09-02 00:11:26.644872236,36.0,4,19.447941173711524,-1
1999-09-02 00:11:26.644872236,40.0,4,19.516195991775003,-1
1999-09-02 00:11:26.644872236,44.0,4,19.280753755701717,-1
1999-09-02 00:11:26.644872236,48.0,4,19.414032244901303,-1
1999-09-02 00:11:26.644872236,52.0,4,19.789705251735764,6.047765676160775e-28
1999-09-02 00:11:26.644872236,60.0,4,19.54631706863395,-1
1999-09-02 00:11:26.644872236,72.0,4,19.25079323589609,-1
1999-09-02 00:11:26.644872236,80.0,4,19.315551830108927,-1
1999-09-02 00:11:26.644872236,92.0,4,19.528927286410926,-1
1999-09-02 00:11:26.644872236,104.0,4,19.25861645929689,-1
1999-09-02 00:11:26.644872236,124.0,4,19.345470630113468,-1
1999-09-02 00:11:26.644872236,136.0,4,19.37377187367016,-1
1999-09-02 00:11:26.644872236,148.0,4,19.385825282284923,-1
1999-09-02 00:11:26.644872236,176.0,4,19.288325214139824,-1
1999-09-02 00:11:26.644872236,196.0,4,19.422851926992923,-1
1999-09-02 00:11:26.644872236,224.0,4,19.382678352278127,-1
1999-09-02 00:11:26.644872236,256.0,4,19.57672087033713,-1
1999-09-02 00:11:26.644872236,272.0,4,19.34722579629284,-1
1999-09-02 00:11:26.644872236,332.0,4,19.46340390803363,-1
1999-09-02 00:11:26.644872236,388.0,4,19.615337746433564,-1
1999-09-02 00:11:26.644872236,428.0,4,19.616677919404914,-1
1999-09-02 00:11:26.644872236,484.0,4,19.493797746973666,-1
1999-09-02 00:11:26.644872236,540.0,4,19.655212367814997,-1
1999-09-02 00:11:26.644872236,624.0,4,19.720307837244185,-1
1999-09-02 00:11:26.644872236,740.0,4,19.577087573399503,-1
1999-09-02 00:11:26.644872236,804.0,4,19.49012707306014,-1
1999-09-02 00:11:26.644872236,940.0,4,19.633651941643212,-1
1999-09-02 00:11:26.644872236,1040.0,4,19.6784243954861,-1
1999-09-02 00:14:29.908859470,20.0,5,19.240336510252856,-1
1999-09-02 00:14:29.908859470,24.0,5,19.903639054538218,-1
1999-09-02 00:14:29.908859470,28.0,5,19.17269998996555,-1
1999-09-02 00:14:29.908859470,32.0,5,19.383420185794154,-1
1999-09-02 00:14:29.908859470,36.0,5,19.45013897784254,-1
1999-09-02 00:14:29.908859470,40.0,5,19.51407239824966,-1
1999-09-02 00:14:29.908859470,44.0,5,19.280753755701717,-1
1999-09-02 00:14:29.908859470,48.0,5,19.38013678768302,-1
1999-09-02 00:14:29.908859470,52.0,5,19.912198812996508,6.218427566896674e-28
1999-09-02 00:14:29.908859470,60.0,5,19.63895831741803,-1
1999-09-02 00:14:29.908859470,72.0,5,19.284044458341892,-1
1999-09-02 00:14:29.908859470,80.0,5,20.22249696635853,-1
1999-09-02 00:14:29.908859470,92.0,5,19.286597551857312,-1
1999-09-02 00:14:29.908859470,104.0,5,19.34737017510399,-1
1999-09-02 00:14:29.908859470,124.0,5,19.37293876947883,-1
1999-09-02 00:14:29.908859470,136.0,5,19.567439136836285,-1
1999-09-02 00:14:29.908859470,148.0,5,19.44270208058111,-1
1999-09-02 00:14:29.908859470,176.0,5,19.24621870665132,-1
1999-09-02 00:14:29.908859470,196.0,5,19.51023407866419,-1
1999-09-02 00:14:29.908859470,224.0,5,19.347442717818467,-1
1999-09-02 00:14:29.908859470,256.0,5,19.51969369116865,-1
1999-09-02 00:14:29.908859470,272.0,5,19.290062179815894,-1
1999-09-02 00:14:29.908859470,332.0,5,19.38851013259658,-1
1999-09-02 00:14:29.908859470,388.0,5,19.57564608715465,-1
1999-09-02 00:14:29.908859470,428.0,5,19.569977779248763,-1
1999-09-02 00:14:29.908859470,484.0,5,19.54326745425328,-1
1999-09-02 00:14:29.908859470,540.0,5,19.73111566827906,-1
1999-09-02 00:14:29.908859470,624.0,5,19.77230168085907,-1
1999-09-02 00:14:29.908859470,740.0,5,19.52098395245741,-1
1999-09-02 00:14:29.908859470,804.0,5,19.329628845284184,-1
1999-09-02 00:14:29.908859470,940.0,5,19.473245029044076,-1
1999-09-02 00:14:29.908859470,1040.0,5,19.548461651888687,-1
1999-09-02 00:17:33.172846704,20.0,6,19.240336510252856,-1
1999-09-02 00:17:33.172846704,24.0,6,19.838076738423407,-1
1999-09-02 00:17:33.172846704,28.0,6,19.24434352340064,-1
1999-09-02 00:17:33.172846704,32.0,6,19.448323361793204,-1
1999-09-02 00:17:33.172846704,36.0,6,19.210264510446503,-1
1999-09-02 00:17:33.172846704,40.0,6,19.44676622249979,-1
1999-09-02 00:17:33.172846704,44.0,6,19.14494018960675,-1
1999-09-02 00:17:33.172846704,48.0,6,19.315902777699087,-1
1999-09-02 00:17:33.172846704,52.0,6,19.97350044754823,-1
1999-09-02 00:17:33.172846704,60.0,6,19.35002904293382,-1
1999-09-02 00:17:33.172846704,72.0,6,19.221261407834472,-1
1999-09-02 00:17:33.172846704,80.0,6,19.252565921526735,-1
1999-09-02 00:17:33.172846704,92.0,6,19.436389605537318,-1
1999-09-02 00:17:33.172846704,104.0,6,19.318583816157233,-1
1999-09-02 00:17:33.172846704,124.0,6,19.545413743804158,-1
1999-09-02 00:17:33.172846704,136.0,6,19.31844452994117,-1
1999-09-02 00:17:33.172846704,148.0,6,19.7478597941812,-1
1999-09-02 00:17:33.172846704,176.0,6,19.21855985319163,-1
1999-09-02 00:17:33.172846704,196.0,6,19.572971426915785,-1
1999-09-02 00:17:33.172846704,224.0,6,19.440634574830035,-1
1999-09-02 00:17:33.172846704,256.0,6,19.541422826112846,-1
1999-09-02 00:17:33.172846704,272.0,6,19.435805588418685,-1
1999-09-02 00:17:33.172846704,332.0,6,19.43178186606905,-1
1999-09-02 00:17:33.172846704,388.0,6,19.58467330580299,-1
1999-09-02 00:17:33.172846704,428.0,6,19.546969456634468,-1
1999-09-02 00:17:33.172846704,484.0,6,19.586717915892436,-1
1999-09-02 00:17:33.172846704,540.0,6,19.664458018229503,-1
1999-09-02 00:17:33.172846704,624.0,6,19.640731749051884,-1
1999-09-02 00:17:33.172846704,740.0,6,19.50505751817405,-1
1999-09-02 00:17:33.172846704,804.0,6,19.313645523117714,-1
1999-09-02 00:17:33.172846704,940.0,6,19.504224255716228,-1
1999-09-02 00:17:33.172846704,1040.0,6,19.6309391825507,-1
1999-09-02 00:20:36.436833938,20.0,7,19.346207642944048,-1
1999-09-02 00:20:36.436833938,24.0,7,19.833474169714208,-1
1999-09-02 00:20:36.436833938,28.0,7,19.207465533623427,-1
1999-09-02 00:20:36.436833938,32.0,7,19.381174598743588,-1
1999-09-02 00:20:36.436833938,36.0,7,19.413507388511267,-1
1999-09-02 00:20:36.436833938,40.0,7,19.448922975207875,-1
1999-09-02 00:20:36.436833938,44.0,7,19.37826479826039,-1
1999-09-02 00:20:36.436833938,48.0,7,19.38013678768302,-1
1999-09-02 00:20:36.436833938,52.0,7,20.01905533326549,6.368521937487013e-28
1999-09-02 00:20:36.436833938,60.0,7,19.51001364981305,-1
1999-09-02 00:20:36.436833938,72.0,7,19.21933967247547,-1
1999-09-02 00:20:36.436833938,80.0,7,19.438847699345654,-1
1999-09-02 00:20:36.436833938,92.0,7,19.37672442159528,-1
1999-09-02 00:20:36.436833938,104.0,7,19.16975043539952,-1
1999-09-02 00:20:36.436833938,124.0,7,19.319396800438394,-1
1999-09-02 00:20:36.436833938,136.0,7,20.214531893321787,-1
1999-09-02 00:20:36.436833938,148.0,7,19.649751374427584,-1
1999-09-02 00:20:36.436833938,176.0,7,19.331913534663574,-1
1999-09-02 00:20:36.436833938,196.0,7,19.68817024172088,-1
1999-09-02 00:20:36.436833938,224.0,7,19.417208629916814,-1
1999-09-02 00:20:36.436833938,256.0,7,19.506626271139947,-1
1999-09-02 00:20:36.436833938,272.0,7,19.42421024996473,-1
1999-09-02 00:20:36.436833938,332.0,7,19.38851013259658,-1
1999-09-02 00:20:36.436833938,388.0,7,19.52216985196625,-1
1999-09-02 00:20:36.436833938,428.0,7,19.547622985316913,-1
1999-09-02 00:20:36.436833938,484.0,7,19.56011349571107,-1
1999-09-02 00:20:36.436833938,540.0,7,19.766736961628524,-1
1999-09-02 00:20:36.436833938,624.0,7,19.680444663650068,-1
1999-09-02 00:20:36.436833938,740.0,7,19.494781733836557,-1
1999-09-02 00:20:36.436833938,804.0,7,19.297894113232964,-1
1999-09-02 00:20:36.436833938,940.0,7,19.409491260088476,-1
1999-09-02 00:20:36.436833938,1040.0,7,19.564821145901863,-1
1999-09-02 00:23:39.700821172,20.0,8,19.240336510252856,-1
1999-09-02 00:23:39.700821172,24.0,8,19.803802031406327,-1
1999-09-02 00:23:39.700821172,28.0,8,19.241954985608288,-1
1999-09-02 00:23:39.700821172,32.0,8,19.31068896329684,-1
1999-09-02 00:23:39.700821172,36.0,8,19.277550444155647,-1
1999-09-02 00:23:39.700821172,40.0,8,19.414891611199238,-1
1999-09-02 00:23:39.700821172,44.0,8,19.280753755701717,-1
1999-09-02 00:23:39.700821172,48.0,8,19.445550407402624,-1
1999-09-02 00:23:39.700821172,52.0,8,19.930838165971746,6.238108406958091e-28
1999-09-02 00:23:39.700821172,60.0,8,19.44501997574239,-1
1999-09-02 00:23:39.700821172,72.0,8,19.25079323589609,-1
1999-09-02 00:23:39.700821172,80.0,8,19.377637295064133,-1
1999-09-02 00:23:39.700821172,92.0,8,19.761720938250413,1.6420044242158102e-28
1999-09-02 00:23:39.700821172,104.0,8,19.256799877153522,-1
1999-09-02 00:23:39.700821172,124.0,8,19.03450986639904,-1
1999-09-02 00:23:39.700821172,136.0,8,19.400388099207905,-1
1999-09-02 00:23:39.700821172,148.0,8,19.484447833251284,-1
1999-09-02 00:23:39.700821172,176.0,8,19.31606750260004,-1
1999-09-02 00:23:39.700821172,196.0,8,19.585867136276892,-1
1999-09-02 00:23:39.700821172,224.0,8,19.514006859194623,-1
1999-09-02 00:23:39.700821172,256.0,8,19.461137546623476,-1
1999-09-02 00:23:39.700821172,272.0,8,19.403105649144212,-1
1999-09-02 00:23:39.700821172,332.0,8,19.47465519608336,-1
1999-09-02 00:23:39.700821172,388.0,8,19.543490907768806,-1
1999-09-02 00:23:39.700821172,428.0,8,19.65325645375998,-1
1999-09-02 00:23:39.700821172,484.0,8,19.483524772462676,-1
1999-09-02 00:23:39.700821172,540.0,8,19.886117904994602,-1
1999-09-02 00:23:39.700821172,624.0,8,19.57337453870236,-1
1999-09-02 00:23:39.700821172,740.0,8,19.479044277691386,-1
1999-09-02 00:23:39.700821172,804.0,8,19.22028569669212,-1
1999-09-02 00:23:39.700821172,940.0,8,19.436110411709823,-1
1999-09-02 00:23:39.700821172,1040.0,8,19.570613757935327,-1
1999-09-02 00:26:42.964808406,20.0,9,19.382517262756213,-1
1999-09-02 00:26:42.964808406,24.0,9,19.762157055716155,-1
1999-09-02 00:26:42.964808406,28.0,9,19.24434352340064,-1
1999-09-02 00:26:42.964808406,32.0,9,19.41376421246495,-1
1999-09-02 00:26:42.964808406,36.0,9,19.482104090937025,-1
1999-09-02 00:26:42.964808406,40.0,9,19.58035137413608,-1
1999-09-02 00:26:42.964808406,44.0,9,19.311290838446737,-1
1999-09-02 00:26:42.964808406,48.0,9,19.514305780979594,-1
1999-09-02 00:26:42.964808406,52.0,9,20.13101061172005,6.529890013422173e-28
1999-09-02 00:26:42.964808406,60.0,9,19.37712308186164,-1
1999-09-02 00:26:42.964808406,72.0,9,19.282020635435916,-1
1999-09-02 00:26:42.964808406,80.0,9,19.285151861017198,-1
1999-09-02 00:26:42.964808406,92.0,9,19.407570332073227,-1
1999-09-02 00:26:42.964808406,104.0,9,22.263753059984275,2.5125354316326094e-28
1999-09-02 00:26:42.964808406,124.0,9,19.687629751385266,-1
1999-09-02 00:26:42.964808406,136.0,9,19.428403226969984,-1
1999-09-02 00:26:42.964808406,148.0,9,19.48499886373283,-1
1999-09-02 00:26:42.964808406,176.0,9,19.31606750260004,-1
1999-09-02 00:26:42.964808406,196.0,9,19.612275397558943,-1
1999-09-02 00:26:42.964808406,224.0,9,19.48908987278688,-1
1999-09-02 00:26:42.964808406,256.0,9,19.459979656494163,-1
1999-09-02 00:26:42.964808406,272.0,9,19.470723495540746,-1
1999-09-02 00:26:42.964808406,332.0,9,19.485368368882575,-1
1999-09-02 00:26:42.964808406,388.0,9,19.858972557969967,-1
1999-09-02 00:26:42.964808406,428.0,9,19.48510733399619,-1
1999-09-02 00:26:42.964808406,484.0,9,19.477710830777077,-1
1999-09-02 00:26:42.964808406,540.0,9,19.825619308733877,-1
1999-09-02 00:26:42.964808406,624.0,9,19.563144995744718,-1
1999-09-02 00:26:42.964808406,740.0,9,19.464595939929247,-1
1999-09-02 00:26:42.964808406,804.0,9,19.283103369440674,-1
1999-09-02 00:26:42.964808406,940.0,9,19.425502602653275,-1
1999-09-02 00:26:42.964808406,1040.0,9,19.51299726111092,-1
1999-09-02 00:29:46.228795640,20.0,10,19.20529022133901,-1
1999-09-02 00:29:46.228795640,24.0,10,19.833474169714208,-1
1999-09-02 00:29:46.228795640,28.0,10,19.346142977289627,-1
1999-09-02 00:29:46.228795640,32.0,10,19.381174598743588,-1
1999-09-02 00:29:46.228795640,36.0,10,19.45029583686922,-1
1999-09-02 00:29:46.228795640,40.0,10,19.48054969644189,-1
1999-09-02 00:29:46.228795640,44.0,10,19.348196646704665,-1
1999-09-02 00:29:46.228795640,48.0,10,19.57979531143767,-1
1999-09-02 00:29:46.228795640,52.0,10,19.92157436866833,6.2201076783352425e-28
1999-09-02 00:29:46.228795640,60.0,10,19.414267069412798,-1
1999-09-02 00:29:46.228795640,72.0,10,19.34580503049933,-1
1999-09-02 00:29:46.228795640,80.0,10,19.377637295064133,-1
1999-09-02 00:29:46.228795640,92.0,10,19.466816110622823,-1
1999-09-02 00:29:46.228795640,104.0,10,19.345590347936348,-1
1999-09-02 00:29:46.228795640,124.0,10,19.345470630113468,-1
1999-09-02 00:29:46.228795640,136.0,10,19.62278352337332,-1
1999-09-02 00:29:46.228795640,148.0,10,19.540999211995548,-1
1999-09-02 00:29:46.228795640,176.0,10,19.31615610945172,-1
1999-09-02 00:29:46.228795640,196.0,10,19.37071390628532,-1
1999-09-02 00:29:46.228795640,224.0,10,19.503908099397364,-1
1999-09-02 00:29:46.228795640,256.0,10,19.470825162419537,-1
1999-09-02 00:29:46.228795640,272.0,10,19.50375078907279,-1
1999-09-02 00:29:46.228795640,332.0,10,19.444053058178998,-1
1999-09-02 00:29:46.228795640,388.0,10,19.552388869189784,-1
1999-09-02 00:29:46.228795640,428.0,10,19.48962174185681,-1
1999-09-02 00:29:46.228795640,484.0,10,19.498149000458906,-1
1999-09-02 00:29:46.228795640,540.0,10,19.70646102434188,-1
1999-09-02 00:29:46.228795640,624.0,10,19.578369168195483,-1
1999-09-02 00:29:46.228795640,740.0,10,19.448055156608746,-1
1999-09-02 00:29:46.228795640,804.0,10,19.267422723639672,-1
1999-09-02 00:29:46.228795640,940.0,10,19.408815383200828,-1
1999-09-02 00:29:46.228795640,1040.0,10,19.533204177477888,-1
1999-09-02 00:32:49.492782874,20.0,11,19.30959189172312,-1
1999-09-02 00:32:49.492782874,24.0,11,19.72727548586164,-1
1999-09-02 00:32:49.492782874,28.0,11,19.278542494325997,-1
1999-09-02 00:32:49.492782874,32.0,11,19.4849605259148,-1
1999-09-02 00:32:49.492782874,36.0,11,19.482104090937025,-1
1999-09-02 00:32:49.492782874,40.0,11,19.615338230578477,-1
1999-09-02 00:32:49.492782874,44.0,11,19.446365446732944,-1
1999-09-02 00:32:49.492782874,48.0,11,19.57979531143767,-1
1999-09-02 00:32:49.492782874,52.0,11,20.016548075362707,6.355224830289815e-28
1999-09-02 00:32:49.492782874,60.0,11,19.44501997574239,-1
1999-09-02 00:32:49.492782874,72.0,11,19.376359049850414,-1
1999-09-02 00:32:49.492782874,80.0,11,19.377637295064133,-1
1999-09-02 00:32:49.492782874,92.0,11,19.43819870261941,-1
1999-09-02 00:32:49.492782874,104.0,11,19.91320390189632,-1
1999-09-02 00:32:49.492782874,124.0,11,19.403512461182068,-1
1999-09-02 00:32:49.492782874,136.0,11,19.595998431482645,-1
1999-09-02 00:32:49.492782874,148.0,11,19.608274390671298,-1
1999-09-02 00:32:49.492782874,176.0,11,19.41605503716225,-1
1999-09-02 00:32:49.492782874,196.0,11,19.39593274904844,-1
1999-09-02 00:32:49.492782874,224.0,11,19.50320700233634,-1
1999-09-02 00:32:49.492782874,256.0,11,19.56314729278605,-1
1999-09-02 00:32:49.492782874,272.0,11,19.470292378831946,-1
1999-09-02 00:32:49.492782874,332.0,11,19.42179508728988,-1
1999-09-02 00:32:49.492782874,388.0,11,19.542995152835495,-1
1999-09-02 00:32:49.492782874,428.0,11,19.484804446957934,-1
1999-09-02 00:32:49.492782874,484.0,11,19.43848458190464,-1
1999-09-02 00:32:49.492782874,540.0,11,19.664738746174518,-1
1999-09-02 00:32:49.492782874,624.0,11,19.55846931977327,-1
1999-09-02 00:32:49.492782874,740.0,11,19.489457227019262,-1
1999-09-02 00:32:49.492782874,804.0,11,19.282971837689058,-1
1999-09-02 00:32:49.492782874,940.0,11,19.39855032367649,-1
1999-09-02 00:32:49.492782874,1040.0,11,19.505252163078907,-1
1999-09-02 00:35:52.756770108,20.0,12,19.30959189172312,-1
1999-09-02 00:35:52.756770108,24.0,12,19.970380187792493,-1
1999-09-02 00:35:52.756770108,28.0,12,19.348474910720423,-1
1999-09-02 00:35:52.756770108,32.0,12,19.343809791060245,-1
1999-09-02 00:35:52.756770108,36.0,12,19.549634136192992,-1
1999-09-02 00:35:52.756770108,40.0,12,19.650045483150986,-1
1999-09-02 00:35:52.756770108,44.0,12,19.348196646704665,-1
1999-09-02 00:35:52.756770108,48.0,12,19.609994347178628,-1
1999-09-02 00:35:52.756770108,52.0,12,20.023641984589094,6.3629045195481075e-28
1999-09-02 00:35:52.756770108,60.0,12,19.539961023396668,-1
1999-09-02 00:35:52.756770108,72.0,12,19.41063184503584,-1
1999-09-02 00:35:52.756770108,80.0,12,19.592763731506867,-1
1999-09-02 00:35:52.756770108,92.0,12,19.52703699173853,-1
1999-09-02 00:35:52.756770108,104.0,12,19.34737017510399,-1
1999-09-02 00:35:52.756770108,124.0,12,19.545413743804158,-1
1999-09-02 00:35:52.756770108,136.0,12,21.45789986746405,1.3799408054598273e-28
1999-09-02 00:35:52.756770108,148.0,12,19.845410540238873,-1
1999-09-02 00:35:52.756770108,176.0,12,19.430784812587817,-1
1999-09-02 00:35:52.756770108,196.0,12,19.446171585589674,-1
1999-09-02 00:35:52.756770108,224.0,12,19.431010691235194,-1
1999-09-02 00:35:52.756770108,256.0,12,19.575514948836158,-1
