datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-09-09 23:59:13.220923300,20.0,0,21.276604869942496,-1
1999-09-09 23:59:13.220923300,24.0,0,21.833372542873764,-1
1999-09-09 23:59:13.220923300,28.0,0,21.5082418692281,-1
1999-09-09 23:59:13.220923300,32.0,0,22.0173720985843,-1
1999-09-09 23:59:13.220923300,36.0,0,23.32797864212928,1.0024242992621577e-29
1999-09-09 23:59:13.220923300,40.0,0,23.099756579719983,8.47526653462173e-30
1999-09-09 23:59:13.220923300,44.0,0,22.5937849837279,-1
1999-09-09 23:59:13.220923300,48.0,0,22.853051763736683,-1
1999-09-09 23:59:13.220923300,52.0,0,25.56785865592451,1.3055562705702155e-29
1999-09-09 23:59:13.220923300,60.0,0,22.98885678641682,4.344670467394247e-30
1999-09-09 23:59:13.220923300,72.0,0,22.93558078822622,-1
1999-09-09 23:59:13.220923300,80.0,0,22.84924644028783,-1
1999-09-09 23:59:13.220923300,92.0,0,22.959194713466463,-1
1999-09-09 23:59:13.220923300,104.0,0,22.742313168488685,-1
1999-09-09 23:59:13.220923300,124.0,0,22.849225834566056,-1
1999-09-09 23:59:13.220923300,136.0,0,23.470136869775125,-1
1999-09-09 23:59:13.220923300,148.0,0,22.87994150847497,-1
1999-09-09 23:59:13.220923300,176.0,0,21.817574884835672,-1
1999-09-09 23:59:13.220923300,196.0,0,23.14808457847879,-1
1999-09-09 23:59:13.220923300,224.0,0,22.99969985945193,-1
1999-09-09 23:59:13.220923300,256.0,0,22.82917029445581,-1
1999-09-09 23:59:13.220923300,272.0,0,22.509486175101838,-1
1999-09-09 23:59:13.220923300,332.0,0,22.056520671348917,-1
1999-09-09 23:59:13.220923300,388.0,0,21.42697507901376,-1
1999-09-09 23:59:13.220923300,428.0,0,20.976749569613297,-1
1999-09-09 23:59:13.220923300,484.0,0,20.689981135369784,-1
1999-09-09 23:59:13.220923300,540.0,0,20.503124147758527,-1
1999-09-09 23:59:13.220923300,624.0,0,20.027720337555703,-1
1999-09-09 23:59:13.220923300,740.0,0,19.838460761443173,-1
1999-09-09 23:59:13.220923300,804.0,0,19.7971801392278,-1
1999-09-09 23:59:13.220923300,940.0,0,19.766138356554553,-1
1999-09-09 23:59:13.220923300,1040.0,0,19.76489331884721,-1
1999-09-10 00:02:16.484910534,20.0,1,22.152039881369152,2.0488781310023358e-29
1999-09-10 00:02:16.484910534,24.0,1,22.744138431542872,1.5696524224517424e-29
1999-09-10 00:02:16.484910534,28.0,1,21.778122758187862,1.0784697636379797e-29
1999-09-10 00:02:16.484910534,32.0,1,22.120386391813998,-1
1999-09-10 00:02:16.484910534,36.0,1,22.01972626821595,-1
1999-09-10 00:02:16.484910534,40.0,1,22.059793205951763,-1
1999-09-10 00:02:16.484910534,44.0,1,22.739765222294466,-1
1999-09-10 00:02:16.484910534,48.0,1,22.959566035225052,-1
1999-09-10 00:02:16.484910534,52.0,1,24.03008414228967,9.229700691895764e-30
1999-09-10 00:02:16.484910534,60.0,1,23.037825441600827,-1
1999-09-10 00:02:16.484910534,72.0,1,23.072079765838996,-1
1999-09-10 00:02:16.484910534,80.0,1,23.116275415277702,-1
1999-09-10 00:02:16.484910534,92.0,1,23.29217750245832,-1
1999-09-10 00:02:16.484910534,104.0,1,23.50752510229929,-1
1999-09-10 00:02:16.484910534,124.0,1,23.01002801151063,-1
1999-09-10 00:02:16.484910534,136.0,1,23.883145024265513,-1
1999-09-10 00:02:16.484910534,148.0,1,23.75840211381943,-1
1999-09-10 00:02:16.484910534,176.0,1,22.125313947542356,-1
1999-09-10 00:02:16.484910534,196.0,1,23.29808906738749,-1
1999-09-10 00:02:16.484910534,224.0,1,23.481151926777603,-1
1999-09-10 00:02:16.484910534,256.0,1,23.15627083181327,-1
1999-09-10 00:02:16.484910534,272.0,1,22.619155039450746,-1
1999-09-10 00:02:16.484910534,332.0,1,22.075351856920406,-1
1999-09-10 00:02:16.484910534,388.0,1,21.475400823584923,-1
1999-09-10 00:02:16.484910534,428.0,1,21.00595110999082,-1
1999-09-10 00:02:16.484910534,484.0,1,20.695953727917093,-1
1999-09-10 00:02:16.484910534,540.0,1,20.453160599711644,-1
1999-09-10 00:02:16.484910534,624.0,1,20.102527868228318,-1
1999-09-10 00:02:16.484910534,740.0,1,19.90468190135674,-1
1999-09-10 00:02:16.484910534,804.0,1,19.849615556750752,-1
1999-09-10 00:02:16.484910534,940.0,1,19.81951539849332,-1
1999-09-10 00:02:16.484910534,1040.0,1,19.808730163603283,-1
1999-09-10 00:05:19.748897768,20.0,2,21.321923082069727,-1
1999-09-10 00:05:19.748897768,24.0,2,22.59767477591793,1.5274739166302298e-29
1999-09-10 00:05:19.748897768,28.0,2,26.882871423111556,3.5164055529988175e-29
1999-09-10 00:05:19.748897768,32.0,2,22.445734858485274,-1
1999-09-10 00:05:19.748897768,36.0,2,24.954777116622466,1.4769559101027776e-29
1999-09-10 00:05:19.748897768,40.0,2,22.049451944642676,-1
1999-09-10 00:05:19.748897768,44.0,2,23.488581842142462,7.967115341483659e-30
1999-09-10 00:05:19.748897768,48.0,2,23.287712887679017,6.548877371519849e-30
1999-09-10 00:05:19.748897768,52.0,2,23.552798490568872,8.322898787358792e-30
1999-09-10 00:05:19.748897768,60.0,2,22.967320527517465,-1
1999-09-10 00:05:19.748897768,72.0,2,24.29425071043516,4.5120349034845645e-30
1999-09-10 00:05:19.748897768,80.0,2,23.35866977988925,-1
1999-09-10 00:05:19.748897768,92.0,2,23.333279403579567,-1
1999-09-10 00:05:19.748897768,104.0,2,23.86671771591737,-1
1999-09-10 00:05:19.748897768,124.0,2,23.560918288986482,-1
1999-09-10 00:05:19.748897768,136.0,2,23.219469187159483,-1
1999-09-10 00:05:19.748897768,148.0,2,23.565524164868027,-1
1999-09-10 00:05:19.748897768,176.0,2,22.279316448790237,-1
1999-09-10 00:05:19.748897768,196.0,2,23.50553746647029,-1
1999-09-10 00:05:19.748897768,224.0,2,23.29603036010322,-1
1999-09-10 00:05:19.748897768,256.0,2,23.03293913313314,-1
1999-09-10 00:05:19.748897768,272.0,2,22.647270237457853,-1
1999-09-10 00:05:19.748897768,332.0,2,22.03286065586329,-1
1999-09-10 00:05:19.748897768,388.0,2,21.414052281555385,-1
1999-09-10 00:05:19.748897768,428.0,2,20.95516444057302,-1
1999-09-10 00:05:19.748897768,484.0,2,20.835239534217727,-1
1999-09-10 00:05:19.748897768,540.0,2,20.41603131134953,-1
1999-09-10 00:05:19.748897768,624.0,2,20.29230108918612,-1
1999-09-10 00:05:19.748897768,740.0,2,19.9177674694562,-1
1999-09-10 00:05:19.748897768,804.0,2,19.920407644233137,-1
1999-09-10 00:05:19.748897768,940.0,2,19.86977231590679,-1
1999-09-10 00:05:19.748897768,1040.0,2,19.83518890866648,-1
1999-09-10 00:08:23.012885002,20.0,3,25.58861277082283,4.579309560811271e-29
1999-09-10 00:08:23.012885002,24.0,3,25.273293981770443,2.846740361273867e-29
1999-09-10 00:08:23.012885002,28.0,3,23.630659222218622,1.673745096041957e-29
1999-09-10 00:08:23.012885002,32.0,3,22.4906033301782,-1
1999-09-10 00:08:23.012885002,36.0,3,23.087954047623633,9.671566104914238e-30
1999-09-10 00:08:23.012885002,40.0,3,22.174734894751392,6.983967608382936e-30
1999-09-10 00:08:23.012885002,44.0,3,23.011149306864954,7.18406058876375e-30
1999-09-10 00:08:23.012885002,48.0,3,24.232566155901818,8.19342403743113e-30
1999-09-10 00:08:23.012885002,52.0,3,25.3217062083861,1.2588570344957824e-29
1999-09-10 00:08:23.012885002,60.0,3,22.950342366247977,-1
1999-09-10 00:08:23.012885002,72.0,3,26.15576879033885,6.971654222167213e-30
1999-09-10 00:08:23.012885002,80.0,3,23.733865572281946,-1
1999-09-10 00:08:23.012885002,92.0,3,24.002472853759123,-1
1999-09-10 00:08:23.012885002,104.0,3,23.34275797381356,-1
1999-09-10 00:08:23.012885002,124.0,3,24.1807423928408,-1
1999-09-10 00:08:23.012885002,136.0,3,23.63048482111068,-1
1999-09-10 00:08:23.012885002,148.0,3,23.889330777308828,-1
1999-09-10 00:08:23.012885002,176.0,3,22.326088270918365,-1
1999-09-10 00:08:23.012885002,196.0,3,23.391795958431533,-1
1999-09-10 00:08:23.012885002,224.0,3,23.353227720002195,-1
1999-09-10 00:08:23.012885002,256.0,3,23.539408305436613,-1
1999-09-10 00:08:23.012885002,272.0,3,22.605400730485936,-1
1999-09-10 00:08:23.012885002,332.0,3,21.92332278926056,-1
1999-09-10 00:08:23.012885002,388.0,3,21.15667600388379,-1
1999-09-10 00:08:23.012885002,428.0,3,21.00227930161907,-1
1999-09-10 00:08:23.012885002,484.0,3,20.699808766388852,-1
1999-09-10 00:08:23.012885002,540.0,3,20.551934918375423,-1
1999-09-10 00:08:23.012885002,624.0,3,20.125727999308612,-1
1999-09-10 00:08:23.012885002,740.0,3,19.896677979557268,-1
1999-09-10 00:08:23.012885002,804.0,3,19.880928618530916,-1
1999-09-10 00:08:23.012885002,940.0,3,19.814819167220527,-1
1999-09-10 00:08:23.012885002,1040.0,3,19.753558125704448,-1
1999-09-10 00:11:26.276872236,20.0,4,21.381540098562827,-1
1999-09-10 00:11:26.276872236,24.0,4,22.407665509588426,-1
1999-09-10 00:11:26.276872236,28.0,4,21.43900887022212,-1
1999-09-10 00:11:26.276872236,32.0,4,33.96795394744922,1.2716870273907207e-28
1999-09-10 00:11:26.276872236,36.0,4,23.750429259768826,1.1338422887425322e-29
1999-09-10 00:11:26.276872236,40.0,4,23.719132979655623,1.0031142613280117e-29
1999-09-10 00:11:26.276872236,44.0,4,22.875985378911036,-1
1999-09-10 00:11:26.276872236,48.0,4,36.92470355340754,1.5328084664642616e-28
1999-09-10 00:11:26.276872236,52.0,4,40.116096781548436,3.8214111448279097e-28
1999-09-10 00:11:26.276872236,60.0,4,23.91087768737325,5.5178128193467694e-30
1999-09-10 00:11:26.276872236,72.0,4,22.970109838661923,-1
1999-09-10 00:11:26.276872236,80.0,4,30.21282624506003,1.4550504313419692e-29
1999-09-10 00:11:26.276872236,92.0,4,23.156793394658628,-1
1999-09-10 00:11:26.276872236,104.0,4,24.87506976375759,-1
1999-09-10 00:11:26.276872236,124.0,4,23.33025986831568,-1
1999-09-10 00:11:26.276872236,136.0,4,26.45296966546336,2.688269121355883e-30
1999-09-10 00:11:26.276872236,148.0,4,23.835484209488932,-1
1999-09-10 00:11:26.276872236,176.0,4,22.612742007961373,-1
1999-09-10 00:11:26.276872236,196.0,4,23.910627740918827,-1
1999-09-10 00:11:26.276872236,224.0,4,23.850597226620664,-1
1999-09-10 00:11:26.276872236,256.0,4,23.264672510188287,-1
1999-09-10 00:11:26.276872236,272.0,4,22.969720438346513,-1
1999-09-10 00:11:26.276872236,332.0,4,22.203054115879603,-1
1999-09-10 00:11:26.276872236,388.0,4,21.72829918575389,-1
1999-09-10 00:11:26.276872236,428.0,4,21.228031414984624,-1
1999-09-10 00:11:26.276872236,484.0,4,21.005003493461626,-1
1999-09-10 00:11:26.276872236,540.0,4,20.733989325021145,-1
1999-09-10 00:11:26.276872236,624.0,4,20.36683600068094,-1
1999-09-10 00:11:26.276872236,740.0,4,20.45941038618463,-1
1999-09-10 00:11:26.276872236,804.0,4,20.362302966540238,-1
1999-09-10 00:11:26.276872236,940.0,4,20.69525416782037,-1
1999-09-10 00:11:26.276872236,1040.0,4,20.706981257962227,-1
1999-09-10 00:14:29.540859470,20.0,5,22.182422075632967,2.1173630846156703e-29
1999-09-10 00:14:29.540859470,24.0,5,22.3720007701532,-1
1999-09-10 00:14:29.540859470,28.0,5,21.903422988397388,-1
1999-09-10 00:14:29.540859470,32.0,5,22.19420347565064,-1
1999-09-10 00:14:29.540859470,36.0,5,22.017200159973463,-1
1999-09-10 00:14:29.540859470,40.0,5,22.076868798028933,-1
1999-09-10 00:14:29.540859470,44.0,5,22.792018866461,6.919464850681829e-30
1999-09-10 00:14:29.540859470,48.0,5,23.032328623081703,-1
1999-09-10 00:14:29.540859470,52.0,5,51.218393975573136,4.957464256371062e-27
1999-09-10 00:14:29.540859470,60.0,5,23.037825441600827,-1
1999-09-10 00:14:29.540859470,72.0,5,23.522481475580296,-1
1999-09-10 00:14:29.540859470,80.0,5,23.15070924081203,-1
1999-09-10 00:14:29.540859470,92.0,5,23.96884262123148,-1
1999-09-10 00:14:29.540859470,104.0,5,23.797962581718693,-1
1999-09-10 00:14:29.540859470,124.0,5,24.26978021057053,-1
1999-09-10 00:14:29.540859470,136.0,5,23.498696305996962,-1
1999-09-10 00:14:29.540859470,148.0,5,23.764436424814313,-1
1999-09-10 00:14:29.540859470,176.0,5,22.31150669736284,-1
1999-09-10 00:14:29.540859470,196.0,5,24.05452999052187,-1
1999-09-10 00:14:29.540859470,224.0,5,23.672965377234622,-1
1999-09-10 00:14:29.540859470,256.0,5,23.14386618663737,-1
1999-09-10 00:14:29.540859470,272.0,5,22.938367308164306,-1
1999-09-10 00:14:29.540859470,332.0,5,22.335620753181423,-1
1999-09-10 00:14:29.540859470,388.0,5,21.727660980359172,-1
1999-09-10 00:14:29.540859470,428.0,5,21.683478034628354,-1
1999-09-10 00:14:29.540859470,484.0,5,21.566013590933398,-1
1999-09-10 00:14:29.540859470,540.0,5,21.36773030918705,-1
1999-09-10 00:14:29.540859470,624.0,5,20.85960604875547,-1
1999-09-10 00:14:29.540859470,740.0,5,22.068534539418224,-1
1999-09-10 00:14:29.540859470,804.0,5,21.344414586544676,-1
1999-09-10 00:14:29.540859470,940.0,5,24.13690910138979,-1
1999-09-10 00:14:29.540859470,1040.0,5,23.15877332652504,-1
1999-09-10 00:17:32.804846704,20.0,6,21.67310708950876,-1
1999-09-10 00:17:32.804846704,24.0,6,22.87910179292905,-1
1999-09-10 00:17:32.804846704,28.0,6,22.233935949795693,-1
1999-09-10 00:17:32.804846704,32.0,6,22.769323402664103,-1
1999-09-10 00:17:32.804846704,36.0,6,23.24482064992018,1.0223534186126979e-29
1999-09-10 00:17:32.804846704,40.0,6,22.79044043458099,-1
1999-09-10 00:17:32.804846704,44.0,6,23.644629087705106,8.47494104518817e-30
1999-09-10 00:17:32.804846704,48.0,6,58.81067829277047,2.397163377025997e-26
1999-09-10 00:17:32.804846704,52.0,6,23.475776698417803,-1
1999-09-10 00:17:32.804846704,60.0,6,24.24390644915075,6.0350407762952104e-30
1999-09-10 00:17:32.804846704,72.0,6,23.769900349206157,-1
1999-09-10 00:17:32.804846704,80.0,6,24.17948456813884,-1
1999-09-10 00:17:32.804846704,92.0,6,23.93726906038333,-1
1999-09-10 00:17:32.804846704,104.0,6,24.701445662173988,-1
1999-09-10 00:17:32.804846704,124.0,6,25.09024574222723,-1
1999-09-10 00:17:32.804846704,136.0,6,24.172488391352072,-1
1999-09-10 00:17:32.804846704,148.0,6,24.183082177119747,-1
1999-09-10 00:17:32.804846704,176.0,6,22.95144201293612,-1
1999-09-10 00:17:32.804846704,196.0,6,24.398109490661287,-1
1999-09-10 00:17:32.804846704,224.0,6,24.470591023239695,-1
1999-09-10 00:17:32.804846704,256.0,6,24.1472572997683,-1
1999-09-10 00:17:32.804846704,272.0,6,23.83699932912063,-1
1999-09-10 00:17:32.804846704,332.0,6,23.520420016701735,-1
1999-09-10 00:17:32.804846704,388.0,6,23.49741952542561,-1
1999-09-10 00:17:32.804846704,428.0,6,25.282134155712185,-1
1999-09-10 00:17:32.804846704,484.0,6,25.740073649074038,-1
1999-09-10 00:17:32.804846704,540.0,6,27.774387083856364,-1
1999-09-10 00:17:32.804846704,624.0,6,27.642007566914202,-1
1999-09-10 00:17:32.804846704,740.0,6,27.283895589021483,-1
1999-09-10 00:17:32.804846704,804.0,6,27.190991816150927,-1
1999-09-10 00:17:32.804846704,940.0,6,26.65005462291039,-1
1999-09-10 00:17:32.804846704,1040.0,6,26.57570702623752,-1
1999-09-10 00:20:36.068833938,20.0,7,22.29320893744607,-1
1999-09-10 00:20:36.068833938,24.0,7,23.03585168789153,-1
1999-09-10 00:20:36.068833938,28.0,7,22.26566682129664,-1
1999-09-10 00:20:36.068833938,32.0,7,22.445734858485274,-1
1999-09-10 00:20:36.068833938,36.0,7,22.673332860603423,-1
1999-09-10 00:20:36.068833938,40.0,7,21.86202232947194,-1
1999-09-10 00:20:36.068833938,44.0,7,22.98312608195394,-1
1999-09-10 00:20:36.068833938,48.0,7,23.70712512652685,-1
1999-09-10 00:20:36.068833938,52.0,7,24.48432542641105,1.0652519809593714e-29
1999-09-10 00:20:36.068833938,60.0,7,23.424509156966163,-1
1999-09-10 00:20:36.068833938,72.0,7,23.732315210854157,-1
1999-09-10 00:20:36.068833938,80.0,7,23.491716665138718,-1
1999-09-10 00:20:36.068833938,92.0,7,24.3056440785566,-1
1999-09-10 00:20:36.068833938,104.0,7,23.43540319375523,-1
1999-09-10 00:20:36.068833938,124.0,7,24.82846841995237,-1
1999-09-10 00:20:36.068833938,136.0,7,24.19991063387473,-1
1999-09-10 00:20:36.068833938,148.0,7,24.35702863294797,-1
1999-09-10 00:20:36.068833938,176.0,7,22.418285611590065,-1
1999-09-10 00:20:36.068833938,196.0,7,24.15772473133874,-1
1999-09-10 00:20:36.068833938,224.0,7,24.44827201927097,-1
1999-09-10 00:20:36.068833938,256.0,7,25.00273611365883,-1
1999-09-10 00:20:36.068833938,272.0,7,24.397800423585945,-1
1999-09-10 00:20:36.068833938,332.0,7,25.888711628808323,-1
1999-09-10 00:20:36.068833938,388.0,7,27.156909314872017,-1
1999-09-10 00:20:36.068833938,428.0,7,27.106729298051004,-1
1999-09-10 00:20:36.068833938,484.0,7,27.31647914664065,-1
1999-09-10 00:20:36.068833938,540.0,7,25.689048136679826,-1
1999-09-10 00:20:36.068833938,624.0,7,23.701742888813015,-1
1999-09-10 00:20:36.068833938,740.0,7,21.390941581330768,-1
1999-09-10 00:20:36.068833938,804.0,7,21.108980428901912,-1
1999-09-10 00:20:36.068833938,940.0,7,20.394977683518288,-1
1999-09-10 00:20:36.068833938,1040.0,7,20.21179785979081,-1
1999-09-10 00:23:39.332821172,20.0,8,23.05856687542971,2.641217574224567e-29
1999-09-10 00:23:39.332821172,24.0,8,24.029624157321873,2.207969769889877e-29
1999-09-10 00:23:39.332821172,28.0,8,22.666452938977212,-1
1999-09-10 00:23:39.332821172,32.0,8,23.495829459966,-1
1999-09-10 00:23:39.332821172,36.0,8,23.02230299394564,-1
1999-09-10 00:23:39.332821172,40.0,8,24.46420562459828,1.2229542073409307e-29
1999-09-10 00:23:39.332821172,44.0,8,23.092461160258843,-1
1999-09-10 00:23:39.332821172,48.0,8,23.496614266976053,-1
1999-09-10 00:23:39.332821172,52.0,8,23.87363850876347,9.314904489566784e-30
1999-09-10 00:23:39.332821172,60.0,8,25.76923739968421,8.685740083666865e-30
1999-09-10 00:23:39.332821172,72.0,8,24.147723521098246,-1
1999-09-10 00:23:39.332821172,80.0,8,24.873227575754065,-1
1999-09-10 00:23:39.332821172,92.0,8,24.6799927890242,-1
1999-09-10 00:23:39.332821172,104.0,8,25.639241718345648,3.5456355503936086e-30
1999-09-10 00:23:39.332821172,124.0,8,25.227706366574026,-1
1999-09-10 00:23:39.332821172,136.0,8,24.945191500154323,-1
1999-09-10 00:23:39.332821172,148.0,8,25.29426549420898,-1
1999-09-10 00:23:39.332821172,176.0,8,23.5331120497228,-1
1999-09-10 00:23:39.332821172,196.0,8,25.621746838007013,-1
1999-09-10 00:23:39.332821172,224.0,8,25.79814264105103,-1
1999-09-10 00:23:39.332821172,256.0,8,26.42265742795769,-1
1999-09-10 00:23:39.332821172,272.0,8,26.26855232825375,-1
1999-09-10 00:23:39.332821172,332.0,8,25.86073963162968,-1
1999-09-10 00:23:39.332821172,388.0,8,25.623777789121622,-1
1999-09-10 00:23:39.332821172,428.0,8,24.446690330656203,-1
1999-09-10 00:23:39.332821172,484.0,8,23.797496116831432,-1
1999-09-10 00:23:39.332821172,540.0,8,22.42344090421144,-1
1999-09-10 00:23:39.332821172,624.0,8,21.265312388875962,-1
1999-09-10 00:23:39.332821172,740.0,8,20.430848540131176,-1
1999-09-10 00:23:39.332821172,804.0,8,20.183159912061928,-1
1999-09-10 00:23:39.332821172,940.0,8,20.02615868052921,-1
1999-09-10 00:23:39.332821172,1040.0,8,19.868351495258977,-1
1999-09-10 00:26:42.596808406,20.0,9,22.725090484221,2.461779510224949e-29
1999-09-10 00:26:42.596808406,24.0,9,23.426971132394318,-1
1999-09-10 00:26:42.596808406,28.0,9,23.06343074210737,-1
1999-09-10 00:26:42.596808406,32.0,9,23.088722951583872,-1
1999-09-10 00:26:42.596808406,36.0,9,22.847812296466977,-1
1999-09-10 00:26:42.596808406,40.0,9,22.50441487147162,-1
1999-09-10 00:26:42.596808406,44.0,9,22.875985378911036,-1
1999-09-10 00:26:42.596808406,48.0,9,24.014251842392394,8.105709701859796e-30
1999-09-10 00:26:42.596808406,52.0,9,23.825011514122895,9.270610188429661e-30
1999-09-10 00:26:42.596808406,60.0,9,24.448016228049504,-1
1999-09-10 00:26:42.596808406,72.0,9,24.4664078386864,-1
1999-09-10 00:26:42.596808406,80.0,9,24.31872976792947,-1
1999-09-10 00:26:42.596808406,92.0,9,24.443207733948412,-1
1999-09-10 00:26:42.596808406,104.0,9,24.405870295414434,-1
1999-09-10 00:26:42.596808406,124.0,9,25.057881858372546,-1
1999-09-10 00:26:42.596808406,136.0,9,25.535627427103268,-1
1999-09-10 00:26:42.596808406,148.0,9,25.231127961171488,-1
1999-09-10 00:26:42.596808406,176.0,9,23.898645102711054,-1
1999-09-10 00:26:42.596808406,196.0,9,25.471202365825793,-1
1999-09-10 00:26:42.596808406,224.0,9,26.50902650908387,-1
1999-09-10 00:26:42.596808406,256.0,9,25.96248318440617,-1
1999-09-10 00:26:42.596808406,272.0,9,25.990188950693003,-1
1999-09-10 00:26:42.596808406,332.0,9,24.319297680455584,-1
1999-09-10 00:26:42.596808406,388.0,9,23.847065539865252,-1
1999-09-10 00:26:42.596808406,428.0,9,22.997473830302845,-1
1999-09-10 00:26:42.596808406,484.0,9,22.41027722166793,-1
1999-09-10 00:26:42.596808406,540.0,9,21.69652249527173,-1
1999-09-10 00:26:42.596808406,624.0,9,20.865901790516578,-1
1999-09-10 00:26:42.596808406,740.0,9,20.295059097555413,-1
1999-09-10 00:26:42.596808406,804.0,9,20.189512235933467,-1
1999-09-10 00:26:42.596808406,940.0,9,20.05390470626033,-1
1999-09-10 00:26:42.596808406,1040.0,9,20.0053295911662,-1
1999-09-10 00:29:45.860795640,20.0,10,23.287013297409214,2.819874909001965e-29
1999-09-10 00:29:45.860795640,24.0,10,23.424474873382607,-1
1999-09-10 00:29:45.860795640,28.0,10,22.22633848884263,-1
1999-09-10 00:29:45.860795640,32.0,10,23.232786219444485,-1
1999-09-10 00:29:45.860795640,36.0,10,23.270581790098767,-1
1999-09-10 00:29:45.860795640,40.0,10,23.48616852611909,-1
1999-09-10 00:29:45.860795640,44.0,10,23.164023427702688,-1
1999-09-10 00:29:45.860795640,48.0,10,23.765248203121104,7.703369517399507e-30
1999-09-10 00:29:45.860795640,52.0,10,24.444791409902592,1.0761547303971449e-29
1999-09-10 00:29:45.860795640,60.0,10,25.25427588830471,7.814368538610252e-30
1999-09-10 00:29:45.860795640,72.0,10,23.94154792865848,-1
1999-09-10 00:29:45.860795640,80.0,10,24.59312700842134,-1
1999-09-10 00:29:45.860795640,92.0,10,24.92867989817539,-1
1999-09-10 00:29:45.860795640,104.0,10,25.80196290030191,-1
1999-09-10 00:29:45.860795640,124.0,10,24.765688745989237,-1
1999-09-10 00:29:45.860795640,136.0,10,24.753005433387624,-1
1999-09-10 00:29:45.860795640,148.0,10,24.983895380164913,-1
1999-09-10 00:29:45.860795640,176.0,10,23.642899905493103,-1
1999-09-10 00:29:45.860795640,196.0,10,26.025094372785894,-1
1999-09-10 00:29:45.860795640,224.0,10,25.746298087552198,-1
1999-09-10 00:29:45.860795640,256.0,10,24.77279400561684,-1
1999-09-10 00:29:45.860795640,272.0,10,24.606582190422554,-1
1999-09-10 00:29:45.860795640,332.0,10,23.839777615949306,-1
1999-09-10 00:29:45.860795640,388.0,10,22.918635963241115,-1
1999-09-10 00:29:45.860795640,428.0,10,22.22818236637744,-1
1999-09-10 00:29:45.860795640,484.0,10,21.74684526634441,-1
1999-09-10 00:29:45.860795640,540.0,10,21.340650296231736,-1
1999-09-10 00:29:45.860795640,624.0,10,20.85541719346415,-1
1999-09-10 00:29:45.860795640,740.0,10,20.553652414915668,-1
1999-09-10 00:29:45.860795640,804.0,10,20.410136408605002,-1
1999-09-10 00:29:45.860795640,940.0,10,20.481157689608622,-1
1999-09-10 00:29:45.860795640,1040.0,10,20.17299803500228,-1
1999-09-10 00:32:49.124782874,20.0,11,23.80686032551956,3.198884098014548e-29
1999-09-10 00:32:49.124782874,24.0,11,23.437693946517616,-1
1999-09-10 00:32:49.124782874,28.0,11,22.82968799669898,1.4654443140517683e-29
1999-09-10 00:32:49.124782874,32.0,11,23.948397491061417,1.3243418554281182e-29
1999-09-10 00:32:49.124782874,36.0,11,23.251086973085844,-1
1999-09-10 00:32:49.124782874,40.0,11,23.402720599387283,9.764049050026338e-30
1999-09-10 00:32:49.124782874,44.0,11,23.26895134429995,-1
1999-09-10 00:32:49.124782874,48.0,11,23.101548431736923,-1
1999-09-10 00:32:49.124782874,52.0,11,24.086256500737704,9.972526225434418e-30
1999-09-10 00:32:49.124782874,60.0,11,23.993090114079763,-1
1999-09-10 00:32:49.124782874,72.0,11,24.50038016637484,-1
1999-09-10 00:32:49.124782874,80.0,11,24.55863742900393,-1
1999-09-10 00:32:49.124782874,92.0,11,25.09209375703655,-1
1999-09-10 00:32:49.124782874,104.0,11,25.05319139705105,-1
1999-09-10 00:32:49.124782874,124.0,11,25.831375102941738,-1
1999-09-10 00:32:49.124782874,136.0,11,24.815336226987558,-1
1999-09-10 00:32:49.124782874,148.0,11,24.987060806493336,-1
1999-09-10 00:32:49.124782874,176.0,11,24.173121285982123,-1
1999-09-10 00:32:49.124782874,196.0,11,25.296467790429478,-1
1999-09-10 00:32:49.124782874,224.0,11,25.395831984578837,-1
1999-09-10 00:32:49.124782874,256.0,11,24.77221116086823,-1
1999-09-10 00:32:49.124782874,272.0,11,24.595470803481053,-1
1999-09-10 00:32:49.124782874,332.0,11,23.41979198121784,-1
1999-09-10 00:32:49.124782874,388.0,11,22.423599513154503,-1
1999-09-10 00:32:49.124782874,428.0,11,22.52744285178516,-1
1999-09-10 00:32:49.124782874,484.0,11,21.8577645413827,-1
1999-09-10 00:32:49.124782874,540.0,11,21.491859538016232,-1
1999-09-10 00:32:49.124782874,624.0,11,20.826755289505385,-1
1999-09-10 00:32:49.124782874,740.0,11,20.32308351432153,-1
1999-09-10 00:32:49.124782874,804.0,11,20.149999151944368,-1
1999-09-10 00:32:49.124782874,940.0,11,19.933433176959017,-1
1999-09-10 00:32:49.124782874,1040.0,11,19.852080900324463,-1
1999-09-10 00:35:52.388770108,20.0,12,23.533012742549897,3.0226985779126064e-29
1999-09-10 00:35:52.388770108,24.0,12,25.521576576103378,3.1940221075341525e-29
1999-09-10 00:35:52.388770108,28.0,12,23.1890024470955,1.6020717390341214e-29
1999-09-10 00:35:52.388770108,32.0,12,23.967769714985643,1.3388092986158646e-29
1999-09-10 00:35:52.388770108,36.0,12,23.130206981301694,-1
1999-09-10 00:35:52.388770108,40.0,12,23.375011884650153,-1
1999-09-10 00:35:52.388770108,44.0,12,24.959320097750567,1.193146868543678e-29
1999-09-10 00:35:52.388770108,48.0,12,24.204987482766644,8.63419086165998e-30
1999-09-10 00:35:52.388770108,52.0,12,24.446431981501444,1.0904451623704027e-29
1999-09-10 00:35:52.388770108,60.0,12,24.544784772960682,6.722195199902176e-30
