datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-08-24 23:59:21.313923300,20.0,0,20.299953778447193,-1
1999-08-24 23:59:21.313923300,24.0,0,20.32006164612355,-1
1999-08-24 23:59:21.313923300,28.0,0,20.146610849034914,-1
1999-08-24 23:59:21.313923300,32.0,0,20.234162615737006,-1
1999-08-24 23:59:21.313923300,36.0,0,20.992213657681887,-1
1999-08-24 23:59:21.313923300,40.0,0,20.36058991771771,-1
1999-08-24 23:59:21.313923300,44.0,0,20.694779113689087,-1
1999-08-24 23:59:21.313923300,48.0,0,20.28224575504701,-1
1999-08-24 23:59:21.313923300,52.0,0,20.899481587392174,5.610578067062735e-28
1999-08-24 23:59:21.313923300,60.0,0,20.981410575869287,-1
1999-08-24 23:59:21.313923300,72.0,0,20.555803567990814,-1
1999-08-24 23:59:21.313923300,80.0,0,20.40855891430072,-1
1999-08-24 23:59:21.313923300,92.0,0,20.719784683992764,-1
1999-08-24 23:59:21.313923300,104.0,0,20.539063344397288,-1
1999-08-24 23:59:21.313923300,124.0,0,20.717827683002668,-1
1999-08-24 23:59:21.313923300,136.0,0,20.23804779742516,-1
1999-08-24 23:59:21.313923300,148.0,0,20.556651988092135,-1
1999-08-24 23:59:21.313923300,176.0,0,19.95640304770309,-1
1999-08-24 23:59:21.313923300,196.0,0,20.378804493092,-1
1999-08-24 23:59:21.313923300,224.0,0,20.412952992824227,-1
1999-08-24 23:59:21.313923300,256.0,0,20.102746084607595,-1
1999-08-24 23:59:21.313923300,272.0,0,20.11941179341356,-1
1999-08-24 23:59:21.313923300,332.0,0,19.88407528611871,-1
1999-08-24 23:59:21.313923300,388.0,0,20.060794525723665,-1
1999-08-24 23:59:21.313923300,428.0,0,19.791383215500296,-1
1999-08-24 23:59:21.313923300,484.0,0,19.673642126858095,-1
1999-08-24 23:59:21.313923300,540.0,0,19.5592898651493,-1
1999-08-24 23:59:21.313923300,624.0,0,19.653826010039037,-1
1999-08-24 23:59:21.313923300,740.0,0,19.465663084502577,-1
1999-08-24 23:59:21.313923300,804.0,0,19.83991628256101,-1
1999-08-24 23:59:21.313923300,940.0,0,19.676959231818387,-1
1999-08-24 23:59:21.313923300,1040.0,0,19.7921959355215,-1
1999-08-25 00:02:24.577912661,20.0,1,20.156781342897386,-1
1999-08-25 00:02:24.577912661,24.0,1,20.462471388256287,-1
1999-08-25 00:02:24.577912661,28.0,1,20.114742666666654,-1
1999-08-25 00:02:24.577912661,32.0,1,20.544566006283056,-1
1999-08-25 00:02:24.577912661,36.0,1,20.50963825259752,-1
1999-08-25 00:02:24.577912661,40.0,1,20.702666503206185,-1
1999-08-25 00:02:24.577912661,44.0,1,20.73196224144418,-1
1999-08-25 00:02:24.577912661,48.0,1,20.72442867450432,-1
1999-08-25 00:02:24.577912661,52.0,1,21.018756740579988,5.770066244019924e-28
1999-08-25 00:02:24.577912661,60.0,1,20.653842150907856,-1
1999-08-25 00:02:24.577912661,72.0,1,20.653926492087255,-1
1999-08-25 00:02:24.577912661,80.0,1,20.788452003809702,-1
1999-08-25 00:02:24.577912661,92.0,1,20.665368473633837,-1
1999-08-25 00:02:24.577912661,104.0,1,20.4781296730436,-1
1999-08-25 00:02:24.577912661,124.0,1,20.863423688819168,-1
1999-08-25 00:02:24.577912661,136.0,1,20.806643173513848,-1
1999-08-25 00:02:24.577912661,148.0,1,20.654208821113816,-1
1999-08-25 00:02:24.577912661,176.0,1,19.998930747753548,-1
1999-08-25 00:02:24.577912661,196.0,1,20.366920996456166,-1
1999-08-25 00:02:24.577912661,224.0,1,20.586078791960805,-1
1999-08-25 00:02:24.577912661,256.0,1,20.255188577230424,-1
1999-08-25 00:02:24.577912661,272.0,1,20.186803667489322,-1
1999-08-25 00:02:24.577912661,332.0,1,19.92888917248296,-1
1999-08-25 00:02:24.577912661,388.0,1,19.97682804237269,-1
1999-08-25 00:02:24.577912661,428.0,1,19.71247382208942,-1
1999-08-25 00:02:24.577912661,484.0,1,19.610690930256048,-1
1999-08-25 00:02:24.577912661,540.0,1,19.731272312470022,-1
1999-08-25 00:02:24.577912661,624.0,1,19.651615821645347,-1
1999-08-25 00:02:24.577912661,740.0,1,19.575484063345304,-1
1999-08-25 00:02:24.577912661,804.0,1,19.885334930474176,-1
1999-08-25 00:02:24.577912661,940.0,1,19.85079839364923,-1
1999-08-25 00:02:24.577912661,1040.0,1,19.856104370453146,-1
1999-08-25 00:05:27.841902023,20.0,2,20.161664174268445,-1
1999-08-25 00:05:27.841902023,24.0,2,20.391850211749468,-1
1999-08-25 00:05:27.841902023,28.0,2,20.045402773918948,-1
1999-08-25 00:05:27.841902023,32.0,2,20.44354334398044,-1
1999-08-25 00:05:27.841902023,36.0,2,20.579213061721987,-1
1999-08-25 00:05:27.841902023,40.0,2,20.396247684805648,-1
1999-08-25 00:05:27.841902023,44.0,2,20.624018855401115,-1
1999-08-25 00:05:27.841902023,48.0,2,20.52033452672097,-1
1999-08-25 00:05:27.841902023,52.0,2,21.03205179917054,5.791030986123576e-28
1999-08-25 00:05:27.841902023,60.0,2,20.550689910411183,-1
1999-08-25 00:05:27.841902023,72.0,2,20.71961192708217,-1
1999-08-25 00:05:27.841902023,80.0,2,20.62920749755471,-1
1999-08-25 00:05:27.841902023,92.0,2,20.750412777090453,-1
1999-08-25 00:05:27.841902023,104.0,2,20.660221422239513,-1
1999-08-25 00:05:27.841902023,124.0,2,20.572553522206952,-1
1999-08-25 00:05:27.841902023,136.0,2,20.63469619377632,-1
1999-08-25 00:05:27.841902023,148.0,2,20.48516018886125,-1
1999-08-25 00:05:27.841902023,176.0,2,19.999500592323933,-1
1999-08-25 00:05:27.841902023,196.0,2,20.36612614603632,-1
1999-08-25 00:05:27.841902023,224.0,2,20.56250995133593,-1
1999-08-25 00:05:27.841902023,256.0,2,20.137086025267642,-1
1999-08-25 00:05:27.841902023,272.0,2,20.07085912203705,-1
1999-08-25 00:05:27.841902023,332.0,2,19.852049454105252,-1
1999-08-25 00:05:27.841902023,388.0,2,19.83727900479238,-1
1999-08-25 00:05:27.841902023,428.0,2,19.670956826451246,-1
1999-08-25 00:05:27.841902023,484.0,2,19.642368305883476,-1
1999-08-25 00:05:27.841902023,540.0,2,19.54899904010932,-1
1999-08-25 00:05:27.841902023,624.0,2,19.580539857544245,-1
1999-08-25 00:05:27.841902023,740.0,2,19.82239220791289,-1
1999-08-25 00:05:27.841902023,804.0,2,20.15844614259793,-1
1999-08-25 00:05:27.841902023,940.0,2,19.98648316901151,-1
1999-08-25 00:05:27.841902023,1040.0,2,19.927354034205152,-1
1999-08-25 00:08:31.105891385,20.0,3,20.19604642824261,-1
1999-08-25 00:08:31.105891385,24.0,3,20.322510426312405,-1
1999-08-25 00:08:31.105891385,28.0,3,19.939102680293274,-1
1999-08-25 00:08:31.105891385,32.0,3,20.479003421419932,-1
1999-08-25 00:08:31.105891385,36.0,3,20.511907547358415,-1
1999-08-25 00:08:31.105891385,40.0,3,20.431615066238436,-1
1999-08-25 00:08:31.105891385,44.0,3,20.59050620417368,-1
1999-08-25 00:08:31.105891385,48.0,3,20.41481139502305,-1
1999-08-25 00:08:31.105891385,52.0,3,20.64332530192932,5.2982053650258235e-28
1999-08-25 00:08:31.105891385,60.0,3,20.683455517107312,-1
1999-08-25 00:08:31.105891385,72.0,3,20.559979749254715,-1
1999-08-25 00:08:31.105891385,80.0,3,20.7550381567837,-1
1999-08-25 00:08:31.105891385,92.0,3,20.595065491380765,-1
1999-08-25 00:08:31.105891385,104.0,3,20.57196378954695,-1
1999-08-25 00:08:31.105891385,124.0,3,20.570875686245426,-1
1999-08-25 00:08:31.105891385,136.0,3,20.491862371877552,-1
1999-08-25 00:08:31.105891385,148.0,3,20.469978940119965,-1
1999-08-25 00:08:31.105891385,176.0,3,19.97075781875856,-1
1999-08-25 00:08:31.105891385,196.0,3,20.416840889517747,-1
1999-08-25 00:08:31.105891385,224.0,3,20.487920297990488,-1
1999-08-25 00:08:31.105891385,256.0,3,20.043132364414245,-1
1999-08-25 00:08:31.105891385,272.0,3,20.059493590785564,-1
1999-08-25 00:08:31.105891385,332.0,3,20.21606840060695,-1
1999-08-25 00:08:31.105891385,388.0,3,19.9016883598786,-1
1999-08-25 00:08:31.105891385,428.0,3,19.81705453117469,-1
1999-08-25 00:08:31.105891385,484.0,3,19.818033128150283,-1
1999-08-25 00:08:31.105891385,540.0,3,21.357606789678663,-1
1999-08-25 00:08:31.105891385,624.0,3,20.56852596853595,-1
1999-08-25 00:08:31.105891385,740.0,3,20.36735837986261,-1
1999-08-25 00:08:31.105891385,804.0,3,20.54419293951396,-1
1999-08-25 00:08:31.105891385,940.0,3,20.262038043020038,-1
1999-08-25 00:08:31.105891385,1040.0,3,20.548992984668935,-1
1999-08-25 00:11:34.369880746,20.0,4,20.15922344481201,-1
1999-08-25 00:11:34.369880746,24.0,4,20.3894402292725,-1
1999-08-25 00:11:34.369880746,28.0,4,20.007844616157872,-1
1999-08-25 00:11:34.369880746,32.0,4,20.37174259459551,-1
1999-08-25 00:11:34.369880746,36.0,4,20.40779042869843,-1
1999-08-25 00:11:34.369880746,40.0,4,20.4293511072626,-1
1999-08-25 00:11:34.369880746,44.0,4,20.59050620417368,-1
1999-08-25 00:11:34.369880746,48.0,4,20.24846228918917,-1
1999-08-25 00:11:34.369880746,52.0,4,20.77492418242929,5.464293101343781e-28
1999-08-25 00:11:34.369880746,60.0,4,20.583180298499858,-1
1999-08-25 00:11:34.369880746,72.0,4,20.55984440977468,-1
1999-08-25 00:11:34.369880746,80.0,4,20.821610732212655,-1
1999-08-25 00:11:34.369880746,92.0,4,20.596965753743163,-1
1999-08-25 00:11:34.369880746,104.0,4,20.50963351524375,-1
1999-08-25 00:11:34.369880746,124.0,4,20.6288434071166,-1
1999-08-25 00:11:34.369880746,136.0,4,20.520786146523506,-1
1999-08-25 00:11:34.369880746,148.0,4,20.45707905228543,-1
1999-08-25 00:11:34.369880746,176.0,4,19.89901635437465,-1
1999-08-25 00:11:34.369880746,196.0,4,20.22409748254337,-1
1999-08-25 00:11:34.369880746,224.0,4,20.34145977620437,-1
1999-08-25 00:11:34.369880746,256.0,4,20.04416208003317,-1
1999-08-25 00:11:34.369880746,272.0,4,20.10703338204424,-1
1999-08-25 00:11:34.369880746,332.0,4,20.096060458338016,-1
1999-08-25 00:11:34.369880746,388.0,4,20.398014214082394,-1
1999-08-25 00:11:34.369880746,428.0,4,19.775096355559004,-1
1999-08-25 00:11:34.369880746,484.0,4,19.865366228772334,-1
1999-08-25 00:11:34.369880746,540.0,4,20.33677553653416,-1
1999-08-25 00:11:34.369880746,624.0,4,20.09085315284026,-1
1999-08-25 00:11:34.369880746,740.0,4,20.182908025014502,-1
1999-08-25 00:11:34.369880746,804.0,4,20.182282306696433,-1
1999-08-25 00:11:34.369880746,940.0,4,20.439828058440703,-1
1999-08-25 00:11:34.369880746,1040.0,4,20.789415123793816,-1
1999-08-25 00:14:37.633870108,20.0,5,20.15922344481201,-1
1999-08-25 00:14:37.633870108,24.0,5,20.322510426312405,-1
1999-08-25 00:14:37.633870108,28.0,5,19.93676258275059,-1
1999-08-25 00:14:37.633870108,32.0,5,20.37174259459551,-1
1999-08-25 00:14:37.633870108,36.0,5,20.476716121292398,-1
1999-08-25 00:14:37.633870108,40.0,5,20.4293511072626,-1
1999-08-25 00:14:37.633870108,44.0,5,20.690278186720953,-1
1999-08-25 00:14:37.633870108,48.0,5,20.417034185061397,-1
1999-08-25 00:14:37.633870108,52.0,5,21.03784348412052,5.808592624767817e-28
1999-08-25 00:14:37.633870108,60.0,5,20.55273004495812,-1
1999-08-25 00:14:37.633870108,72.0,5,20.427168384286066,-1
1999-08-25 00:14:37.633870108,80.0,5,20.7550381567837,-1
1999-08-25 00:14:37.633870108,92.0,5,20.65987270059859,-1
1999-08-25 00:14:37.633870108,104.0,5,20.448282586337452,-1
1999-08-25 00:14:37.633870108,124.0,5,20.482447030110148,-1
1999-08-25 00:14:37.633870108,136.0,5,20.462744674238404,-1
1999-08-25 00:14:37.633870108,148.0,5,20.331037073768663,-1
1999-08-25 00:14:37.633870108,176.0,5,19.8270846614698,-1
1999-08-25 00:14:37.633870108,196.0,5,20.107922577722995,-1
1999-08-25 00:14:37.633870108,224.0,5,20.304947976166602,-1
1999-08-25 00:14:37.633870108,256.0,5,19.983199382242134,-1
1999-08-25 00:14:37.633870108,272.0,5,20.03758418997773,-1
1999-08-25 00:14:37.633870108,332.0,5,20.059216643784094,-1
1999-08-25 00:14:37.633870108,388.0,5,20.203243349626373,-1
1999-08-25 00:14:37.633870108,428.0,5,20.55979496700164,-1
1999-08-25 00:14:37.633870108,484.0,5,20.72499382981704,-1
1999-08-25 00:14:37.633870108,540.0,5,20.66637898425373,-1
1999-08-25 00:14:37.633870108,624.0,5,20.051624128142755,-1
1999-08-25 00:14:37.633870108,740.0,5,19.714036044021945,-1
1999-08-25 00:14:37.633870108,804.0,5,20.051800471937952,-1
1999-08-25 00:14:37.633870108,940.0,5,19.756984381358038,-1
1999-08-25 00:14:37.633870108,1040.0,5,19.991447498294924,-1
1999-08-25 00:17:40.897859470,20.0,6,20.12684057541334,-1
1999-08-25 00:17:40.897859470,24.0,6,20.254197143506378,-1
1999-08-25 00:17:40.897859470,28.0,6,19.93676258275059,-1
1999-08-25 00:17:40.897859470,32.0,6,20.4412382690208,-1
1999-08-25 00:17:40.897859470,36.0,6,20.54456498089351,-1
1999-08-25 00:17:40.897859470,40.0,6,20.464451013461282,-1
1999-08-25 00:17:40.897859470,44.0,6,20.55673293776342,-1
1999-08-25 00:17:40.897859470,48.0,6,20.25277472265056,-1
1999-08-25 00:17:40.897859470,52.0,6,20.89003968722793,5.61740153090177e-28
1999-08-25 00:17:40.897859470,60.0,6,20.683455517107312,-1
1999-08-25 00:17:40.897859470,72.0,6,20.49408173415161,-1
1999-08-25 00:17:40.897859470,80.0,6,20.56590262978605,-1
1999-08-25 00:17:40.897859470,92.0,6,20.503002456144518,-1
1999-08-25 00:17:40.897859470,104.0,6,20.4781296730436,-1
1999-08-25 00:17:40.897859470,124.0,6,20.513824442334982,-1
1999-08-25 00:17:40.897859470,136.0,6,20.322631668986762,-1
1999-08-25 00:17:40.897859470,148.0,6,20.289554385015727,-1
1999-08-25 00:17:40.897859470,176.0,6,19.76995795589801,-1
1999-08-25 00:17:40.897859470,196.0,6,20.081378193482852,-1
1999-08-25 00:17:40.897859470,224.0,6,20.207106362479745,-1
1999-08-25 00:17:40.897859470,256.0,6,19.9620937675041,-1
1999-08-25 00:17:40.897859470,272.0,6,20.001609068917134,-1
1999-08-25 00:17:40.897859470,332.0,6,19.906321293876164,-1
1999-08-25 00:17:40.897859470,388.0,6,19.84745904033572,-1
1999-08-25 00:17:40.897859470,428.0,6,19.65505539854384,-1
1999-08-25 00:17:40.897859470,484.0,6,19.622538917259817,-1
1999-08-25 00:17:40.897859470,540.0,6,19.55071150522186,-1
1999-08-25 00:17:40.897859470,624.0,6,19.554826243013565,-1
1999-08-25 00:17:40.897859470,740.0,6,19.454594156401704,-1
1999-08-25 00:17:40.897859470,804.0,6,19.707045801853237,-1
1999-08-25 00:17:40.897859470,940.0,6,19.70525466515263,-1
1999-08-25 00:17:40.897859470,1040.0,6,19.96116685859525,-1
1999-08-25 00:20:44.161848831,20.0,7,20.15922344481201,-1
1999-08-25 00:20:44.161848831,24.0,7,20.28495225768152,-1
1999-08-25 00:20:44.161848831,28.0,7,19.972449024945668,-1
1999-08-25 00:20:44.161848831,32.0,7,20.40779135043012,-1
1999-08-25 00:20:44.161848831,36.0,7,20.337753170170764,-1
1999-08-25 00:20:44.161848831,40.0,7,20.36058991771771,-1
1999-08-25 00:20:44.161848831,44.0,7,20.490589725566007,-1
1999-08-25 00:20:44.161848831,48.0,7,20.417034185061397,-1
1999-08-25 00:20:44.161848831,52.0,7,20.896998902855227,5.6295837485108e-28
1999-08-25 00:20:44.161848831,60.0,7,20.881507115320872,-1
1999-08-25 00:20:44.161848831,72.0,7,20.65188358780138,-1
1999-08-25 00:20:44.161848831,80.0,7,20.627227211535832,-1
1999-08-25 00:20:44.161848831,92.0,7,20.503002456144518,-1
1999-08-25 00:20:44.161848831,104.0,7,20.570129824579503,-1
1999-08-25 00:20:44.161848831,124.0,7,20.427684542238023,-1
1999-08-25 00:20:44.161848831,136.0,7,20.349397083869466,-1
1999-08-25 00:20:44.161848831,148.0,7,20.301829071009546,-1
1999-08-25 00:20:44.161848831,176.0,7,19.79787030584436,-1
1999-08-25 00:20:44.161848831,196.0,7,19.992542851536765,-1
1999-08-25 00:20:44.161848831,224.0,7,20.145843835552064,-1
1999-08-25 00:20:44.161848831,256.0,7,19.95864431545904,-1
1999-08-25 00:20:44.161848831,272.0,7,19.97796993112785,-1
1999-08-25 00:20:44.161848831,332.0,7,19.86174919513205,-1
1999-08-25 00:20:44.161848831,388.0,7,19.795417081582173,-1
1999-08-25 00:20:44.161848831,428.0,7,19.613309502106976,-1
1999-08-25 00:20:44.161848831,484.0,7,19.63182113753408,-1
1999-08-25 00:20:44.161848831,540.0,7,19.600320006265516,-1
1999-08-25 00:20:44.161848831,624.0,7,19.564953757699875,-1
1999-08-25 00:20:44.161848831,740.0,7,19.43332671658491,-1
1999-08-25 00:20:44.161848831,804.0,7,19.817295459071122,-1
1999-08-25 00:20:44.161848831,940.0,7,19.548528832872762,-1
1999-08-25 00:20:44.161848831,1040.0,7,19.63050336101781,-1
1999-08-25 00:23:47.425838193,20.0,8,20.193624950649788,-1
1999-08-25 00:23:47.425838193,24.0,8,20.25187755244889,-1
1999-08-25 00:23:47.425838193,28.0,8,19.93676258275059,-1
1999-08-25 00:23:47.425838193,32.0,8,20.410114241550996,-1
1999-08-25 00:23:47.425838193,36.0,8,20.405466058086095,-1
1999-08-25 00:23:47.425838193,40.0,8,20.36058991771771,-1
1999-08-25 00:23:47.425838193,44.0,8,20.524879256178746,-1
1999-08-25 00:23:47.425838193,48.0,8,20.417034185061397,-1
1999-08-25 00:23:47.425838193,52.0,8,21.12990931134976,5.943498361331037e-28
1999-08-25 00:23:47.425838193,60.0,8,20.517954622316477,-1
1999-08-25 00:23:47.425838193,72.0,8,20.557892160600396,-1
1999-08-25 00:23:47.425838193,80.0,8,20.59667316153321,-1
1999-08-25 00:23:47.425838193,92.0,8,20.62846919758098,-1
1999-08-25 00:23:47.425838193,104.0,8,20.268447961680497,-1
1999-08-25 00:23:47.425838193,124.0,8,20.339801471914413,-1
1999-08-25 00:23:47.425838193,136.0,8,20.352700788233573,-1
1999-08-25 00:23:47.425838193,148.0,8,20.204875238903078,-1
1999-08-25 00:23:47.425838193,176.0,8,19.7987091631536,-1
1999-08-25 00:23:47.425838193,196.0,8,19.990612291852024,-1
1999-08-25 00:23:47.425838193,224.0,8,20.12200060019218,-1
1999-08-25 00:23:47.425838193,256.0,8,19.87917751215985,-1
1999-08-25 00:23:47.425838193,272.0,8,19.899113086312347,-1
1999-08-25 00:23:47.425838193,332.0,8,19.83023394210234,-1
1999-08-25 00:23:47.425838193,388.0,8,19.720951540220454,-1
1999-08-25 00:23:47.425838193,428.0,8,19.583058365834333,-1
1999-08-25 00:23:47.425838193,484.0,8,19.579652688852164,-1
1999-08-25 00:23:47.425838193,540.0,8,19.51906142554949,-1
1999-08-25 00:23:47.425838193,624.0,8,19.61150953442353,-1
1999-08-25 00:23:47.425838193,740.0,8,19.534114478153604,-1
1999-08-25 00:23:47.425838193,804.0,8,19.811486781312453,-1
1999-08-25 00:23:47.425838193,940.0,8,19.546645369241094,-1
1999-08-25 00:23:47.425838193,1040.0,8,19.560543902375354,-1
1999-08-25 00:26:50.689827555,20.0,9,20.23015862118493,-1
1999-08-25 00:26:50.689827555,24.0,9,20.391850211749468,-1
1999-08-25 00:26:50.689827555,28.0,9,19.93676258275059,-1
1999-08-25 00:26:50.689827555,32.0,9,20.44354334398044,-1
1999-08-25 00:26:50.689827555,36.0,9,20.441237203524068,-1
1999-08-25 00:26:50.689827555,40.0,9,20.293059875977608,-1
1999-08-25 00:26:50.689827555,44.0,9,20.38832026620036,-1
1999-08-25 00:26:50.689827555,48.0,9,20.421476355066027,-1
1999-08-25 00:26:50.689827555,52.0,9,21.05390022469893,5.843668274965973e-28
1999-08-25 00:26:50.689827555,60.0,9,20.52220855869944,-1
1999-08-25 00:26:50.689827555,72.0,9,20.524000201512926,-1
1999-08-25 00:26:50.689827555,80.0,9,20.631186881018852,-1
1999-08-25 00:26:50.689827555,92.0,9,20.595065491380765,-1
1999-08-25 00:26:50.689827555,104.0,9,20.448282586337452,-1
1999-08-25 00:26:50.689827555,124.0,9,20.341462749257733,-1
1999-08-25 00:26:50.689827555,136.0,9,20.263705601010813,-1
1999-08-25 00:26:50.689827555,148.0,9,20.188202693209103,-1
1999-08-25 00:26:50.689827555,176.0,9,19.770796813207248,-1
1999-08-25 00:26:50.689827555,196.0,9,19.92768171952811,-1
1999-08-25 00:26:50.689827555,224.0,9,20.072487605145096,-1
1999-08-25 00:26:50.689827555,256.0,9,19.9017109830463,-1
1999-08-25 00:26:50.689827555,272.0,9,19.95494682356293,-1
1999-08-25 00:26:50.689827555,332.0,9,19.830182028863888,-1
1999-08-25 00:26:50.689827555,388.0,9,19.773972852178325,-1
1999-08-25 00:26:50.689827555,428.0,9,19.63935659418539,-1
1999-08-25 00:26:50.689827555,484.0,9,19.863454464038405,-1
1999-08-25 00:26:50.689827555,540.0,9,20.120536185940548,-1
1999-08-25 00:26:50.689827555,624.0,9,20.33227176771907,-1
1999-08-25 00:26:50.689827555,740.0,9,19.867019277309637,-1
1999-08-25 00:26:50.689827555,804.0,9,20.009020805817453,-1
1999-08-25 00:26:50.689827555,940.0,9,19.777707945266638,-1
1999-08-25 00:26:50.689827555,1040.0,9,19.923254192808255,-1
1999-08-25 00:29:53.953816917,20.0,10,20.22775609412477,-1
1999-08-25 00:29:53.953816917,24.0,10,20.2872542551146,-1
1999-08-25 00:29:53.953816917,28.0,10,20.114742666666654,-1
1999-08-25 00:29:53.953816917,32.0,10,20.47442956565727,-1
1999-08-25 00:29:53.953816917,36.0,10,20.474428358584575,-1
1999-08-25 00:29:53.953816917,40.0,10,20.4293511072626,-1
1999-08-25 00:29:53.953816917,44.0,10,20.59050620417368,-1
1999-08-25 00:29:53.953816917,48.0,10,20.45174135831304,-1
1999-08-25 00:29:53.953816917,52.0,10,21.29697408071738,-1
1999-08-25 00:29:53.953816917,60.0,10,20.683455517107312,-1
1999-08-25 00:29:53.953816917,72.0,10,20.653926492087255,-1
1999-08-25 00:29:53.953816917,80.0,10,20.627227211535832,-1
1999-08-25 00:29:53.953816917,92.0,10,20.56523211510434,-1
1999-08-25 00:29:53.953816917,104.0,10,20.420128185150293,-1
1999-08-25 00:29:53.953816917,124.0,10,20.370465637450764,-1
1999-08-25 00:29:53.953816917,136.0,10,20.321020708495244,-1
1999-08-25 00:29:53.953816917,148.0,10,20.232127103197826,-1
1999-08-25 00:29:53.953816917,176.0,10,19.784614263516282,-1
1999-08-25 00:29:53.953816917,196.0,10,19.97826800542468,-1
1999-08-25 00:29:53.953816917,224.0,10,20.206402614884524,-1
1999-08-25 00:29:53.953816917,256.0,10,19.89076009756092,-1
1999-08-25 00:29:53.953816917,272.0,10,20.04712454854781,-1
1999-08-25 00:29:53.953816917,332.0,10,19.818990537969135,-1
1999-08-25 00:29:53.953816917,388.0,10,19.76387878139505,-1
1999-08-25 00:29:53.953816917,428.0,10,19.66583882974505,-1
1999-08-25 00:29:53.953816917,484.0,10,19.782907433239806,-1
1999-08-25 00:29:53.953816917,540.0,10,19.57604091087571,-1
1999-08-25 00:29:53.953816917,624.0,10,19.57983923310323,-1
1999-08-25 00:29:53.953816917,740.0,10,19.44443706709537,-1
1999-08-25 00:29:53.953816917,804.0,10,19.855865259328326,-1
1999-08-25 00:29:53.953816917,940.0,10,19.61154111415172,-1
1999-08-25 00:29:53.953816917,1040.0,10,19.587972328319324,-1
1999-08-25 00:32:57.217806278,20.0,11,20.299953778447193,-1
1999-08-25 00:32:57.217806278,24.0,11,20.28495225768152,-1
1999-08-25 00:32:57.217806278,28.0,11,20.042954059061984,-1
1999-08-25 00:32:57.217806278,32.0,11,20.44354334398044,-1
1999-08-25 00:32:57.217806278,36.0,11,20.579213061721987,-1
1999-08-25 00:32:57.217806278,40.0,11,20.329274108555367,-1
1999-08-25 00:32:57.217806278,44.0,11,20.488388121777533,-1
1999-08-25 00:32:57.217806278,48.0,11,20.5181639967109,-1
1999-08-25 00:32:57.217806278,52.0,11,21.06315391707355,-1
1999-08-25 00:32:57.217806278,60.0,11,20.61758003139515,-1
1999-08-25 00:32:57.217806278,72.0,11,20.653926492087255,-1
1999-08-25 00:32:57.217806278,80.0,11,20.563893260025626,-1
1999-08-25 00:32:57.217806278,92.0,11,20.782770490413863,-1
1999-08-25 00:32:57.217806278,104.0,11,20.50963351524375,-1
1999-08-25 00:32:57.217806278,124.0,11,20.45429027722809,-1
1999-08-25 00:32:57.217806278,136.0,11,20.322631668986762,-1
1999-08-25 00:32:57.217806278,148.0,11,20.31593164057001,-1
1999-08-25 00:32:57.217806278,176.0,11,19.79861528674037,-1
1999-08-25 00:32:57.217806278,196.0,11,20.068692907178175,-1
1999-08-25 00:32:57.217806278,224.0,11,20.20750880205042,-1
1999-08-25 00:32:57.217806278,256.0,11,19.889674046331926,-1
1999-08-25 00:32:57.217806278,272.0,11,20.036954370967727,-1
1999-08-25 00:32:57.217806278,332.0,11,19.78542809876307,-1
1999-08-25 00:32:57.217806278,388.0,11,19.701132080829943,-1
1999-08-25 00:32:57.217806278,428.0,11,19.7223845894128,-1
1999-08-25 00:32:57.217806278,484.0,11,19.766844540485785,-1
1999-08-25 00:32:57.217806278,540.0,11,19.859315827013038,-1
1999-08-25 00:32:57.217806278,624.0,11,19.79782049998544,-1
1999-08-25 00:32:57.217806278,740.0,11,19.65872390977684,-1
1999-08-25 00:32:57.217806278,804.0,11,19.85722358890144,-1
1999-08-25 00:32:57.217806278,940.0,11,19.626998526655694,-1
1999-08-25 00:32:57.217806278,1040.0,11,19.640590525214648,-1
1999-08-25 00:36:00.481795640,20.0,12,20.266387525564447,-1
1999-08-25 00:36:00.481795640,24.0,12,20.14398484054189,-1
1999-08-25 00:36:00.481795640,28.0,12,19.941441517606368,-1
1999-08-25 00:36:00.481795640,32.0,12,20.5119084320858,-1
1999-08-25 00:36:00.481795640,36.0,12,20.647690820915248,-1
1999-08-25 00:36:00.481795640,40.0,12,20.396247684805648,-1
1999-08-25 00:36:00.481795640,44.0,12,20.59050620417368,-1
1999-08-25 00:36:00.481795640,48.0,12,20.58572411288013,-1
1999-08-25 00:36:00.481795640,52.0,12,21.069367427137056,5.874415457641531e-28
1999-08-25 00:36:00.481795640,60.0,12,20.484970714234763,-1
1999-08-25 00:36:00.481795640,72.0,12,20.524000201512926,-1
1999-08-25 00:36:00.481795640,80.0,12,20.598667425431326,-1
1999-08-25 00:36:00.481795640,92.0,12,20.626582672708818,-1
1999-08-25 00:36:00.481795640,104.0,12,20.45016872297225,-1
1999-08-25 00:36:00.481795640,124.0,12,20.570875686245426,-1
1999-08-25 00:36:00.481795640,136.0,12,20.349397083869466,-1
1999-08-25 00:36:00.481795640,148.0,12,20.385457669150103,-1
1999-08-25 00:36:00.481795640,176.0,12,19.784797836431345,-1
1999-08-25 00:36:00.481795640,196.0,12,20.119094057838453,-1
1999-08-25 00:36:00.481795640,224.0,12,20.24155039995929,-1
1999-08-25 00:36:00.481795640,256.0,12,20.01107269200422,-1
1999-08-25 00:36:00.481795640,272.0,12,20.268341810089005,-1
1999-08-25 00:36:00.481795640,332.0,12,19.90623586935619,-1
1999-08-25 00:36:00.481795640,388.0,12,19.752750550453705,-1
