datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-08-27 23:59:02.960923300,20.0,0,19.69788409829154,-1
1999-08-27 23:59:02.960923300,24.0,0,20.272244366196137,-1
1999-08-27 23:59:02.960923300,28.0,0,20.165316222032487,-1
1999-08-27 23:59:02.960923300,32.0,0,19.918322064999614,-1
1999-08-27 23:59:02.960923300,36.0,0,20.077063475418147,-1
1999-08-27 23:59:02.960923300,40.0,0,20.0404561523862,-1
1999-08-27 23:59:02.960923300,44.0,0,20.103648984690988,-1
1999-08-27 23:59:02.960923300,48.0,0,19.83665071472096,-1
1999-08-27 23:59:02.960923300,52.0,0,20.573337799495683,6.667361650450346e-28
1999-08-27 23:59:02.960923300,60.0,0,20.07476012252559,-1
1999-08-27 23:59:02.960923300,72.0,0,21.713414168504023,-1
1999-08-27 23:59:02.960923300,80.0,0,22.38981596269276,-1
1999-08-27 23:59:02.960923300,92.0,0,27.736952342370127,-1
1999-08-27 23:59:02.960923300,104.0,0,28.409327653512694,-1
1999-08-27 23:59:02.960923300,124.0,0,28.552017109211697,-1
1999-08-27 23:59:02.960923300,136.0,0,24.700515903438305,-1
1999-08-27 23:59:02.960923300,148.0,0,26.42459957348217,-1
1999-08-27 23:59:02.960923300,176.0,0,25.659999071745602,-1
1999-08-27 23:59:02.960923300,196.0,0,27.266792218109092,-1
1999-08-27 23:59:02.960923300,224.0,0,25.32022950499568,-1
1999-08-27 23:59:02.960923300,256.0,0,22.819703797664946,-1
1999-08-27 23:59:02.960923300,272.0,0,21.784750639227386,-1
1999-08-27 23:59:02.960923300,332.0,0,20.211462194521932,-1
1999-08-27 23:59:02.960923300,388.0,0,20.357571131956593,-1
1999-08-27 23:59:02.960923300,428.0,0,19.96617103185926,-1
1999-08-27 23:59:02.960923300,484.0,0,19.977316297274413,-1
1999-08-27 23:59:02.960923300,540.0,0,19.69208119762072,-1
1999-08-27 23:59:02.960923300,624.0,0,19.608743588242067,-1
1999-08-27 23:59:02.960923300,740.0,0,19.777291365018588,-1
1999-08-27 23:59:02.960923300,804.0,0,19.519675837656216,-1
1999-08-27 23:59:02.960923300,940.0,0,19.8437883415153,-1
1999-08-27 23:59:02.960923300,1040.0,0,19.581718747699615,-1
1999-08-28 00:02:06.135653087,20.0,1,19.659748667172106,-1
1999-08-28 00:02:06.135653087,24.0,1,20.306892427097235,-1
1999-08-28 00:02:06.135653087,28.0,1,20.165316222032487,-1
1999-08-28 00:02:06.135653087,32.0,1,19.98474472608049,-1
1999-08-28 00:02:06.135653087,36.0,1,20.109827738657287,-1
1999-08-28 00:02:06.135653087,40.0,1,20.038387613005312,-1
1999-08-28 00:02:06.135653087,44.0,1,19.904505572492443,-1
1999-08-28 00:02:06.135653087,48.0,1,19.96421410962531,-1
1999-08-28 00:02:06.135653087,52.0,1,20.629786767869803,-1
1999-08-28 00:02:06.135653087,60.0,1,20.684745539772432,-1
1999-08-28 00:02:06.135653087,72.0,1,22.937291107196003,-1
1999-08-28 00:02:06.135653087,80.0,1,24.554559640228838,-1
1999-08-28 00:02:06.135653087,92.0,1,27.53438060486389,-1
1999-08-28 00:02:06.135653087,104.0,1,28.84762485913577,-1
1999-08-28 00:02:06.135653087,124.0,1,28.54775185853019,-1
1999-08-28 00:02:06.135653087,136.0,1,26.66215085313377,-1
1999-08-28 00:02:06.135653087,148.0,1,26.471276660023648,-1
1999-08-28 00:02:06.135653087,176.0,1,24.92660617246788,-1
1999-08-28 00:02:06.135653087,196.0,1,25.028244866152725,-1
1999-08-28 00:02:06.135653087,224.0,1,23.012284122938265,-1
1999-08-28 00:02:06.135653087,256.0,1,21.287675407817627,-1
1999-08-28 00:02:06.135653087,272.0,1,20.542952097807547,-1
1999-08-28 00:02:06.135653087,332.0,1,19.73536337784249,-1
1999-08-28 00:02:06.135653087,388.0,1,19.88083960628366,-1
1999-08-28 00:02:06.135653087,428.0,1,19.721820442405914,-1
1999-08-28 00:02:06.135653087,484.0,1,19.798826410581288,-1
1999-08-28 00:02:06.135653087,540.0,1,19.76639031585876,-1
1999-08-28 00:02:06.135653087,624.0,1,19.5876253767616,-1
1999-08-28 00:02:06.135653087,740.0,1,19.851461455040585,-1
1999-08-28 00:02:06.135653087,804.0,1,19.601900726765727,-1
1999-08-28 00:02:06.135653087,940.0,1,20.060807860083987,-1
1999-08-28 00:02:06.135653087,1040.0,1,19.79402234484666,-1
1999-08-28 00:05:09.310382874,20.0,2,19.592030751069053,-1
1999-08-28 00:05:09.310382874,24.0,2,20.239586912537977,-1
1999-08-28 00:05:09.310382874,28.0,2,19.957412498949815,-1
1999-08-28 00:05:09.310382874,32.0,2,19.95056642335978,-1
1999-08-28 00:05:09.310382874,36.0,2,20.144540661761653,-1
1999-08-28 00:05:09.310382874,40.0,2,20.10583281490561,-1
1999-08-28 00:05:09.310382874,44.0,2,20.198984562339326,-1
1999-08-28 00:05:09.310382874,48.0,2,20.163970713406545,-1
1999-08-28 00:05:09.310382874,52.0,2,20.85968731143727,-1
1999-08-28 00:05:09.310382874,60.0,2,21.324752862295085,-1
1999-08-28 00:05:09.310382874,72.0,2,23.46045979194395,-1
1999-08-28 00:05:09.310382874,80.0,2,25.1821578673469,-1
1999-08-28 00:05:09.310382874,92.0,2,27.061270401420302,-1
1999-08-28 00:05:09.310382874,104.0,2,28.105577122081122,-1
1999-08-28 00:05:09.310382874,124.0,2,27.69312018868996,-1
1999-08-28 00:05:09.310382874,136.0,2,26.69203307703492,-1
1999-08-28 00:05:09.310382874,148.0,2,25.516748714982675,-1
1999-08-28 00:05:09.310382874,176.0,2,23.134764879279352,-1
1999-08-28 00:05:09.310382874,196.0,2,23.033236371031407,-1
1999-08-28 00:05:09.310382874,224.0,2,21.537933829633975,-1
1999-08-28 00:05:09.310382874,256.0,2,20.44656217425197,-1
1999-08-28 00:05:09.310382874,272.0,2,19.996266206296987,-1
1999-08-28 00:05:09.310382874,332.0,2,19.64960219182365,-1
1999-08-28 00:05:09.310382874,388.0,2,19.745871713909192,-1
1999-08-28 00:05:09.310382874,428.0,2,19.80137209045764,-1
1999-08-28 00:05:09.310382874,484.0,2,19.67359005311585,-1
1999-08-28 00:05:09.310382874,540.0,2,19.611904066898077,-1
1999-08-28 00:05:09.310382874,624.0,2,19.557972370690614,-1
1999-08-28 00:05:09.310382874,740.0,2,19.829870964484414,-1
1999-08-28 00:05:09.310382874,804.0,2,19.486491302246684,-1
1999-08-28 00:05:09.310382874,940.0,2,19.840019205249575,-1
1999-08-28 00:05:09.310382874,1040.0,2,19.75199219464232,-1
1999-08-28 00:08:12.485112661,20.0,3,19.659748667172106,-1
1999-08-28 00:08:12.485112661,24.0,3,20.341266251808676,-1
1999-08-28 00:08:12.485112661,28.0,3,20.165316222032487,-1
1999-08-28 00:08:12.485112661,32.0,3,19.918322064999614,-1
1999-08-28 00:08:12.485112661,36.0,3,20.278556297354267,-1
1999-08-28 00:08:12.485112661,40.0,3,20.204010902160352,-1
1999-08-28 00:08:12.485112661,44.0,3,20.429565019129573,-1
1999-08-28 00:08:12.485112661,48.0,3,20.35910345515148,-1
1999-08-28 00:08:12.485112661,52.0,3,21.239726754115146,-1
1999-08-28 00:08:12.485112661,60.0,3,21.520541012333002,-1
1999-08-28 00:08:12.485112661,72.0,3,23.596237909656463,-1
1999-08-28 00:08:12.485112661,80.0,3,25.11571088807849,-1
1999-08-28 00:08:12.485112661,92.0,3,26.59242295538956,-1
1999-08-28 00:08:12.485112661,104.0,3,27.237139278932204,-1
1999-08-28 00:08:12.485112661,124.0,3,26.7217254004932,-1
1999-08-28 00:08:12.485112661,136.0,3,25.84307683307914,-1
1999-08-28 00:08:12.485112661,148.0,3,24.050703933336898,-1
1999-08-28 00:08:12.485112661,176.0,3,21.793317259367686,-1
1999-08-28 00:08:12.485112661,196.0,3,21.417980769265174,-1
1999-08-28 00:08:12.485112661,224.0,3,20.369552832059647,-1
1999-08-28 00:08:12.485112661,256.0,3,19.95121444702086,-1
1999-08-28 00:08:12.485112661,272.0,3,19.716803987352826,-1
1999-08-28 00:08:12.485112661,332.0,3,19.651163311917237,-1
1999-08-28 00:08:12.485112661,388.0,3,19.786652851435736,-1
1999-08-28 00:08:12.485112661,428.0,3,19.78492073878105,-1
1999-08-28 00:08:12.485112661,484.0,3,19.662905076941914,-1
1999-08-28 00:08:12.485112661,540.0,3,19.590907725189084,-1
1999-08-28 00:08:12.485112661,624.0,3,19.568346075490588,-1
1999-08-28 00:08:12.485112661,740.0,3,19.673255014427024,-1
1999-08-28 00:08:12.485112661,804.0,3,19.368678375140103,-1
1999-08-28 00:08:12.485112661,940.0,3,19.730603819778022,-1
1999-08-28 00:08:12.485112661,1040.0,3,19.722443019053927,-1
1999-08-28 00:11:15.659842448,20.0,4,19.623649195946925,-1
1999-08-28 00:11:15.659842448,24.0,4,20.306892427097235,-1
1999-08-28 00:11:15.659842448,28.0,4,20.300059602403927,-1
1999-08-28 00:11:15.659842448,32.0,4,20.018656149785077,-1
1999-08-28 00:11:15.659842448,36.0,4,20.518044942922774,-1
1999-08-28 00:11:15.659842448,40.0,4,20.4385827371398,-1
1999-08-28 00:11:15.659842448,44.0,4,20.72660202105935,-1
1999-08-28 00:11:15.659842448,48.0,4,20.860087958000435,-1
1999-08-28 00:11:15.659842448,52.0,4,21.45925755699152,8.181399053938323e-28
1999-08-28 00:11:15.659842448,60.0,4,21.7490066345678,-1
1999-08-28 00:11:15.659842448,72.0,4,23.922356834904342,-1
1999-08-28 00:11:15.659842448,80.0,4,25.15014354597259,-1
1999-08-28 00:11:15.659842448,92.0,4,25.95877675490138,-1
1999-08-28 00:11:15.659842448,104.0,4,26.41098200430511,-1
1999-08-28 00:11:15.659842448,124.0,4,25.42365097671968,-1
1999-08-28 00:11:15.659842448,136.0,4,24.4572293248273,-1
1999-08-28 00:11:15.659842448,148.0,4,22.851187907427764,-1
1999-08-28 00:11:15.659842448,176.0,4,20.881429136397553,-1
1999-08-28 00:11:15.659842448,196.0,4,20.51420354890071,-1
1999-08-28 00:11:15.659842448,224.0,4,19.980047261162103,-1
1999-08-28 00:11:15.659842448,256.0,4,19.870572685230727,-1
1999-08-28 00:11:15.659842448,272.0,4,19.65173549643713,-1
1999-08-28 00:11:15.659842448,332.0,4,19.618140276013058,-1
1999-08-28 00:11:15.659842448,388.0,4,19.73713779462527,-1
1999-08-28 00:11:15.659842448,428.0,4,19.76468703054762,-1
1999-08-28 00:11:15.659842448,484.0,4,20.010597684203372,-1
1999-08-28 00:11:15.659842448,540.0,4,19.708550265715786,-1
1999-08-28 00:11:15.659842448,624.0,4,19.620513048257585,-1
1999-08-28 00:11:15.659842448,740.0,4,19.682909906276183,-1
1999-08-28 00:11:15.659842448,804.0,4,19.31998588037121,-1
1999-08-28 00:11:15.659842448,940.0,4,19.682619938953273,-1
1999-08-28 00:11:15.659842448,1040.0,4,19.53886377305761,-1
1999-08-28 00:14:18.834572236,20.0,5,19.731059692811225,-1
1999-08-28 00:14:18.834572236,24.0,5,20.343640825812393,-1
1999-08-28 00:14:18.834572236,28.0,5,20.233210456573435,-1
1999-08-28 00:14:18.834572236,32.0,5,19.9527540631574,-1
1999-08-28 00:14:18.834572236,36.0,5,20.78545200389586,-1
1999-08-28 00:14:18.834572236,40.0,5,20.737977472146376,-1
1999-08-28 00:14:18.834572236,44.0,5,20.995205608242493,-1
1999-08-28 00:14:18.834572236,48.0,5,20.98621379343301,-1
1999-08-28 00:14:18.834572236,52.0,5,21.485736054653827,8.23276108593924e-28
1999-08-28 00:14:18.834572236,60.0,5,22.178025322219387,-1
1999-08-28 00:14:18.834572236,72.0,5,24.18748888593893,-1
1999-08-28 00:14:18.834572236,80.0,5,25.283109308981466,-1
1999-08-28 00:14:18.834572236,92.0,5,25.235354952189056,-1
1999-08-28 00:14:18.834572236,104.0,5,25.502936536646953,-1
1999-08-28 00:14:18.834572236,124.0,5,23.90771986417349,-1
1999-08-28 00:14:18.834572236,136.0,5,23.083330696295658,-1
1999-08-28 00:14:18.834572236,148.0,5,22.111417303751804,-1
1999-08-28 00:14:18.834572236,176.0,5,20.248077733296896,-1
1999-08-28 00:14:18.834572236,196.0,5,20.111699846013746,-1
1999-08-28 00:14:18.834572236,224.0,5,19.85066532275585,-1
1999-08-28 00:14:18.834572236,256.0,5,19.962882468308976,-1
1999-08-28 00:14:18.834572236,272.0,5,19.652798328910546,-1
1999-08-28 00:14:18.834572236,332.0,5,19.68383525365573,-1
1999-08-28 00:14:18.834572236,388.0,5,19.786749315515337,-1
1999-08-28 00:14:18.834572236,428.0,5,19.88161741055352,-1
1999-08-28 00:14:18.834572236,484.0,5,19.86541465144494,-1
1999-08-28 00:14:18.834572236,540.0,5,20.053982332500567,-1
1999-08-28 00:14:18.834572236,624.0,5,19.800272535594594,-1
1999-08-28 00:14:18.834572236,740.0,5,19.892676169116907,-1
1999-08-28 00:14:18.834572236,804.0,5,19.45290635371723,-1
1999-08-28 00:14:18.834572236,940.0,5,19.995457776579265,-1
1999-08-28 00:14:18.834572236,1040.0,5,19.722202261796674,-1
1999-08-28 00:17:22.009302023,20.0,6,19.731059692811225,-1
1999-08-28 00:17:22.009302023,24.0,6,20.204395506711517,-1
1999-08-28 00:17:22.009302023,28.0,6,20.200525613274017,-1
1999-08-28 00:17:22.009302023,32.0,6,19.98474472608049,-1
1999-08-28 00:17:22.009302023,36.0,6,20.651642987330252,-1
1999-08-28 00:17:22.009302023,40.0,6,21.006523327648296,-1
1999-08-28 00:17:22.009302023,44.0,6,21.161621327138572,-1
1999-08-28 00:17:22.009302023,48.0,6,21.222947531255073,-1
1999-08-28 00:17:22.009302023,52.0,6,21.535915615635385,-1
1999-08-28 00:17:22.009302023,60.0,6,22.211888601711077,-1
1999-08-28 00:17:22.009302023,72.0,6,24.15305606609408,-1
1999-08-28 00:17:22.009302023,80.0,6,25.05044617846685,-1
1999-08-28 00:17:22.009302023,92.0,6,24.68120203305318,-1
1999-08-28 00:17:22.009302023,104.0,6,24.512651130897712,-1
1999-08-28 00:17:22.009302023,124.0,6,22.85760389732058,-1
1999-08-28 00:17:22.009302023,136.0,6,22.444360892283225,-1
1999-08-28 00:17:22.009302023,148.0,6,21.346950493053708,-1
1999-08-28 00:17:22.009302023,176.0,6,19.90671400519978,-1
1999-08-28 00:17:22.009302023,196.0,6,20.18805059634168,-1
1999-08-28 00:17:22.009302023,224.0,6,20.08241692557502,-1
1999-08-28 00:17:22.009302023,256.0,6,20.62826223857699,-1
1999-08-28 00:17:22.009302023,272.0,6,20.38382173404307,-1
1999-08-28 00:17:22.009302023,332.0,6,20.703561268672143,-1
1999-08-28 00:17:22.009302023,388.0,6,20.491118992412524,-1
1999-08-28 00:17:22.009302023,428.0,6,21.012448831357894,-1
1999-08-28 00:17:22.009302023,484.0,6,20.95067050838267,-1
1999-08-28 00:17:22.009302023,540.0,6,21.25717464610309,-1
1999-08-28 00:17:22.009302023,624.0,6,20.618702935283302,-1
1999-08-28 00:17:22.009302023,740.0,6,22.704281847893096,-1
1999-08-28 00:17:22.009302023,804.0,6,21.137475676573967,-1
1999-08-28 00:17:22.009302023,940.0,6,21.873892985934887,-1
1999-08-28 00:17:22.009302023,1040.0,6,21.465250179769193,-1
1999-08-28 00:20:25.184031810,20.0,7,19.623649195946925,-1
1999-08-28 00:20:25.184031810,24.0,7,20.242017721511203,-1
1999-08-28 00:20:25.184031810,28.0,7,20.57720376669068,-1
1999-08-28 00:20:25.184031810,32.0,7,20.018656149785077,-1
1999-08-28 00:20:25.184031810,36.0,7,20.81719286864471,-1
1999-08-28 00:20:25.184031810,40.0,7,21.04057166263089,-1
1999-08-28 00:20:25.184031810,44.0,7,21.161621327138572,-1
1999-08-28 00:20:25.184031810,48.0,7,21.154108102803345,-1
1999-08-28 00:20:25.184031810,52.0,7,21.607567724858203,-1
1999-08-28 00:20:25.184031810,60.0,7,22.307783506873022,-1
1999-08-28 00:20:25.184031810,72.0,7,24.087791889205565,-1
1999-08-28 00:20:25.184031810,80.0,7,24.52206932968092,-1
1999-08-28 00:20:25.184031810,92.0,7,23.940699926043237,-1
1999-08-28 00:20:25.184031810,104.0,7,23.661620184707928,-1
1999-08-28 00:20:25.184031810,124.0,7,21.97814351785183,-1
1999-08-28 00:20:25.184031810,136.0,7,21.5013681014896,-1
1999-08-28 00:20:25.184031810,148.0,7,21.281432238888602,-1
1999-08-28 00:20:25.184031810,176.0,7,20.20604867764548,-1
1999-08-28 00:20:25.184031810,196.0,7,21.07408763579545,-1
1999-08-28 00:20:25.184031810,224.0,7,20.91155982800246,-1
1999-08-28 00:20:25.184031810,256.0,7,23.53070562782445,-1
1999-08-28 00:20:25.184031810,272.0,7,22.85056906668456,-1
1999-08-28 00:20:25.184031810,332.0,7,23.54007980992448,-1
1999-08-28 00:20:25.184031810,388.0,7,22.554966031367634,-1
1999-08-28 00:20:25.184031810,428.0,7,24.21591758235257,-1
1999-08-28 00:20:25.184031810,484.0,7,24.061854767228365,-1
1999-08-28 00:20:25.184031810,540.0,7,28.49453721464848,-1
1999-08-28 00:20:25.184031810,624.0,7,26.230657390898443,-1
1999-08-28 00:20:25.184031810,740.0,7,27.883987843767727,-1
1999-08-28 00:20:25.184031810,804.0,7,24.819069296364997,-1
1999-08-28 00:20:25.184031810,940.0,7,24.44353208821452,-1
1999-08-28 00:20:25.184031810,1040.0,7,23.56794804464869,-1
1999-08-28 00:23:28.358761597,20.0,8,19.662101532869368,-1
1999-08-28 00:23:28.358761597,24.0,8,20.306892427097235,-1
1999-08-28 00:23:28.358761597,28.0,8,20.748043643868392,-1
1999-08-28 00:23:28.358761597,32.0,8,20.25779841718461,-1
1999-08-28 00:23:28.358761597,36.0,8,20.884231589719,-1
1999-08-28 00:23:28.358761597,40.0,8,21.27828300558724,-1
1999-08-28 00:23:28.358761597,44.0,8,21.161621327138572,-1
1999-08-28 00:23:28.358761597,48.0,8,21.088472471159715,-1
1999-08-28 00:23:28.358761597,52.0,8,21.478687911739026,8.223549096130889e-28
1999-08-28 00:23:28.358761597,60.0,8,22.57237957621909,-1
1999-08-28 00:23:28.358761597,72.0,8,23.79019310571674,-1
1999-08-28 00:23:28.358761597,80.0,8,23.998064285725004,-1
1999-08-28 00:23:28.358761597,92.0,8,23.362983151195458,-1
1999-08-28 00:23:28.358761597,104.0,8,22.852659432108855,-1
1999-08-28 00:23:28.358761597,124.0,8,21.951221263851618,-1
1999-08-28 00:23:28.358761597,136.0,8,22.272644562286715,-1
1999-08-28 00:23:28.358761597,148.0,8,22.400049896724557,-1
1999-08-28 00:23:28.358761597,176.0,8,21.76852886868231,-1
1999-08-28 00:23:28.358761597,196.0,8,24.90432751957327,-1
1999-08-28 00:23:28.358761597,224.0,8,24.563933777320763,-1
1999-08-28 00:23:28.358761597,256.0,8,31.210556386287557,-1
1999-08-28 00:23:28.358761597,272.0,8,28.759280569624032,-1
1999-08-28 00:23:28.358761597,332.0,8,34.07409497136189,-1
1999-08-28 00:23:28.358761597,388.0,8,30.379071040991114,-1
1999-08-28 00:23:28.358761597,428.0,8,33.07526767891588,-1
1999-08-28 00:23:28.358761597,484.0,8,29.649940759310837,-1
1999-08-28 00:23:28.358761597,540.0,8,30.389839349227877,-1
1999-08-28 00:23:28.358761597,624.0,8,29.641050352272252,-1
1999-08-28 00:23:28.358761597,740.0,8,31.495290671502904,-1
1999-08-28 00:23:28.358761597,804.0,8,24.96023266635035,-1
1999-08-28 00:23:28.358761597,940.0,8,21.973671922761532,-1
1999-08-28 00:23:28.358761597,1040.0,8,21.418931192623944,-1
1999-08-28 00:26:31.533491385,20.0,9,19.69788409829154,-1
1999-08-28 00:26:31.533491385,24.0,9,20.135469814237762,-1
1999-08-28 00:26:31.533491385,28.0,9,21.057384855856817,-1
1999-08-28 00:26:31.533491385,32.0,9,20.69762753570373,-1
1999-08-28 00:26:31.533491385,36.0,9,20.78545200389586,-1
1999-08-28 00:26:31.533491385,40.0,9,21.276095258998264,-1
1999-08-28 00:26:31.533491385,44.0,9,21.26056862630183,-1
1999-08-28 00:26:31.533491385,48.0,9,21.21862473514504,-1
1999-08-28 00:26:31.533491385,52.0,9,21.4052046621036,-1
1999-08-28 00:26:31.533491385,60.0,9,22.276748382308465,-1
1999-08-28 00:26:31.533491385,72.0,9,23.39321412754007,-1
1999-08-28 00:26:31.533491385,80.0,9,23.413928832821053,-1
1999-08-28 00:26:31.533491385,92.0,9,23.080007336692052,-1
1999-08-28 00:26:31.533491385,104.0,9,22.51906168373745,-1
1999-08-28 00:26:31.533491385,124.0,9,25.549283457445373,-1
1999-08-28 00:26:31.533491385,136.0,9,23.02858199363737,-1
1999-08-28 00:26:31.533491385,148.0,9,35.097285188862045,-1
1999-08-28 00:26:31.533491385,176.0,9,33.720322788546355,-1
1999-08-28 00:26:31.533491385,196.0,9,35.97025312368771,-1
1999-08-28 00:26:31.533491385,224.0,9,32.78339683469523,-1
1999-08-28 00:26:31.533491385,256.0,9,37.040339918222436,-1
1999-08-28 00:26:31.533491385,272.0,9,36.45538435518562,-1
1999-08-28 00:26:31.533491385,332.0,9,39.24535929413496,-1
1999-08-28 00:26:31.533491385,388.0,9,36.29493191794133,-1
1999-08-28 00:26:31.533491385,428.0,9,32.25935254136412,-1
1999-08-28 00:26:31.533491385,484.0,9,28.539062952289747,-1
1999-08-28 00:26:31.533491385,540.0,9,25.90317239284377,-1
1999-08-28 00:26:31.533491385,624.0,9,25.238985448040676,-1
1999-08-28 00:26:31.533491385,740.0,9,24.835670278140487,-1
1999-08-28 00:26:31.533491385,804.0,9,20.936694943790144,-1
1999-08-28 00:26:31.533491385,940.0,9,19.92847452354305,-1
1999-08-28 00:26:31.533491385,1040.0,9,19.851368769293984,-1
1999-08-28 00:29:34.708221172,20.0,10,19.592030751069053,-1
1999-08-28 00:29:34.708221172,24.0,10,20.0994209871565,-1
1999-08-28 00:29:34.708221172,28.0,10,21.127196490825625,-1
1999-08-28 00:29:34.708221172,32.0,10,20.973220498488477,-1
1999-08-28 00:29:34.708221172,36.0,10,20.98732797763629,-1
1999-08-28 00:29:34.708221172,40.0,10,21.37783391290068,-1
1999-08-28 00:29:34.708221172,44.0,10,21.26056862630183,-1
1999-08-28 00:29:34.708221172,48.0,10,21.154108102803345,-1
1999-08-28 00:29:34.708221172,52.0,10,21.46534287259952,-1
1999-08-28 00:29:34.708221172,60.0,10,22.046469925060745,-1
1999-08-28 00:29:34.708221172,72.0,10,23.035410772698466,-1
1999-08-28 00:29:34.708221172,80.0,10,22.963560569945017,-1
1999-08-28 00:29:34.708221172,92.0,10,28.113084734761795,-1
1999-08-28 00:29:34.708221172,104.0,10,25.955808425400495,-1
1999-08-28 00:29:34.708221172,124.0,10,39.31429401366985,-1
1999-08-28 00:29:34.708221172,136.0,10,36.147221903206884,-1
1999-08-28 00:29:34.708221172,148.0,10,43.01646239677902,-1
1999-08-28 00:29:34.708221172,176.0,10,42.036373695240435,-1
1999-08-28 00:29:34.708221172,196.0,10,42.986381425021285,-1
1999-08-28 00:29:34.708221172,224.0,10,38.658743350854046,-1
1999-08-28 00:29:34.708221172,256.0,10,37.5221644004661,-1
1999-08-28 00:29:34.708221172,272.0,10,36.312475633428114,-1
1999-08-28 00:29:34.708221172,332.0,10,37.504303917605,-1
1999-08-28 00:29:34.708221172,388.0,10,32.01858500533076,-1
1999-08-28 00:29:34.708221172,428.0,10,26.555776285437474,-1
1999-08-28 00:29:34.708221172,484.0,10,24.19194377469393,-1
1999-08-28 00:29:34.708221172,540.0,10,22.616531360029175,-1
1999-08-28 00:29:34.708221172,624.0,10,21.375641395142704,-1
1999-08-28 00:29:34.708221172,740.0,10,21.17371375500378,-1
1999-08-28 00:29:34.708221172,804.0,10,20.485212025834148,-1
1999-08-28 00:29:34.708221172,940.0,10,20.026707273774388,-1
1999-08-28 00:29:34.708221172,1040.0,10,19.77637130636887,-1
1999-08-28 00:32:37.882950959,20.0,11,19.520810854070348,-1
1999-08-28 00:32:37.882950959,24.0,11,20.0994209871565,-1
1999-08-28 00:32:37.882950959,28.0,11,21.195903653775815,-1
1999-08-28 00:32:37.882950959,32.0,11,21.382729172331977,-1
1999-08-28 00:32:37.882950959,36.0,11,20.98732797763629,-1
1999-08-28 00:32:37.882950959,40.0,11,21.37783391290068,-1
1999-08-28 00:32:37.882950959,44.0,11,21.262728213995146,-1
1999-08-28 00:32:37.882950959,48.0,11,21.222947531255073,-1
1999-08-28 00:32:37.882950959,52.0,11,21.17146855954233,-1
1999-08-28 00:32:37.882950959,60.0,11,21.84895812380717,-1
1999-08-28 00:32:37.882950959,72.0,11,24.120546572251055,-1
1999-08-28 00:32:37.882950959,80.0,11,24.58680868902821,-1
1999-08-28 00:32:37.882950959,92.0,11,35.8102579944088,-1
1999-08-28 00:32:37.882950959,104.0,11,34.504450473846916,-1
1999-08-28 00:32:37.882950959,124.0,11,44.072305962672274,-1
1999-08-28 00:32:37.882950959,136.0,11,43.604323223431074,-1
1999-08-28 00:32:37.882950959,148.0,11,42.826227347427896,-1
1999-08-28 00:32:37.882950959,176.0,11,45.947423857386816,-1
1999-08-28 00:32:37.882950959,196.0,11,41.62947950526967,-1
1999-08-28 00:32:37.882950959,224.0,11,37.86205089297974,-1
1999-08-28 00:32:37.882950959,256.0,11,34.4905899344041,-1
1999-08-28 00:32:37.882950959,272.0,11,34.25392130769475,-1
1999-08-28 00:32:37.882950959,332.0,11,32.03328698551279,-1
1999-08-28 00:32:37.882950959,388.0,11,27.97735587051969,-1
1999-08-28 00:32:37.882950959,428.0,11,23.76951119801648,-1
1999-08-28 00:32:37.882950959,484.0,11,22.660427314722188,-1
1999-08-28 00:32:37.882950959,540.0,11,21.571661872925734,-1
1999-08-28 00:32:37.882950959,624.0,11,20.83275243890681,-1
1999-08-28 00:32:37.882950959,740.0,11,20.612124784175624,-1
1999-08-28 00:32:37.882950959,804.0,11,19.989447935475035,-1
1999-08-28 00:32:37.882950959,940.0,11,19.955853126214983,-1
1999-08-28 00:32:37.882950959,1040.0,11,19.75013168170321,-1
1999-08-28 00:35:41.057680746,20.0,12,19.731059692811225,-1
1999-08-28 00:35:41.057680746,24.0,12,19.893674787054245,-1
1999-08-28 00:35:41.057680746,28.0,12,21.127196490825625,-1
1999-08-28 00:35:41.057680746,32.0,12,21.31339440683653,-1
1999-08-28 00:35:41.057680746,36.0,12,20.954724221984677,-1
1999-08-28 00:35:41.057680746,40.0,12,21.276095258998264,-1
1999-08-28 00:35:41.057680746,44.0,12,21.128873777186644,-1
1999-08-28 00:35:41.057680746,48.0,12,21.053253889678835,-1
1999-08-28 00:35:41.057680746,52.0,12,21.133323544858467,-1
1999-08-28 00:35:41.057680746,60.0,12,22.077005802945784,-1
1999-08-28 00:35:41.057680746,72.0,12,28.005709214927744,-1
1999-08-28 00:35:41.057680746,80.0,12,29.776373276482968,-1
1999-08-28 00:35:41.057680746,92.0,12,40.80762995288917,-1
1999-08-28 00:35:41.057680746,104.0,12,39.67911585611861,-1
1999-08-28 00:35:41.057680746,124.0,12,45.456224735355214,-1
1999-08-28 00:35:41.057680746,136.0,12,46.25013014784992,-1
1999-08-28 00:35:41.057680746,148.0,12,40.99989941421436,-1
1999-08-28 00:35:41.057680746,176.0,12,41.53049357586005,-1
1999-08-28 00:35:41.057680746,196.0,12,38.28739013002925,-1
1999-08-28 00:35:41.057680746,224.0,12,35.704534632014976,-1
1999-08-28 00:35:41.057680746,256.0,12,31.61399579355876,-1
1999-08-28 00:35:41.057680746,272.0,12,30.76136981963912,-1
1999-08-28 00:35:41.057680746,332.0,12,28.9237215353767,-1
1999-08-28 00:35:41.057680746,388.0,12,25.743653572024694,-1
1999-08-28 00:35:41.057680746,428.0,12,25.36413084510608,-1
