datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-09-07 23:59:37.231923300,20.0,0,19.62955433221216,-1
1999-09-07 23:59:37.231923300,24.0,0,20.35731870309341,-1
1999-09-07 23:59:37.231923300,28.0,0,20.49756272667632,-1
1999-09-07 23:59:37.231923300,32.0,0,21.515281240456815,-1
1999-09-07 23:59:37.231923300,36.0,0,24.463474996416803,-1
1999-09-07 23:59:37.231923300,40.0,0,27.473279894374482,-1
1999-09-07 23:59:37.231923300,44.0,0,28.851717919777943,-1
1999-09-07 23:59:37.231923300,48.0,0,30.37044806819615,-1
1999-09-07 23:59:37.231923300,52.0,0,30.384902974470464,-1
1999-09-07 23:59:37.231923300,60.0,0,33.276716263907865,-1
1999-09-07 23:59:37.231923300,72.0,0,33.73751693942632,-1
1999-09-07 23:59:37.231923300,80.0,0,33.21987583287752,-1
1999-09-07 23:59:37.231923300,92.0,0,29.53133988172123,-1
1999-09-07 23:59:37.231923300,104.0,0,27.364616788365986,-1
1999-09-07 23:59:37.231923300,124.0,0,24.359976408824835,-1
1999-09-07 23:59:37.231923300,136.0,0,23.661760117087226,-1
1999-09-07 23:59:37.231923300,148.0,0,22.287918110925457,-1
1999-09-07 23:59:37.231923300,176.0,0,20.593956638641046,-1
1999-09-07 23:59:37.231923300,196.0,0,20.79331307610516,-1
1999-09-07 23:59:37.231923300,224.0,0,20.627912278446654,-1
1999-09-07 23:59:37.231923300,256.0,0,19.525700850562803,-1
1999-09-07 23:59:37.231923300,272.0,0,19.859539995027816,-1
1999-09-07 23:59:37.231923300,332.0,0,19.884901755476196,-1
1999-09-07 23:59:37.231923300,388.0,0,19.62483728373572,-1
1999-09-07 23:59:37.231923300,428.0,0,19.75256814280809,-1
1999-09-07 23:59:37.231923300,484.0,0,20.91015267321745,-1
1999-09-07 23:59:37.231923300,540.0,0,22.771252499547938,-1
1999-09-07 23:59:37.231923300,624.0,0,24.78867678975991,-1
1999-09-07 23:59:37.231923300,740.0,0,23.041166688304873,-1
1999-09-07 23:59:37.231923300,804.0,0,22.76752500696089,-1
1999-09-07 23:59:37.231923300,940.0,0,21.29615257529888,-1
1999-09-07 23:59:37.231923300,1040.0,0,21.442589805862525,-1
1999-09-08 00:02:40.495910534,20.0,1,19.30948986363534,-1
1999-09-08 00:02:40.495910534,24.0,1,20.289721598605336,-1
1999-09-08 00:02:40.495910534,28.0,1,20.461347390174293,-1
1999-09-08 00:02:40.495910534,32.0,1,21.763147127856456,-1
1999-09-08 00:02:40.495910534,36.0,1,24.64038554639725,-1
1999-09-08 00:02:40.495910534,40.0,1,27.658515789854302,-1
1999-09-08 00:02:40.495910534,44.0,1,29.217669239838056,-1
1999-09-08 00:02:40.495910534,48.0,1,30.40843093270465,-1
1999-09-08 00:02:40.495910534,52.0,1,30.274573287222246,-1
1999-09-08 00:02:40.495910534,60.0,1,33.239393403624895,-1
1999-09-08 00:02:40.495910534,72.0,1,33.4405218841081,-1
1999-09-08 00:02:40.495910534,80.0,1,32.55841889471715,-1
1999-09-08 00:02:40.495910534,92.0,1,28.79377666874421,-1
1999-09-08 00:02:40.495910534,104.0,1,26.45764568661913,-1
1999-09-08 00:02:40.495910534,124.0,1,23.71056517017031,-1
1999-09-08 00:02:40.495910534,136.0,1,23.449090555369363,-1
1999-09-08 00:02:40.495910534,148.0,1,22.00940738293972,-1
1999-09-08 00:02:40.495910534,176.0,1,20.623106122146577,-1
1999-09-08 00:02:40.495910534,196.0,1,20.79222968201222,-1
1999-09-08 00:02:40.495910534,224.0,1,20.83610606713455,-1
1999-09-08 00:02:40.495910534,256.0,1,19.69305547569148,-1
1999-09-08 00:02:40.495910534,272.0,1,19.91791043535801,-1
1999-09-08 00:02:40.495910534,332.0,1,19.897584512727267,-1
1999-09-08 00:02:40.495910534,388.0,1,19.919404302717442,-1
1999-09-08 00:02:40.495910534,428.0,1,20.178223984362237,-1
1999-09-08 00:02:40.495910534,484.0,1,21.665977586256037,-1
1999-09-08 00:02:40.495910534,540.0,1,21.40989432229148,-1
1999-09-08 00:02:40.495910534,624.0,1,21.39958754404933,-1
1999-09-08 00:02:40.495910534,740.0,1,20.182259386129672,-1
1999-09-08 00:02:40.495910534,804.0,1,20.219745630459837,-1
1999-09-08 00:02:40.495910534,940.0,1,19.65696111972133,-1
1999-09-08 00:02:40.495910534,1040.0,1,19.6761787495379,-1
1999-09-08 00:05:43.759897768,20.0,2,19.416391770789712,-1
1999-09-08 00:05:43.759897768,24.0,2,20.462471388256287,-1
1999-09-08 00:05:43.759897768,28.0,2,20.49992824965425,-1
1999-09-08 00:05:43.759897768,32.0,2,21.72618643018181,-1
1999-09-08 00:05:43.759897768,36.0,2,24.466048738743915,-1
1999-09-08 00:05:43.759897768,40.0,2,27.510964525166322,-1
1999-09-08 00:05:43.759897768,44.0,2,29.10776777005369,-1
1999-09-08 00:05:43.759897768,48.0,2,30.334753333824306,-1
1999-09-08 00:05:43.759897768,52.0,2,30.124771539116672,-1
1999-09-08 00:05:43.759897768,60.0,2,33.01387783657282,-1
1999-09-08 00:05:43.759897768,72.0,2,33.10895527669123,-1
1999-09-08 00:05:43.759897768,80.0,2,32.082676381186964,-1
1999-09-08 00:05:43.759897768,92.0,2,27.893536276250487,-1
1999-09-08 00:05:43.759897768,104.0,2,25.826344993126146,-1
1999-09-08 00:05:43.759897768,124.0,2,23.52495302803164,-1
1999-09-08 00:05:43.759897768,136.0,2,23.397148529898644,-1
1999-09-08 00:05:43.759897768,148.0,2,21.789717124993448,-1
1999-09-08 00:05:43.759897768,176.0,2,20.63762126711098,-1
1999-09-08 00:05:43.759897768,196.0,2,21.023548049159192,-1
1999-09-08 00:05:43.759897768,224.0,2,22.31622574954001,2.3048201623217573e-30
1999-09-08 00:05:43.759897768,256.0,2,21.023413266993405,-1
1999-09-08 00:05:43.759897768,272.0,2,20.10107894695356,-1
1999-09-08 00:05:43.759897768,332.0,2,19.746789685674578,-1
1999-09-08 00:05:43.759897768,388.0,2,20.406409202368287,-1
1999-09-08 00:05:43.759897768,428.0,2,20.348663259231532,-1
1999-09-08 00:05:43.759897768,484.0,2,20.856599376727477,-1
1999-09-08 00:05:43.759897768,540.0,2,20.144664500234725,-1
1999-09-08 00:05:43.759897768,624.0,2,19.787459386204475,-1
1999-09-08 00:05:43.759897768,740.0,2,19.57999271121699,-1
1999-09-08 00:05:43.759897768,804.0,2,19.697514445446448,-1
1999-09-08 00:05:43.759897768,940.0,2,19.437117857272483,-1
1999-09-08 00:05:43.759897768,1040.0,2,19.550439404276354,-1
1999-09-08 00:08:47.023885002,20.0,3,19.27489656276164,-1
1999-09-08 00:08:47.023885002,24.0,3,20.462471388256287,-1
1999-09-08 00:08:47.023885002,28.0,3,20.427232979782914,-1
1999-09-08 00:08:47.023885002,32.0,3,21.905761002177325,-1
1999-09-08 00:08:47.023885002,36.0,3,24.49943832451136,-1
1999-09-08 00:08:47.023885002,40.0,3,27.32974430145525,-1
1999-09-08 00:08:47.023885002,44.0,3,29.513247297226854,-1
1999-09-08 00:08:47.023885002,48.0,3,30.334753333824306,-1
1999-09-08 00:08:47.023885002,52.0,3,29.86205638302065,-1
1999-09-08 00:08:47.023885002,60.0,3,32.82600390856779,-1
1999-09-08 00:08:47.023885002,72.0,3,32.59084646917218,-1
1999-09-08 00:08:47.023885002,80.0,3,31.32088491706241,-1
1999-09-08 00:08:47.023885002,92.0,3,27.13746438337409,-1
1999-09-08 00:08:47.023885002,104.0,3,24.939398728666237,-1
1999-09-08 00:08:47.023885002,124.0,3,22.883156499558925,-1
1999-09-08 00:08:47.023885002,136.0,3,22.437766653121013,-1
1999-09-08 00:08:47.023885002,148.0,3,21.62170137153784,-1
1999-09-08 00:08:47.023885002,176.0,3,20.480287325512247,-1
1999-09-08 00:08:47.023885002,196.0,3,20.558134658832408,-1
1999-09-08 00:08:47.023885002,224.0,3,21.201402813015807,-1
1999-09-08 00:08:47.023885002,256.0,3,19.910942861163555,-1
1999-09-08 00:08:47.023885002,272.0,3,21.306675128028022,-1
1999-09-08 00:08:47.023885002,332.0,3,19.928490376313192,-1
1999-09-08 00:08:47.023885002,388.0,3,20.260622736535154,-1
1999-09-08 00:08:47.023885002,428.0,3,19.811688782597717,-1
1999-09-08 00:08:47.023885002,484.0,3,19.99682903759859,-1
1999-09-08 00:08:47.023885002,540.0,3,19.835560094390864,-1
1999-09-08 00:08:47.023885002,624.0,3,19.50606792714358,-1
1999-09-08 00:08:47.023885002,740.0,3,19.576084271784037,-1
1999-09-08 00:08:47.023885002,804.0,3,19.78886150509897,-1
1999-09-08 00:08:47.023885002,940.0,3,19.495284127580486,-1
1999-09-08 00:08:47.023885002,1040.0,3,19.540257479773427,-1
1999-09-08 00:11:50.287872236,20.0,4,19.34622038893871,-1
1999-09-08 00:11:50.287872236,24.0,4,20.609867878432265,-1
1999-09-08 00:11:50.287872236,28.0,4,20.46373271602279,-1
1999-09-08 00:11:50.287872236,32.0,4,21.763147127856456,-1
1999-09-08 00:11:50.287872236,36.0,4,24.251294667977696,-1
1999-09-08 00:11:50.287872236,40.0,4,27.14850721335335,-1
1999-09-08 00:11:50.287872236,44.0,4,28.742909285481797,-1
1999-09-08 00:11:50.287872236,48.0,4,30.186253404643626,-1
1999-09-08 00:11:50.287872236,52.0,4,29.63535634285984,-1
1999-09-08 00:11:50.287872236,60.0,4,32.60313564660844,-1
1999-09-08 00:11:50.287872236,72.0,4,32.03959093294745,-1
1999-09-08 00:11:50.287872236,80.0,4,30.742901752525807,-1
1999-09-08 00:11:50.287872236,92.0,4,26.46092483650664,-1
1999-09-08 00:11:50.287872236,104.0,4,24.419864323673426,-1
1999-09-08 00:11:50.287872236,124.0,4,22.581724516014567,-1
1999-09-08 00:11:50.287872236,136.0,4,22.082236372809533,-1
1999-09-08 00:11:50.287872236,148.0,4,21.487818158450075,2.7233633047276848e-30
1999-09-08 00:11:50.287872236,176.0,4,20.114903578590983,-1
1999-09-08 00:11:50.287872236,196.0,4,20.465599899057246,-1
1999-09-08 00:11:50.287872236,224.0,4,22.407979442590623,-1
1999-09-08 00:11:50.287872236,256.0,4,19.78678135609927,-1
1999-09-08 00:11:50.287872236,272.0,4,19.860536670803114,-1
1999-09-08 00:11:50.287872236,332.0,4,19.864680427982844,-1
1999-09-08 00:11:50.287872236,388.0,4,19.787407935388067,-1
1999-09-08 00:11:50.287872236,428.0,4,19.498876491022692,-1
1999-09-08 00:11:50.287872236,484.0,4,19.733920687576614,-1
1999-09-08 00:11:50.287872236,540.0,4,19.528008723872205,-1
1999-09-08 00:11:50.287872236,624.0,4,19.474308123175,-1
1999-09-08 00:11:50.287872236,740.0,4,19.47137417324248,-1
1999-09-08 00:11:50.287872236,804.0,4,19.6839902346142,-1
1999-09-08 00:11:50.287872236,940.0,4,19.430216727571803,-1
1999-09-08 00:11:50.287872236,1040.0,4,19.529851321391412,-1
1999-09-08 00:14:53.551859470,20.0,5,19.41876242695427,-1
1999-09-08 00:14:53.551859470,24.0,5,20.464681211468168,-1
1999-09-08 00:14:53.551859470,28.0,5,20.358189559095095,-1
1999-09-08 00:14:53.551859470,32.0,5,21.799795923533626,-1
1999-09-08 00:14:53.551859470,36.0,5,23.99843599491765,-1
1999-09-08 00:14:53.551859470,40.0,5,27.03812065378996,-1
1999-09-08 00:14:53.551859470,44.0,5,28.153394671558708,-1
1999-09-08 00:14:53.551859470,48.0,5,29.926598688212124,-1
1999-09-08 00:14:53.551859470,52.0,5,29.18957153257244,-1
1999-09-08 00:14:53.551859470,60.0,5,32.234185554014076,-1
1999-09-08 00:14:53.551859470,72.0,5,31.417533692222932,-1
1999-09-08 00:14:53.551859470,80.0,5,29.845950802480854,-1
1999-09-08 00:14:53.551859470,92.0,5,25.85100211300765,-1
1999-09-08 00:14:53.551859470,104.0,5,23.77789954790041,-1
1999-09-08 00:14:53.551859470,124.0,5,22.25189988024546,-1
1999-09-08 00:14:53.551859470,136.0,5,21.67367522656965,-1
1999-09-08 00:14:53.551859470,148.0,5,21.07021781843545,-1
1999-09-08 00:14:53.551859470,176.0,5,20.05640759379651,-1
1999-09-08 00:14:53.551859470,196.0,5,20.132898466700727,-1
1999-09-08 00:14:53.551859470,224.0,5,21.777912103204518,-1
1999-09-08 00:14:53.551859470,256.0,5,20.055324950332814,-1
1999-09-08 00:14:53.551859470,272.0,5,20.351278237626214,-1
1999-09-08 00:14:53.551859470,332.0,5,19.513440813619248,-1
1999-09-08 00:14:53.551859470,388.0,5,19.613164218247167,-1
1999-09-08 00:14:53.551859470,428.0,5,19.477344075926894,-1
1999-09-08 00:14:53.551859470,484.0,5,19.604413633372207,-1
1999-09-08 00:14:53.551859470,540.0,5,19.443467196229246,-1
1999-09-08 00:14:53.551859470,624.0,5,19.439713361402067,-1
1999-09-08 00:14:53.551859470,740.0,5,19.481433062788266,-1
1999-09-08 00:14:53.551859470,804.0,5,19.58226692403009,-1
1999-09-08 00:14:53.551859470,940.0,5,19.522736314685766,-1
1999-09-08 00:14:53.551859470,1040.0,5,19.501970551408924,-1
1999-09-08 00:17:56.815846704,20.0,6,19.452232883266905,-1
1999-09-08 00:17:56.815846704,24.0,6,20.672379238998,-1
1999-09-08 00:17:56.815846704,28.0,6,20.427232979782914,-1
1999-09-08 00:17:56.815846704,32.0,6,21.76073727912281,-1
1999-09-08 00:17:56.815846704,36.0,6,23.892032694927224,-1
1999-09-08 00:17:56.815846704,40.0,6,26.674023510552807,-1
1999-09-08 00:17:56.815846704,44.0,6,28.044792304665513,-1
1999-09-08 00:17:56.815846704,48.0,6,29.59391338356625,-1
1999-09-08 00:17:56.815846704,52.0,6,28.89502034748816,-1
1999-09-08 00:17:56.815846704,60.0,6,31.85972107884474,-1
1999-09-08 00:17:56.815846704,72.0,6,30.763873126322228,-1
1999-09-08 00:17:56.815846704,80.0,6,29.240199988416506,-1
1999-09-08 00:17:56.815846704,92.0,6,25.349129586492467,-1
1999-09-08 00:17:56.815846704,104.0,6,23.331150303668466,-1
1999-09-08 00:17:56.815846704,124.0,6,22.017244584448818,-1
1999-09-08 00:17:56.815846704,136.0,6,21.70619739295975,-1
1999-09-08 00:17:56.815846704,148.0,6,21.1436211518896,-1
1999-09-08 00:17:56.815846704,176.0,6,20.05640759379651,-1
1999-09-08 00:17:56.815846704,196.0,6,20.145152707126613,-1
1999-09-08 00:17:56.815846704,224.0,6,20.744380032853936,-1
1999-09-08 00:17:56.815846704,256.0,6,19.715709248961712,-1
1999-09-08 00:17:56.815846704,272.0,6,20.399971959415183,-1
1999-09-08 00:17:56.815846704,332.0,6,19.556512481705333,-1
1999-09-08 00:17:56.815846704,388.0,6,19.60340484465931,-1
1999-09-08 00:17:56.815846704,428.0,6,19.43055866757629,-1
1999-09-08 00:17:56.815846704,484.0,6,19.583526693780826,-1
1999-09-08 00:17:56.815846704,540.0,6,19.485590649436176,-1
1999-09-08 00:17:56.815846704,624.0,6,19.40778895209216,-1
1999-09-08 00:17:56.815846704,740.0,6,19.51799499758564,-1
1999-09-08 00:17:56.815846704,804.0,6,19.570536496902324,-1
1999-09-08 00:17:56.815846704,940.0,6,19.544469809073288,-1
1999-09-08 00:17:56.815846704,1040.0,6,19.479863501418496,-1
1999-09-08 00:21:00.079833938,20.0,7,19.343809791060245,-1
1999-09-08 00:21:00.079833938,24.0,7,20.35488947666233,-1
1999-09-08 00:21:00.079833938,28.0,7,20.4661167324703,-1
1999-09-08 00:21:00.079833938,32.0,7,21.72618643018181,-1
1999-09-08 00:21:00.079833938,36.0,7,23.643198956283907,-1
1999-09-08 00:21:00.079833938,40.0,7,26.566915512764268,-1
1999-09-08 00:21:00.079833938,44.0,7,27.86104358568827,-1
1999-09-08 00:21:00.079833938,48.0,7,29.484281114862643,-1
1999-09-08 00:21:00.079833938,52.0,7,28.748056755351048,-1
1999-09-08 00:21:00.079833938,60.0,7,31.5603312108421,-1
1999-09-08 00:21:00.079833938,72.0,7,30.074977678827228,-1
1999-09-08 00:21:00.079833938,80.0,7,28.60400636309257,-1
1999-09-08 00:21:00.079833938,92.0,7,24.787915330484324,-1
1999-09-08 00:21:00.079833938,104.0,7,23.04615552044678,-1
1999-09-08 00:21:00.079833938,124.0,7,22.043052626340515,-1
1999-09-08 00:21:00.079833938,136.0,7,21.644398724256853,-1
1999-09-08 00:21:00.079833938,148.0,7,21.014020620040387,-1
1999-09-08 00:21:00.079833938,176.0,7,20.05640759379651,-1
1999-09-08 00:21:00.079833938,196.0,7,20.185542970102393,-1
1999-09-08 00:21:00.079833938,224.0,7,21.600590759553548,-1
1999-09-08 00:21:00.079833938,256.0,7,19.48830541056105,-1
1999-09-08 00:21:00.079833938,272.0,7,21.179972406581143,-1
1999-09-08 00:21:00.079833938,332.0,7,19.535120097474355,-1
1999-09-08 00:21:00.079833938,388.0,7,19.54729349303417,-1
1999-09-08 00:21:00.079833938,428.0,7,19.383617667716106,-1
1999-09-08 00:21:00.079833938,484.0,7,19.50482482198143,-1
1999-09-08 00:21:00.079833938,540.0,7,19.413066771830987,-1
1999-09-08 00:21:00.079833938,624.0,7,19.38691359079401,-1
1999-09-08 00:21:00.079833938,740.0,7,19.388511068342908,-1
1999-09-08 00:21:00.079833938,804.0,7,19.564555351708158,-1
1999-09-08 00:21:00.079833938,940.0,7,19.410585808365138,-1
1999-09-08 00:21:00.079833938,1040.0,7,19.46451850567885,-1
1999-09-08 00:24:03.343821172,20.0,8,19.382642868715738,-1
1999-09-08 00:24:03.343821172,24.0,8,20.49618004763305,-1
1999-09-08 00:24:03.343821172,28.0,8,20.427232979782914,-1
1999-09-08 00:24:03.343821172,32.0,8,21.72618643018181,-1
1999-09-08 00:24:03.343821172,36.0,8,23.573979121131693,-1
1999-09-08 00:24:03.343821172,40.0,8,26.34958769829367,-1
1999-09-08 00:24:03.343821172,44.0,8,28.37251190545224,-1
1999-09-08 00:24:03.343821172,48.0,8,29.18681393591182,-1
1999-09-08 00:24:03.343821172,52.0,8,28.52445701931181,-1
1999-09-08 00:24:03.343821172,60.0,8,31.08039377424305,-1
1999-09-08 00:24:03.343821172,72.0,8,29.56963076238173,-1
1999-09-08 00:24:03.343821172,80.0,8,27.973400229055038,-1
1999-09-08 00:24:03.343821172,92.0,8,24.42311322676646,-1
1999-09-08 00:24:03.343821172,104.0,8,22.701687474172417,-1
1999-09-08 00:24:03.343821172,124.0,8,21.867388884124523,-1
1999-09-08 00:24:03.343821172,136.0,8,21.385888817690454,-1
1999-09-08 00:24:03.343821172,148.0,8,20.983786193045425,-1
1999-09-08 00:24:03.343821172,176.0,8,20.027764304745574,-1
1999-09-08 00:24:03.343821172,196.0,8,20.01361142636968,-1
1999-09-08 00:24:03.343821172,224.0,8,23.406715948121125,-1
1999-09-08 00:24:03.343821172,256.0,8,19.59574025776789,-1
1999-09-08 00:24:03.343821172,272.0,8,21.810443335304765,-1
1999-09-08 00:24:03.343821172,332.0,8,19.447003794984376,-1
1999-09-08 00:24:03.343821172,388.0,8,19.409586858487,-1
1999-09-08 00:24:03.343821172,428.0,8,19.45039828863829,-1
1999-09-08 00:24:03.343821172,484.0,8,19.475004280290857,-1
1999-09-08 00:24:03.343821172,540.0,8,19.443027871159327,-1
1999-09-08 00:24:03.343821172,624.0,8,19.356723868628052,-1
1999-09-08 00:24:03.343821172,740.0,8,19.44372788830749,-1
1999-09-08 00:24:03.343821172,804.0,8,19.560827955110817,-1
1999-09-08 00:24:03.343821172,940.0,8,19.484865964169487,-1
1999-09-08 00:24:03.343821172,1040.0,8,19.51310408091989,-1
1999-09-08 00:27:06.607808406,20.0,9,19.45458406084836,-1
1999-09-08 00:27:06.607808406,24.0,9,20.884014498788027,-1
1999-09-08 00:27:06.607808406,28.0,9,20.49992824965425,-1
1999-09-08 00:27:06.607808406,32.0,9,21.76073727912281,-1
1999-09-08 00:27:06.607808406,36.0,9,23.466815150477448,-1
1999-09-08 00:27:06.607808406,40.0,9,26.239347184011645,-1
1999-09-08 00:27:06.607808406,44.0,9,28.007129680784363,-1
1999-09-08 00:27:06.607808406,48.0,9,29.009250148727432,-1
1999-09-08 00:27:06.607808406,52.0,9,28.22850530492207,-1
1999-09-08 00:27:06.607808406,60.0,9,30.60183556803091,-1
1999-09-08 00:27:06.607808406,72.0,9,28.857036943119216,-1
1999-09-08 00:27:06.607808406,80.0,9,27.30882558092217,-1
1999-09-08 00:27:06.607808406,92.0,9,23.89994474752489,-1
1999-09-08 00:27:06.607808406,104.0,9,22.48196843815449,-1
1999-09-08 00:27:06.607808406,124.0,9,21.688030375469246,-1
1999-09-08 00:27:06.607808406,136.0,9,21.32671964978676,-1
1999-09-08 00:27:06.607808406,148.0,9,20.92860919939875,-1
1999-09-08 00:27:06.607808406,176.0,9,20.013869726199772,-1
1999-09-08 00:27:06.607808406,196.0,9,19.884479551157135,-1
1999-09-08 00:27:06.607808406,224.0,9,26.96446891607948,-1
1999-09-08 00:27:06.607808406,256.0,9,20.40301849119887,-1
1999-09-08 00:27:06.607808406,272.0,9,20.657440770675983,-1
1999-09-08 00:27:06.607808406,332.0,9,19.434965762145005,-1
1999-09-08 00:27:06.607808406,388.0,9,19.440621653373878,-1
1999-09-08 00:27:06.607808406,428.0,9,19.44447545273252,-1
1999-09-08 00:27:06.607808406,484.0,9,19.50466480832568,-1
1999-09-08 00:27:06.607808406,540.0,9,19.473837749164538,-1
1999-09-08 00:27:06.607808406,624.0,9,19.35210352536361,-1
1999-09-08 00:27:06.607808406,740.0,9,19.512334936652923,-1
1999-09-08 00:27:06.607808406,804.0,9,19.635643434352406,-1
1999-09-08 00:27:06.607808406,940.0,9,19.495116448061033,-1
1999-09-08 00:27:06.607808406,1040.0,9,19.496405647650143,-1
1999-09-08 00:30:09.871795640,20.0,10,19.595152826374377,-1
1999-09-08 00:30:09.871795640,24.0,10,20.565138156208654,-1
1999-09-08 00:30:09.871795640,28.0,10,20.46373271602279,-1
1999-09-08 00:30:09.871795640,32.0,10,21.763147127856456,-1
1999-09-08 00:30:09.871795640,36.0,10,23.466815150477448,-1
1999-09-08 00:30:09.871795640,40.0,10,26.023323058862186,-1
1999-09-08 00:30:09.871795640,44.0,10,27.787456708548426,-1
1999-09-08 00:30:09.871795640,48.0,10,28.78321876576607,-1
1999-09-08 00:30:09.871795640,52.0,10,27.858518520381388,-1
1999-09-08 00:30:09.871795640,60.0,10,30.160059150495204,-1
1999-09-08 00:30:09.871795640,72.0,10,28.25314028853818,-1
1999-09-08 00:30:09.871795640,80.0,10,26.550368099725308,-1
1999-09-08 00:30:09.871795640,92.0,10,23.48051210260984,-1
1999-09-08 00:30:09.871795640,104.0,10,22.32610586143668,-1
1999-09-08 00:30:09.871795640,124.0,10,21.659777407668308,-1
1999-09-08 00:30:09.871795640,136.0,10,21.300264713029517,-1
1999-09-08 00:30:09.871795640,148.0,10,20.829486044723296,-1
1999-09-08 00:30:09.871795640,176.0,10,20.01301661950945,-1
1999-09-08 00:30:09.871795640,196.0,10,19.962431308604568,-1
1999-09-08 00:30:09.871795640,224.0,10,27.19934565077757,-1
1999-09-08 00:30:09.871795640,256.0,10,21.751643214370276,-1
1999-09-08 00:30:09.871795640,272.0,10,19.684979625131504,-1
1999-09-08 00:30:09.871795640,332.0,10,19.612595951147057,-1
1999-09-08 00:30:09.871795640,388.0,10,19.421279552529853,-1
1999-09-08 00:30:09.871795640,428.0,10,19.444493516055,-1
1999-09-08 00:30:09.871795640,484.0,10,19.535655498081038,-1
1999-09-08 00:30:09.871795640,540.0,10,19.443741359126182,-1
1999-09-08 00:30:09.871795640,624.0,10,19.4333450350338,-1
1999-09-08 00:30:09.871795640,740.0,10,19.512589628628408,-1
1999-09-08 00:30:09.871795640,804.0,10,19.67217939271912,-1
1999-09-08 00:30:09.871795640,940.0,10,19.51109451617346,-1
1999-09-08 00:30:09.871795640,1040.0,10,19.496076749069616,-1
1999-09-08 00:33:13.135782874,20.0,11,24.058814189036074,1.5712556826017214e-28
1999-09-08 00:33:13.135782874,24.0,11,35.36068714163414,1.0996759968865924e-27
1999-09-08 00:33:13.135782874,28.0,11,21.592794768905325,4.2191005383182464e-29
1999-09-08 00:33:13.135782874,32.0,11,21.69135850176096,-1
1999-09-08 00:33:13.135782874,36.0,11,23.288054574369784,-1
1999-09-08 00:33:13.135782874,40.0,11,26.023323058862186,-1
1999-09-08 00:33:13.135782874,44.0,11,27.569420407657642,-1
1999-09-08 00:33:13.135782874,48.0,11,28.456482849879944,-1
1999-09-08 00:33:13.135782874,52.0,11,27.56703959393406,-1
1999-09-08 00:33:13.135782874,60.0,11,29.75840430278936,-1
1999-09-08 00:33:13.135782874,72.0,11,27.72851295017625,-1
1999-09-08 00:33:13.135782874,80.0,11,26.13493189334085,-1
1999-09-08 00:33:13.135782874,92.0,11,23.252271624734842,-1
1999-09-08 00:33:13.135782874,104.0,11,22.20281002993993,-1
1999-09-08 00:33:13.135782874,124.0,11,21.543092785895876,-1
1999-09-08 00:33:13.135782874,136.0,11,21.27019179605408,-1
1999-09-08 00:33:13.135782874,148.0,11,20.914304989345602,-1
1999-09-08 00:33:13.135782874,176.0,11,20.045844991714066,-1
1999-09-08 00:33:13.135782874,196.0,11,20.015861100620707,-1
1999-09-08 00:33:13.135782874,224.0,11,23.358025280956372,-1
1999-09-08 00:33:13.135782874,256.0,11,20.181703222164913,-1
1999-09-08 00:33:13.135782874,272.0,11,20.041654425166367,-1
1999-09-08 00:33:13.135782874,332.0,11,19.783995333064112,-1
1999-09-08 00:33:13.135782874,388.0,11,19.463124808111576,-1
1999-09-08 00:33:13.135782874,428.0,11,19.439291011822828,-1
1999-09-08 00:33:13.135782874,484.0,11,19.509483313667094,-1
1999-09-08 00:33:13.135782874,540.0,11,19.47981228596924,-1
1999-09-08 00:33:13.135782874,624.0,11,19.46335686386756,-1
1999-09-08 00:33:13.135782874,740.0,11,19.49654571444664,-1
1999-09-08 00:33:13.135782874,804.0,11,19.684058781227687,-1
1999-09-08 00:33:13.135782874,940.0,11,19.484645339084185,-1
1999-09-08 00:33:13.135782874,1040.0,11,19.566279468448727,-1
1999-09-08 00:36:16.399770108,20.0,12,22.218879015676656,1.024349794135941e-28
1999-09-08 00:36:16.399770108,24.0,12,35.86699684385807,1.2305285835716675e-27
1999-09-08 00:36:16.399770108,28.0,12,21.398344164770005,4.017632544838421e-29
1999-09-08 00:36:16.399770108,32.0,12,21.79740633079181,-1
1999-09-08 00:36:16.399770108,36.0,12,23.464372931899838,-1
1999-09-08 00:36:16.399770108,40.0,12,25.737587149943053,-1
1999-09-08 00:36:16.399770108,44.0,12,27.2420835802892,-1
1999-09-08 00:36:16.399770108,48.0,12,28.233179666530074,-1
1999-09-08 00:36:16.399770108,52.0,12,27.38212588737761,-1
1999-09-08 00:36:16.399770108,60.0,12,29.178103325497123,-1
1999-09-08 00:36:16.399770108,72.0,12,27.162253207577987,-1
1999-09-08 00:36:16.399770108,80.0,12,25.623760950731004,-1
1999-09-08 00:36:16.399770108,92.0,12,23.156154036383548,-1
1999-09-08 00:36:16.399770108,104.0,12,22.108978388515016,-1
1999-09-08 00:36:16.399770108,124.0,12,21.60093972571755,-1
1999-09-08 00:36:16.399770108,136.0,12,21.271920061041122,-1
1999-09-08 00:36:16.399770108,148.0,12,21.138851394707018,-1
1999-09-08 00:36:16.399770108,176.0,12,19.95667194700265,-1
1999-09-08 00:36:16.399770108,196.0,12,20.204225051088518,-1
1999-09-08 00:36:16.399770108,224.0,12,22.237261755229696,-1
1999-09-08 00:36:16.399770108,256.0,12,19.739335135005213,-1
1999-09-08 00:36:16.399770108,272.0,12,20.390414534207963,-1
1999-09-08 00:36:16.399770108,332.0,12,19.946801268703823,-1
1999-09-08 00:36:16.399770108,388.0,12,19.603639596680523,-1
