datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-08-25 23:57:58.652923300,20.0,0,20.127007549052426,-1
1999-08-25 23:57:58.652923300,24.0,0,20.622434645144125,-1
1999-08-25 23:57:58.652923300,28.0,0,20.529629770617486,-1
1999-08-25 23:57:58.652923300,32.0,0,24.77023350315051,-1
1999-08-25 23:57:58.652923300,36.0,0,29.03715769304814,-1
1999-08-25 23:57:58.652923300,40.0,0,30.284326099742497,-1
1999-08-25 23:57:58.652923300,44.0,0,30.33212988301425,-1
1999-08-25 23:57:58.652923300,48.0,0,29.046170858923947,-1
1999-08-25 23:57:58.652923300,52.0,0,26.662819726114332,-1
1999-08-25 23:57:58.652923300,60.0,0,24.48289734125133,-1
1999-08-25 23:57:58.652923300,72.0,0,24.085739832967146,-1
1999-08-25 23:57:58.652923300,80.0,0,22.775078915815747,-1
1999-08-25 23:57:58.652923300,92.0,0,21.87156240089717,-1
1999-08-25 23:57:58.652923300,104.0,0,21.663927490665355,-1
1999-08-25 23:57:58.652923300,124.0,0,21.4434547387405,-1
1999-08-25 23:57:58.652923300,136.0,0,21.058505772857643,-1
1999-08-25 23:57:58.652923300,148.0,0,20.7058120437999,-1
1999-08-25 23:57:58.652923300,176.0,0,19.98076325155049,-1
1999-08-25 23:57:58.652923300,196.0,0,20.788692709690014,-1
1999-08-25 23:57:58.652923300,224.0,0,20.6759761275983,-1
1999-08-25 23:57:58.652923300,256.0,0,21.38771787068398,-1
1999-08-25 23:57:58.652923300,272.0,0,21.472399806450454,-1
1999-08-25 23:57:58.652923300,332.0,0,22.35635505542265,-1
1999-08-25 23:57:58.652923300,388.0,0,22.626119307184744,-1
1999-08-25 23:57:58.652923300,428.0,0,22.2514742322581,-1
1999-08-25 23:57:58.652923300,484.0,0,22.083464961660166,-1
1999-08-25 23:57:58.652923300,540.0,0,21.324730526581995,-1
1999-08-25 23:57:58.652923300,624.0,0,21.51219518725466,-1
1999-08-25 23:57:58.652923300,740.0,0,20.60709491205685,-1
1999-08-25 23:57:58.652923300,804.0,0,20.569457495427095,-1
1999-08-25 23:57:58.652923300,940.0,0,21.101064767166953,-1
1999-08-25 23:57:58.652923300,1040.0,0,20.718134164059308,-1
1999-08-26 00:01:02.015565853,20.0,1,20.335607468532924,-1
1999-08-26 00:01:02.015565853,24.0,1,20.868602051403986,-1
1999-08-26 00:01:02.015565853,28.0,1,20.70434106902849,-1
1999-08-26 00:01:02.015565853,32.0,1,25.05632184539065,-1
1999-08-26 00:01:02.015565853,36.0,1,29.070459379673157,-1
1999-08-26 00:01:02.015565853,40.0,1,30.21161530538567,-1
1999-08-26 00:01:02.015565853,44.0,1,29.96164565617466,-1
1999-08-26 00:01:02.015565853,48.0,1,28.75292696901412,-1
1999-08-26 00:01:02.015565853,52.0,1,26.231075776441717,-1
1999-08-26 00:01:02.015565853,60.0,1,24.20825325805882,-1
1999-08-26 00:01:02.015565853,72.0,1,23.65091665918173,-1
1999-08-26 00:01:02.015565853,80.0,1,22.613085438016494,-1
1999-08-26 00:01:02.015565853,92.0,1,21.653352810096283,-1
1999-08-26 00:01:02.015565853,104.0,1,21.5146713043642,-1
1999-08-26 00:01:02.015565853,124.0,1,21.882095858371933,-1
1999-08-26 00:01:02.015565853,136.0,1,21.03049543240191,-1
1999-08-26 00:01:02.015565853,148.0,1,20.807134190335066,-1
1999-08-26 00:01:02.015565853,176.0,1,20.196603215504357,-1
1999-08-26 00:01:02.015565853,196.0,1,21.420550905004173,-1
1999-08-26 00:01:02.015565853,224.0,1,21.615486099522133,-1
1999-08-26 00:01:02.015565853,256.0,1,21.64795574971245,-1
1999-08-26 00:01:02.015565853,272.0,1,21.87320561155179,-1
1999-08-26 00:01:02.015565853,332.0,1,22.187801185936323,-1
1999-08-26 00:01:02.015565853,388.0,1,21.819544468704294,-1
1999-08-26 00:01:02.015565853,428.0,1,21.242194552121266,-1
1999-08-26 00:01:02.015565853,484.0,1,21.396233195253746,-1
1999-08-26 00:01:02.015565853,540.0,1,20.715366324969853,-1
1999-08-26 00:01:02.015565853,624.0,1,20.793188548872656,-1
1999-08-26 00:01:02.015565853,740.0,1,20.517104488394512,-1
1999-08-26 00:01:02.015565853,804.0,1,20.62681036861512,-1
1999-08-26 00:01:02.015565853,940.0,1,20.435481845575215,-1
1999-08-26 00:01:02.015565853,1040.0,1,19.911807885027407,-1
1999-08-26 00:04:05.378208406,20.0,2,20.22775609412477,-1
1999-08-26 00:04:05.378208406,24.0,2,20.871035939773968,-1
1999-08-26 00:04:05.378208406,28.0,2,20.985841178953976,-1
1999-08-26 00:04:05.378208406,32.0,2,25.418013690889047,-1
1999-08-26 00:04:05.378208406,36.0,2,29.14365176209442,-1
1999-08-26 00:04:05.378208406,40.0,2,30.13766640854497,-1
1999-08-26 00:04:05.378208406,44.0,2,29.55361691074717,-1
1999-08-26 00:04:05.378208406,48.0,2,28.20680069248843,-1
1999-08-26 00:04:05.378208406,52.0,2,25.835193901222464,-1
1999-08-26 00:04:05.378208406,60.0,2,24.036631577090525,-1
1999-08-26 00:04:05.378208406,72.0,2,23.483944022487048,-1
1999-08-26 00:04:05.378208406,80.0,2,22.160982758411123,-1
1999-08-26 00:04:05.378208406,92.0,2,21.74569603242713,-1
1999-08-26 00:04:05.378208406,104.0,2,21.452000824355103,-1
1999-08-26 00:04:05.378208406,124.0,2,21.67358377162674,-1
1999-08-26 00:04:05.378208406,136.0,2,21.14476855055883,-1
1999-08-26 00:04:05.378208406,148.0,2,21.10081284465835,-1
1999-08-26 00:04:05.378208406,176.0,2,20.4979440552112,-1
1999-08-26 00:04:05.378208406,196.0,2,21.59343502051244,-1
1999-08-26 00:04:05.378208406,224.0,2,21.640054940987376,-1
1999-08-26 00:04:05.378208406,256.0,2,21.299326242802323,-1
1999-08-26 00:04:05.378208406,272.0,2,21.567326446040944,-1
1999-08-26 00:04:05.378208406,332.0,2,20.757688230223962,-1
1999-08-26 00:04:05.378208406,388.0,2,20.607101113982075,-1
1999-08-26 00:04:05.378208406,428.0,2,20.862698922993232,-1
1999-08-26 00:04:05.378208406,484.0,2,20.47136685814905,-1
1999-08-26 00:04:05.378208406,540.0,2,20.23909226576476,-1
1999-08-26 00:04:05.378208406,624.0,2,20.41786102068825,-1
1999-08-26 00:04:05.378208406,740.0,2,19.850382737923667,-1
1999-08-26 00:04:05.378208406,804.0,2,19.880582798698658,-1
1999-08-26 00:04:05.378208406,940.0,2,19.816754239145656,-1
1999-08-26 00:04:05.378208406,1040.0,2,19.64551596027589,-1
1999-08-26 00:07:08.740850959,20.0,3,20.193624950649788,-1
1999-08-26 00:07:08.740850959,24.0,3,20.65914811953077,-1
1999-08-26 00:07:08.740850959,28.0,3,21.056388733343113,-1
1999-08-26 00:07:08.740850959,32.0,3,25.489237518764046,-1
1999-08-26 00:07:08.740850959,36.0,3,29.02944635711761,-1
1999-08-26 00:07:08.740850959,40.0,3,29.91332117776484,-1
1999-08-26 00:07:08.740850959,44.0,3,29.255393122142774,-1
1999-08-26 00:07:08.740850959,48.0,3,27.841677829257108,-1
1999-08-26 00:07:08.740850959,52.0,3,25.40016812046254,-1
1999-08-26 00:07:08.740850959,60.0,3,23.72993026341092,-1
1999-08-26 00:07:08.740850959,72.0,3,23.352232963973517,-1
1999-08-26 00:07:08.740850959,80.0,3,22.097250210233707,-1
1999-08-26 00:07:08.740850959,92.0,3,21.749616591370458,-1
1999-08-26 00:07:08.740850959,104.0,3,21.390317170978204,-1
1999-08-26 00:07:08.740850959,124.0,3,21.498636673168942,-1
1999-08-26 00:07:08.740850959,136.0,3,21.315593363616365,-1
1999-08-26 00:07:08.740850959,148.0,3,21.02033501853085,-1
1999-08-26 00:07:08.740850959,176.0,3,20.484158746590296,-1
1999-08-26 00:07:08.740850959,196.0,3,21.381578322216352,-1
1999-08-26 00:07:08.740850959,224.0,3,21.284941139739736,-1
1999-08-26 00:07:08.740850959,256.0,3,20.61825278481595,-1
1999-08-26 00:07:08.740850959,272.0,3,20.71484343911101,-1
1999-08-26 00:07:08.740850959,332.0,3,20.563063991270575,-1
1999-08-26 00:07:08.740850959,388.0,3,20.367848455016837,-1
1999-08-26 00:07:08.740850959,428.0,3,21.056079192727076,-1
1999-08-26 00:07:08.740850959,484.0,3,20.505906839814397,-1
1999-08-26 00:07:08.740850959,540.0,3,20.614988224403447,-1
1999-08-26 00:07:08.740850959,624.0,3,20.910546321935524,-1
1999-08-26 00:07:08.740850959,740.0,3,21.695112912730412,-1
1999-08-26 00:07:08.740850959,804.0,3,21.40021905349566,-1
1999-08-26 00:07:08.740850959,940.0,3,22.435906933001924,-1
1999-08-26 00:07:08.740850959,1040.0,3,21.921589011450163,-1
1999-08-26 00:10:12.103493512,20.0,4,20.01630350170454,-1
1999-08-26 00:10:12.103493512,24.0,4,20.741708165643914,-1
1999-08-26 00:10:12.103493512,28.0,4,21.23361338021446,-1
1999-08-26 00:10:12.103493512,32.0,4,25.598883207942023,-1
1999-08-26 00:10:12.103493512,36.0,4,28.88325496767882,-1
1999-08-26 00:10:12.103493512,40.0,4,29.650743426142657,-1
1999-08-26 00:10:12.103493512,44.0,4,28.960406491191375,-1
1999-08-26 00:10:12.103493512,48.0,4,27.37060963475862,-1
1999-08-26 00:10:12.103493512,52.0,4,24.930664308226643,-1
1999-08-26 00:10:12.103493512,60.0,4,23.69603393938442,-1
1999-08-26 00:10:12.103493512,72.0,4,23.08750440395473,-1
1999-08-26 00:10:12.103493512,80.0,4,22.000906844763428,-1
1999-08-26 00:10:12.103493512,92.0,4,21.530952928679614,-1
1999-08-26 00:10:12.103493512,104.0,4,21.633763766252642,-1
1999-08-26 00:10:12.103493512,124.0,4,21.558328775912386,-1
1999-08-26 00:10:12.103493512,136.0,4,21.401811851345798,-1
1999-08-26 00:10:12.103493512,148.0,4,21.00477751598675,-1
1999-08-26 00:10:12.103493512,176.0,4,20.252661484312373,-1
1999-08-26 00:10:12.103493512,196.0,4,21.077044393959127,-1
1999-08-26 00:10:12.103493512,224.0,4,20.946532155761545,-1
1999-08-26 00:10:12.103493512,256.0,4,20.331076796689576,-1
1999-08-26 00:10:12.103493512,272.0,4,20.269141432774198,-1
1999-08-26 00:10:12.103493512,332.0,4,20.59810645290517,-1
1999-08-26 00:10:12.103493512,388.0,4,20.729086099184737,-1
1999-08-26 00:10:12.103493512,428.0,4,21.24821332470836,-1
1999-08-26 00:10:12.103493512,484.0,4,21.747281855038413,-1
1999-08-26 00:10:12.103493512,540.0,4,21.6276315673522,-1
1999-08-26 00:10:12.103493512,624.0,4,22.35744321108589,-1
1999-08-26 00:10:12.103493512,740.0,4,21.431753070351586,-1
1999-08-26 00:10:12.103493512,804.0,4,21.436012501301587,-1
1999-08-26 00:10:12.103493512,940.0,4,21.093766108120533,-1
1999-08-26 00:10:12.103493512,1040.0,4,21.104706143233734,-1
1999-08-26 00:13:15.466136065,20.0,5,20.15922344481201,-1
1999-08-26 00:13:15.466136065,24.0,5,20.905714991779465,-1
1999-08-26 00:13:15.466136065,28.0,5,21.413300752290017,-1
1999-08-26 00:13:15.466136065,32.0,5,25.601357741078626,-1
1999-08-26 00:13:15.466136065,36.0,5,28.80827147735634,-1
1999-08-26 00:13:15.466136065,40.0,5,29.42784365869193,-1
1999-08-26 00:13:15.466136065,44.0,5,28.593264516705734,-1
1999-08-26 00:13:15.466136065,48.0,5,26.903667765748697,-1
1999-08-26 00:13:15.466136065,52.0,5,24.755695887728606,-1
1999-08-26 00:13:15.466136065,60.0,5,23.493765969543126,-1
1999-08-26 00:13:15.466136065,72.0,5,22.856346893065385,-1
1999-08-26 00:13:15.466136065,80.0,5,22.487827539143268,-1
1999-08-26 00:13:15.466136065,92.0,5,21.653352810096283,-1
1999-08-26 00:13:15.466136065,104.0,5,21.727395119894926,-1
1999-08-26 00:13:15.466136065,124.0,5,21.56175728770098,-1
1999-08-26 00:13:15.466136065,136.0,5,21.230968318774266,-1
1999-08-26 00:13:15.466136065,148.0,5,20.988736190026398,-1
1999-08-26 00:13:15.466136065,176.0,5,20.195654998325352,-1
1999-08-26 00:13:15.466136065,196.0,5,20.96062594564065,-1
1999-08-26 00:13:15.466136065,224.0,5,20.601284352487053,-1
1999-08-26 00:13:15.466136065,256.0,5,20.43878522590984,-1
1999-08-26 00:13:15.466136065,272.0,5,20.44461370227732,-1
1999-08-26 00:13:15.466136065,332.0,5,20.50742839516728,-1
1999-08-26 00:13:15.466136065,388.0,5,20.896943244606632,-1
1999-08-26 00:13:15.466136065,428.0,5,20.541630739902846,-1
1999-08-26 00:13:15.466136065,484.0,5,21.157693371832558,-1
1999-08-26 00:13:15.466136065,540.0,5,20.622996873314897,-1
1999-08-26 00:13:15.466136065,624.0,5,21.15329657191648,-1
1999-08-26 00:13:15.466136065,740.0,5,20.72927321420684,-1
1999-08-26 00:13:15.466136065,804.0,5,20.41769413245931,-1
1999-08-26 00:13:15.466136065,940.0,5,20.55730509296244,-1
1999-08-26 00:13:15.466136065,1040.0,5,20.37996094414118,-1
1999-08-26 00:16:18.828778619,20.0,6,20.087110388405915,-1
1999-08-26 00:16:18.828778619,24.0,6,20.90104742117341,-1
1999-08-26 00:16:18.828778619,28.0,6,21.481756443643047,-1
1999-08-26 00:16:18.828778619,32.0,6,25.598883207942023,-1
1999-08-26 00:16:18.828778619,36.0,6,28.73197057386784,-1
1999-08-26 00:16:18.828778619,40.0,6,29.242578340680037,-1
1999-08-26 00:16:18.828778619,44.0,6,28.33505851736529,-1
1999-08-26 00:16:18.828778619,48.0,6,26.685350838859783,-1
1999-08-26 00:16:18.828778619,52.0,6,24.310897740635728,1.4584821927867492e-27
1999-08-26 00:16:18.828778619,60.0,6,23.390156355004304,-1
1999-08-26 00:16:18.828778619,72.0,6,22.52870259586209,-1
1999-08-26 00:16:18.828778619,80.0,6,22.097250210233707,-1
1999-08-26 00:16:18.828778619,92.0,6,21.408847542268795,-1
1999-08-26 00:16:18.828778619,104.0,6,21.5765725479212,-1
1999-08-26 00:16:18.828778619,124.0,6,21.441637380500367,-1
1999-08-26 00:16:18.828778619,136.0,6,21.28919791984542,-1
1999-08-26 00:16:18.828778619,148.0,6,20.791222050604105,-1
1999-08-26 00:16:18.828778619,176.0,6,20.038262650338662,-1
1999-08-26 00:16:18.828778619,196.0,6,20.738278607710363,-1
1999-08-26 00:16:18.828778619,224.0,6,20.675813223193863,-1
1999-08-26 00:16:18.828778619,256.0,6,20.274145863202826,-1
1999-08-26 00:16:18.828778619,272.0,6,20.4122664570079,-1
1999-08-26 00:16:18.828778619,332.0,6,20.16136719031588,-1
1999-08-26 00:16:18.828778619,388.0,6,20.23454410989949,-1
1999-08-26 00:16:18.828778619,428.0,6,20.673923924181558,-1
1999-08-26 00:16:18.828778619,484.0,6,20.544656790053068,-1
1999-08-26 00:16:18.828778619,540.0,6,20.815893385681775,-1
1999-08-26 00:16:18.828778619,624.0,6,21.275285405873188,-1
1999-08-26 00:16:18.828778619,740.0,6,20.75418815470555,-1
1999-08-26 00:16:18.828778619,804.0,6,20.930421537241248,-1
1999-08-26 00:16:18.828778619,940.0,6,20.543380597863703,-1
1999-08-26 00:16:18.828778619,1040.0,6,20.275409593257827,-1
1999-08-26 00:19:22.191421172,20.0,7,20.15922344481201,-1
1999-08-26 00:19:22.191421172,24.0,7,20.767462319050075,-1
1999-08-26 00:19:22.191421172,28.0,7,21.410949625256567,-1
1999-08-26 00:19:22.191421172,32.0,7,25.489237518764046,-1
1999-08-26 00:19:22.191421172,36.0,7,28.54884663615074,-1
1999-08-26 00:19:22.191421172,40.0,7,28.981947671669804,-1
1999-08-26 00:19:22.191421172,44.0,7,27.86104358568827,-1
1999-08-26 00:19:22.191421172,48.0,7,26.36255035843432,-1
1999-08-26 00:19:22.191421172,52.0,7,23.969721201843623,-1
1999-08-26 00:19:22.191421172,60.0,7,23.32348872480361,-1
1999-08-26 00:19:22.191421172,72.0,7,22.561301481440033,-1
1999-08-26 00:19:22.191421172,80.0,7,21.713414923556925,-1
1999-08-26 00:19:22.191421172,92.0,7,21.59068148077223,-1
1999-08-26 00:19:22.191421172,104.0,7,21.390317170978204,-1
1999-08-26 00:19:22.191421172,124.0,7,21.441637380500367,-1
1999-08-26 00:19:22.191421172,136.0,7,21.060187730468762,-1
1999-08-26 00:19:22.191421172,148.0,7,20.76202703521671,-1
1999-08-26 00:19:22.191421172,176.0,7,20.008856158688896,-1
1999-08-26 00:19:22.191421172,196.0,7,20.556327338679388,-1
1999-08-26 00:19:22.191421172,224.0,7,20.516369778173985,-1
1999-08-26 00:19:22.191421172,256.0,7,20.060994000700745,-1
1999-08-26 00:19:22.191421172,272.0,7,20.178164159471073,-1
1999-08-26 00:19:22.191421172,332.0,7,20.543120899477508,-1
1999-08-26 00:19:22.191421172,388.0,7,20.78839362483984,-1
1999-08-26 00:19:22.191421172,428.0,7,20.74957426024138,-1
1999-08-26 00:19:22.191421172,484.0,7,21.004636473665407,-1
1999-08-26 00:19:22.191421172,540.0,7,21.871415906408814,-1
1999-08-26 00:19:22.191421172,624.0,7,21.815302183434426,-1
1999-08-26 00:19:22.191421172,740.0,7,22.707318735227197,-1
1999-08-26 00:19:22.191421172,804.0,7,21.25056951289303,-1
1999-08-26 00:19:22.191421172,940.0,7,20.257816752404548,-1
1999-08-26 00:19:22.191421172,1040.0,7,19.95681311670046,-1
1999-08-26 00:22:25.554063725,20.0,8,20.051851246902388,-1
1999-08-26 00:22:25.554063725,24.0,8,20.765137670540717,-1
1999-08-26 00:22:25.554063725,28.0,8,21.341359629872546,-1
1999-08-26 00:22:25.554063725,32.0,8,25.456330198324217,-1
1999-08-26 00:22:25.554063725,36.0,8,28.32911937348655,-1
1999-08-26 00:22:25.554063725,40.0,8,28.648315032158642,-1
1999-08-26 00:22:25.554063725,44.0,8,27.53287521668791,-1
1999-08-26 00:22:25.554063725,48.0,8,25.933509563304252,-1
1999-08-26 00:22:25.554063725,52.0,8,23.735902367142398,-1
1999-08-26 00:22:25.554063725,60.0,8,23.05301957188993,-1
1999-08-26 00:22:25.554063725,72.0,8,22.366174724992575,-1
1999-08-26 00:22:25.554063725,80.0,8,21.778606332017006,-1
1999-08-26 00:22:25.554063725,92.0,8,21.406862720899586,-1
1999-08-26 00:22:25.554063725,104.0,8,21.27001083203451,-1
1999-08-26 00:22:25.554063725,124.0,8,21.122066108652326,-1
1999-08-26 00:22:25.554063725,136.0,8,20.921612383845453,-1
1999-08-26 00:22:25.554063725,148.0,8,20.709691543765786,-1
1999-08-26 00:22:25.554063725,176.0,8,19.952667993221844,-1
1999-08-26 00:22:25.554063725,196.0,8,20.505715840246967,-1
1999-08-26 00:22:25.554063725,224.0,8,20.369934767067704,-1
1999-08-26 00:22:25.554063725,256.0,8,20.108338831993798,-1
1999-08-26 00:22:25.554063725,272.0,8,20.122138095926665,-1
1999-08-26 00:22:25.554063725,332.0,8,20.655375080259102,-1
1999-08-26 00:22:25.554063725,388.0,8,20.41189660203504,-1
1999-08-26 00:22:25.554063725,428.0,8,21.792079174082946,-1
1999-08-26 00:22:25.554063725,484.0,8,21.455249345912463,-1
1999-08-26 00:22:25.554063725,540.0,8,22.367517225996934,-1
1999-08-26 00:22:25.554063725,624.0,8,21.212772069901927,-1
1999-08-26 00:22:25.554063725,740.0,8,21.18714875023569,-1
1999-08-26 00:22:25.554063725,804.0,8,20.58258118578221,-1
1999-08-26 00:22:25.554063725,940.0,8,20.28607820247851,-1
1999-08-26 00:22:25.554063725,1040.0,8,20.24605266111541,-1
1999-08-26 00:25:28.916706278,20.0,9,20.193624950649788,-1
1999-08-26 00:25:28.916706278,24.0,9,20.79605413760905,-1
1999-08-26 00:25:28.916706278,28.0,9,21.375108547786,-1
1999-08-26 00:25:28.916706278,32.0,9,25.199581367496123,-1
1999-08-26 00:25:28.916706278,36.0,9,28.254962544542497,-1
1999-08-26 00:25:28.916706278,40.0,9,28.54009372259151,-1
1999-08-26 00:25:28.916706278,44.0,9,27.17074524181652,-1
1999-08-26 00:25:28.916706278,48.0,9,25.576751806198462,-1
1999-08-26 00:25:28.916706278,52.0,9,23.728457452267257,-1
1999-08-26 00:25:28.916706278,60.0,9,23.288649067737662,-1
1999-08-26 00:25:28.916706278,72.0,9,22.462761433322907,-1
1999-08-26 00:25:28.916706278,80.0,9,21.651193722010227,-1
1999-08-26 00:25:28.916706278,92.0,9,21.49689040975245,-1
1999-08-26 00:25:28.916706278,104.0,9,21.42221366009357,-1
1999-08-26 00:25:28.916706278,124.0,9,21.325344205585264,-1
1999-08-26 00:25:28.916706278,136.0,9,20.80636492254313,-1
1999-08-26 00:25:28.916706278,148.0,9,20.765844324060566,-1
1999-08-26 00:25:28.916706278,176.0,9,20.03807051431433,-1
1999-08-26 00:25:28.916706278,196.0,9,20.47954209218608,-1
1999-08-26 00:25:28.916706278,224.0,9,20.272167064596914,-1
1999-08-26 00:25:28.916706278,256.0,9,20.06295912507209,-1
1999-08-26 00:25:28.916706278,272.0,9,20.272051657638237,-1
1999-08-26 00:25:28.916706278,332.0,9,20.634487179682306,-1
1999-08-26 00:25:28.916706278,388.0,9,23.16426416289356,-1
1999-08-26 00:25:28.916706278,428.0,9,20.737853531263266,-1
1999-08-26 00:25:28.916706278,484.0,9,20.755255259241057,-1
1999-08-26 00:25:28.916706278,540.0,9,21.051495991973127,-1
1999-08-26 00:25:28.916706278,624.0,9,21.357151632423534,-1
1999-08-26 00:25:28.916706278,740.0,9,20.859636758037848,-1
1999-08-26 00:25:28.916706278,804.0,9,20.54893661953617,-1
1999-08-26 00:25:28.916706278,940.0,9,20.415021779343007,-1
1999-08-26 00:25:28.916706278,1040.0,9,20.109378523873094,-1
1999-08-26 00:28:32.279348831,20.0,10,20.60019774706664,2.891803518518878e-27
1999-08-26 00:28:32.279348831,24.0,10,20.86633092844895,-1
1999-08-26 00:28:32.279348831,28.0,10,21.375108547786,-1
1999-08-26 00:28:32.279348831,32.0,10,25.128542287453083,-1
1999-08-26 00:28:32.279348831,36.0,10,27.919275277280843,-1
1999-08-26 00:28:32.279348831,40.0,10,28.134810432825745,-1
1999-08-26 00:28:32.279348831,44.0,10,26.952042608724238,-1
1999-08-26 00:28:32.279348831,48.0,10,25.36432828376254,-1
1999-08-26 00:28:32.279348831,52.0,10,23.538453012401124,1.2228012414651598e-27
1999-08-26 00:28:32.279348831,60.0,10,22.950312510913214,-1
1999-08-26 00:28:32.279348831,72.0,10,22.332071886314527,-1
1999-08-26 00:28:32.279348831,80.0,10,21.906509661425886,-1
1999-08-26 00:28:32.279348831,92.0,10,21.49883451912456,-1
1999-08-26 00:28:32.279348831,104.0,10,21.541994841174613,-1
1999-08-26 00:28:32.279348831,124.0,10,21.236928039617666,-1
1999-08-26 00:28:32.279348831,136.0,10,21.17205376494648,-1
1999-08-26 00:28:32.279348831,148.0,10,20.96095766551138,-1
1999-08-26 00:28:32.279348831,176.0,10,20.037423793029426,-1
1999-08-26 00:28:32.279348831,196.0,10,20.414548818853934,-1
1999-08-26 00:28:32.279348831,224.0,10,20.29539513506743,-1
1999-08-26 00:28:32.279348831,256.0,10,20.119629387422307,-1
1999-08-26 00:28:32.279348831,272.0,10,20.24914852637793,-1
1999-08-26 00:28:32.279348831,332.0,10,20.293501485265125,-1
1999-08-26 00:28:32.279348831,388.0,10,20.875828252800947,-1
1999-08-26 00:28:32.279348831,428.0,10,20.786603048540137,-1
1999-08-26 00:28:32.279348831,484.0,10,21.106170472479075,-1
1999-08-26 00:28:32.279348831,540.0,10,21.758453536850453,-1
1999-08-26 00:28:32.279348831,624.0,10,22.198620162596175,-1
1999-08-26 00:28:32.279348831,740.0,10,21.089449133780576,-1
1999-08-26 00:28:32.279348831,804.0,10,21.188854572675965,-1
1999-08-26 00:28:32.279348831,940.0,10,20.267331656363663,-1
1999-08-26 00:28:32.279348831,1040.0,10,20.172946938495322,-1
1999-08-26 00:31:35.641991385,20.0,11,20.23015862118493,-1
1999-08-26 00:31:35.641991385,24.0,11,20.868602051403986,-1
1999-08-26 00:31:35.641991385,28.0,11,21.19874229977594,-1
1999-08-26 00:31:35.641991385,32.0,11,25.128542287453083,-1
1999-08-26 00:31:35.641991385,36.0,11,27.919275277280843,-1
1999-08-26 00:31:35.641991385,40.0,11,27.806298462308465,-1
1999-08-26 00:31:35.641991385,44.0,11,26.589321091943873,-1
1999-08-26 00:31:35.641991385,48.0,11,25.083404197723628,-1
1999-08-26 00:31:35.641991385,52.0,11,23.24226847523552,-1
1999-08-26 00:31:35.641991385,60.0,11,22.781374601037026,-1
1999-08-26 00:31:35.641991385,72.0,11,22.039519915899195,-1
1999-08-26 00:31:35.641991385,80.0,11,21.46700419107923,-1
1999-08-26 00:31:35.641991385,92.0,11,21.375809790943023,-1
1999-08-26 00:31:35.641991385,104.0,11,21.390317170978204,-1
1999-08-26 00:31:35.641991385,124.0,11,21.065221675918227,-1
1999-08-26 00:31:35.641991385,136.0,11,20.948711170150954,-1
1999-08-26 00:31:35.641991385,148.0,11,20.58077654413779,-1
1999-08-26 00:31:35.641991385,176.0,11,19.995693992774047,-1
1999-08-26 00:31:35.641991385,196.0,11,20.274526344806524,-1
1999-08-26 00:31:35.641991385,224.0,11,20.332558512825237,-1
1999-08-26 00:31:35.641991385,256.0,11,20.03568163907275,-1
1999-08-26 00:31:35.641991385,272.0,11,20.133676499265206,-1
1999-08-26 00:31:35.641991385,332.0,11,20.01597072299269,-1
1999-08-26 00:31:35.641991385,388.0,11,20.721769423719735,-1
1999-08-26 00:31:35.641991385,428.0,11,20.465812860241858,-1
1999-08-26 00:31:35.641991385,484.0,11,20.33534873449364,-1
1999-08-26 00:31:35.641991385,540.0,11,21.125855922296893,-1
1999-08-26 00:31:35.641991385,624.0,11,21.01052248787803,-1
1999-08-26 00:31:35.641991385,740.0,11,20.29387975371852,-1
1999-08-26 00:31:35.641991385,804.0,11,20.197003962612413,-1
1999-08-26 00:31:35.641991385,940.0,11,19.7724789615131,-1
1999-08-26 00:31:35.641991385,1040.0,11,19.851613373516976,-1
1999-08-26 00:34:39.004633938,20.0,12,20.19120212217059,-1
1999-08-26 00:34:39.004633938,24.0,12,21.18056342647889,-1
1999-08-26 00:34:39.004633938,28.0,12,21.20104349436163,-1
1999-08-26 00:34:39.004633938,32.0,12,24.83983956168914,-1
1999-08-26 00:34:39.004633938,36.0,12,27.69859439279985,-1
1999-08-26 00:34:39.004633938,40.0,12,27.730453139365654,-1
1999-08-26 00:34:39.004633938,44.0,12,26.266406184134365,-1
1999-08-26 00:34:39.004633938,48.0,12,24.83244645879926,-1
1999-08-26 00:34:39.004633938,52.0,12,22.98482342835116,-1
1999-08-26 00:34:39.004633938,60.0,12,22.71636681101273,-1
1999-08-26 00:34:39.004633938,72.0,12,22.073722584706168,-1
1999-08-26 00:34:39.004633938,80.0,12,21.713414923556925,-1
1999-08-26 00:34:39.004633938,92.0,12,21.377808851765735,-1
1999-08-26 00:34:39.004633938,104.0,12,21.572800444954705,-1
1999-08-26 00:34:39.004633938,124.0,12,21.093736895610252,-1
1999-08-26 00:34:39.004633938,136.0,12,21.060187730468762,-1
1999-08-26 00:34:39.004633938,148.0,12,20.767237976686467,-1
1999-08-26 00:34:39.004633938,176.0,12,19.966851924828237,-1
1999-08-26 00:34:39.004633938,196.0,12,20.33678296219966,-1
1999-08-26 00:34:39.004633938,224.0,12,20.22313857365701,-1
1999-08-26 00:34:39.004633938,256.0,12,20.083690945953574,-1
1999-08-26 00:34:39.004633938,272.0,12,20.041934708397893,-1
1999-08-26 00:34:39.004633938,332.0,12,20.484622464760534,-1
1999-08-26 00:34:39.004633938,388.0,12,20.191508703279084,-1
1999-08-26 00:34:39.004633938,428.0,12,20.370237532869783,-1
