datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-08-22 23:59:45.325923300,20.0,0,20.051851246902388,-1
1999-08-22 23:59:45.325923300,24.0,0,19.66002998563488,-1
1999-08-22 23:59:45.325923300,28.0,0,19.901294590610984,-1
1999-08-22 23:59:45.325923300,32.0,0,19.826749222012168,-1
1999-08-22 23:59:45.325923300,36.0,0,19.756411987881986,-1
1999-08-22 23:59:45.325923300,40.0,0,19.820961478124854,-1
1999-08-22 23:59:45.325923300,44.0,0,20.12403021441432,-1
1999-08-22 23:59:45.325923300,48.0,0,19.92288505671535,-1
1999-08-22 23:59:45.325923300,52.0,0,21.007387545568122,3.0533067069977656e-28
1999-08-22 23:59:45.325923300,60.0,0,20.48987074318027,-1
1999-08-22 23:59:45.325923300,72.0,0,19.9544177693639,-1
1999-08-22 23:59:45.325923300,80.0,0,20.160848143182253,-1
1999-08-22 23:59:45.325923300,92.0,0,20.29386801636015,-1
1999-08-22 23:59:45.325923300,104.0,0,19.821675255979407,-1
1999-08-22 23:59:45.325923300,124.0,0,19.942493595589358,-1
1999-08-22 23:59:45.325923300,136.0,0,19.654237885912654,-1
1999-08-22 23:59:45.325923300,148.0,0,19.67969932481325,-1
1999-08-22 23:59:45.325923300,176.0,0,19.430238968768638,-1
1999-08-22 23:59:45.325923300,196.0,0,19.47387974860598,-1
1999-08-22 23:59:45.325923300,224.0,0,19.41985296517069,-1
1999-08-22 23:59:45.325923300,256.0,0,19.905850352824885,-1
1999-08-22 23:59:45.325923300,272.0,0,19.760029543236733,-1
1999-08-22 23:59:45.325923300,332.0,0,19.89532422073362,-1
1999-08-22 23:59:45.325923300,388.0,0,19.84205558641749,-1
1999-08-22 23:59:45.325923300,428.0,0,19.924752682378834,-1
1999-08-22 23:59:45.325923300,484.0,0,20.241777854411264,-1
1999-08-22 23:59:45.325923300,540.0,0,19.83982557413261,-1
1999-08-22 23:59:45.325923300,624.0,0,19.830474586455587,-1
1999-08-22 23:59:45.325923300,740.0,0,19.597401859732688,-1
1999-08-22 23:59:45.325923300,804.0,0,19.927123961321737,-1
1999-08-22 23:59:45.325923300,940.0,0,19.509519294038032,-1
1999-08-22 23:59:45.325923300,1040.0,0,19.565971107265412,-1
1999-08-23 00:02:48.589908406,20.0,1,19.985374917085892,-1
1999-08-23 00:02:48.589908406,24.0,1,19.66002998563488,-1
1999-08-23 00:02:48.589908406,28.0,1,19.796761325785944,-1
1999-08-23 00:02:48.589908406,32.0,1,19.926754701303693,-1
1999-08-23 00:02:48.589908406,36.0,1,19.824421523827414,-1
1999-08-23 00:02:48.589908406,40.0,1,19.823261557722628,-1
1999-08-23 00:02:48.589908406,44.0,1,20.19198682344016,-1
1999-08-23 00:02:48.589908406,48.0,1,20.28949651791244,-1
1999-08-23 00:02:48.589908406,52.0,1,20.752701166738824,2.882924705369431e-28
1999-08-23 00:02:48.589908406,60.0,1,20.920288779818,-1
1999-08-23 00:02:48.589908406,72.0,1,20.14381932845573,-1
1999-08-23 00:02:48.589908406,80.0,1,20.160848143182253,-1
1999-08-23 00:02:48.589908406,92.0,1,19.988957294069984,-1
1999-08-23 00:02:48.589908406,104.0,1,19.8542004975758,-1
1999-08-23 00:02:48.589908406,124.0,1,19.972566576286198,-1
1999-08-23 00:02:48.589908406,136.0,1,19.73449663488244,-1
1999-08-23 00:02:48.589908406,148.0,1,19.820689779296533,-1
1999-08-23 00:02:48.589908406,176.0,1,19.766456821852763,-1
1999-08-23 00:02:48.589908406,196.0,1,19.856427293243122,-1
1999-08-23 00:02:48.589908406,224.0,1,20.209365366139775,-1
1999-08-23 00:02:48.589908406,256.0,1,20.325330265160254,-1
1999-08-23 00:02:48.589908406,272.0,1,20.028555793188147,-1
1999-08-23 00:02:48.589908406,332.0,1,19.574246623768985,-1
1999-08-23 00:02:48.589908406,388.0,1,19.856634876757862,-1
1999-08-23 00:02:48.589908406,428.0,1,19.449709612832034,-1
1999-08-23 00:02:48.589908406,484.0,1,19.693976920780912,-1
1999-08-23 00:02:48.589908406,540.0,1,19.5687827886518,-1
1999-08-23 00:02:48.589908406,624.0,1,19.570243260911838,-1
1999-08-23 00:02:48.589908406,740.0,1,19.546119537032663,-1
1999-08-23 00:02:48.589908406,804.0,1,19.89289492006163,-1
1999-08-23 00:02:48.589908406,940.0,1,19.498704701218735,-1
1999-08-23 00:02:48.589908406,1040.0,1,19.565320889851105,-1
1999-08-23 00:05:51.853893512,20.0,2,20.054183263385106,-1
1999-08-23 00:05:51.853893512,24.0,2,19.695580509187568,-1
1999-08-23 00:05:51.853893512,28.0,2,20.040657531931178,-1
1999-08-23 00:05:51.853893512,32.0,2,19.79054906962604,-1
1999-08-23 00:05:51.853893512,36.0,2,19.790549881242896,-1
1999-08-23 00:05:51.853893512,40.0,2,19.957412118324054,-1
1999-08-23 00:05:51.853893512,44.0,2,20.0212200557748,-1
1999-08-23 00:05:51.853893512,48.0,2,20.193225969911985,-1
1999-08-23 00:05:51.853893512,52.0,2,20.837919348796827,2.9432558197223065e-28
1999-08-23 00:05:51.853893512,60.0,2,20.292213964047363,-1
1999-08-23 00:05:51.853893512,72.0,2,20.112864309627593,-1
1999-08-23 00:05:51.853893512,80.0,2,19.970470366918693,-1
1999-08-23 00:05:51.853893512,92.0,2,19.89480848582787,-1
1999-08-23 00:05:51.853893512,104.0,2,19.73188143587491,-1
1999-08-23 00:05:51.853893512,124.0,2,20.06839528214175,-1
1999-08-23 00:05:51.853893512,136.0,2,19.846619578706168,-1
1999-08-23 00:05:51.853893512,148.0,2,19.680258373907133,-1
1999-08-23 00:05:51.853893512,176.0,2,19.60450341083532,-1
1999-08-23 00:05:51.853893512,196.0,2,20.732404099805674,3.092500671153769e-29
1999-08-23 00:05:51.853893512,224.0,2,20.00089865401032,-1
1999-08-23 00:05:51.853893512,256.0,2,19.70536887416197,-1
1999-08-23 00:05:51.853893512,272.0,2,19.91008008782363,-1
1999-08-23 00:05:51.853893512,332.0,2,19.58489780828805,-1
1999-08-23 00:05:51.853893512,388.0,2,20.23976681648136,-1
1999-08-23 00:05:51.853893512,428.0,2,20.096995964483444,-1
1999-08-23 00:05:51.853893512,484.0,2,20.280259562368336,-1
1999-08-23 00:05:51.853893512,540.0,2,19.783070228761925,-1
1999-08-23 00:05:51.853893512,624.0,2,19.99425134885328,-1
1999-08-23 00:05:51.853893512,740.0,2,19.603704431886165,-1
1999-08-23 00:05:51.853893512,804.0,2,19.972144127651653,-1
1999-08-23 00:05:51.853893512,940.0,2,19.526503839665807,-1
1999-08-23 00:05:51.853893512,1040.0,2,19.558611677313174,-1
1999-08-23 00:08:55.117878619,20.0,3,19.593611942504207,-1
1999-08-23 00:08:55.117878619,24.0,3,19.55398295710861,-1
1999-08-23 00:08:55.117878619,28.0,3,19.55328078581919,-1
1999-08-23 00:08:55.117878619,32.0,3,19.552695251147878,-1
1999-08-23 00:08:55.117878619,36.0,3,19.51896054767769,-1
1999-08-23 00:08:55.117878619,40.0,3,19.37866731581537,-1
1999-08-23 00:08:55.117878619,44.0,3,19.514072278472728,-1
1999-08-23 00:08:55.117878619,48.0,3,20.118829611400052,-1
1999-08-23 00:08:55.117878619,52.0,3,20.567362216420978,2.768503324407028e-28
1999-08-23 00:08:55.117878619,60.0,3,19.868369758798767,-1
1999-08-23 00:08:55.117878619,72.0,3,19.506225060334287,-1
1999-08-23 00:08:55.117878619,80.0,3,19.471945770233933,-1
1999-08-23 00:08:55.117878619,92.0,3,19.436389605537318,-1
1999-08-23 00:08:55.117878619,104.0,3,19.374198841274133,-1
1999-08-23 00:08:55.117878619,124.0,3,19.262506572074603,-1
1999-08-23 00:08:55.117878619,136.0,3,19.68056647551725,-1
1999-08-23 00:08:55.117878619,148.0,3,19.138646317420296,-1
1999-08-23 00:08:55.117878619,176.0,3,19.372841695093594,-1
1999-08-23 00:08:55.117878619,196.0,3,20.001703378700604,-1
1999-08-23 00:08:55.117878619,224.0,3,19.529191122085493,-1
1999-08-23 00:08:55.117878619,256.0,3,19.62489265427464,-1
1999-08-23 00:08:55.117878619,272.0,3,19.39295576631949,-1
1999-08-23 00:08:55.117878619,332.0,3,19.724019172119483,-1
1999-08-23 00:08:55.117878619,388.0,3,19.685863433195628,-1
1999-08-23 00:08:55.117878619,428.0,3,19.484131777015733,-1
1999-08-23 00:08:55.117878619,484.0,3,19.679619355932868,-1
1999-08-23 00:08:55.117878619,540.0,3,19.377515944515004,-1
1999-08-23 00:08:55.117878619,624.0,3,19.48797451490437,-1
1999-08-23 00:08:55.117878619,740.0,3,19.526469289541673,-1
1999-08-23 00:08:55.117878619,804.0,3,19.898118472018112,-1
1999-08-23 00:08:55.117878619,940.0,3,19.509796313550233,-1
1999-08-23 00:08:55.117878619,1040.0,3,19.51623247896075,-1
1999-08-23 00:11:58.381863725,20.0,4,19.80903247753586,-1
1999-08-23 00:11:58.381863725,24.0,4,19.76582025998877,-1
1999-08-23 00:11:58.381863725,28.0,4,20.007950708393206,-1
1999-08-23 00:11:58.381863725,32.0,4,19.51662742644855,-1
1999-08-23 00:11:58.381863725,36.0,4,19.85803103664081,-1
1999-08-23 00:11:58.381863725,40.0,4,19.310925389931768,-1
1999-08-23 00:11:58.381863725,44.0,4,20.19198682344016,-1
1999-08-23 00:11:58.381863725,48.0,4,20.221151611012566,-1
1999-08-23 00:11:58.381863725,52.0,4,20.82047780677062,2.9378443076210866e-28
1999-08-23 00:11:58.381863725,60.0,4,20.555861910772773,-1
1999-08-23 00:11:58.381863725,72.0,4,20.01447917449707,-1
1999-08-23 00:11:58.381863725,80.0,4,19.53185032499418,-1
1999-08-23 00:11:58.381863725,92.0,4,20.01744902631444,-1
1999-08-23 00:11:58.381863725,104.0,4,19.34914927316104,-1
1999-08-23 00:11:58.381863725,124.0,4,19.68549329524083,-1
1999-08-23 00:11:58.381863725,136.0,4,19.34699152121499,-1
1999-08-23 00:11:58.381863725,148.0,4,19.58153851052421,-1
1999-08-23 00:11:58.381863725,176.0,4,19.604141086246823,-1
1999-08-23 00:11:58.381863725,196.0,4,20.685156871100432,-1
1999-08-23 00:11:58.381863725,224.0,4,19.357304999940872,-1
1999-08-23 00:11:58.381863725,256.0,4,19.788174658125133,-1
1999-08-23 00:11:58.381863725,272.0,4,19.734375270129306,-1
1999-08-23 00:11:58.381863725,332.0,4,19.891128268489926,-1
1999-08-23 00:11:58.381863725,388.0,4,19.91546921746697,-1
1999-08-23 00:11:58.381863725,428.0,4,20.087508926932976,-1
1999-08-23 00:11:58.381863725,484.0,4,19.846810480113103,-1
1999-08-23 00:11:58.381863725,540.0,4,19.85272293931345,-1
1999-08-23 00:11:58.381863725,624.0,4,19.730152026661955,-1
1999-08-23 00:11:58.381863725,740.0,4,19.645866003133744,-1
1999-08-23 00:11:58.381863725,804.0,4,19.94091568058841,-1
1999-08-23 00:11:58.381863725,940.0,4,19.532336805554603,-1
1999-08-23 00:11:58.381863725,1040.0,4,19.528005513550557,-1
1999-08-23 00:15:01.645848831,20.0,5,19.94671348715337,-1
1999-08-23 00:15:01.645848831,24.0,5,19.626531212939568,-1
1999-08-23 00:15:01.645848831,28.0,5,19.658974836700878,-1
1999-08-23 00:15:01.645848831,32.0,5,19.487153098367997,-1
1999-08-23 00:15:01.645848831,36.0,5,19.482610405521573,-1
1999-08-23 00:15:01.645848831,40.0,5,19.310925389931768,-1
1999-08-23 00:15:01.645848831,44.0,5,19.75037932823644,-1
1999-08-23 00:15:01.645848831,48.0,5,19.84862769769301,-1
1999-08-23 00:15:01.645848831,52.0,5,20.654153736230004,-1
1999-08-23 00:15:01.645848831,60.0,5,20.393233483320955,-1
1999-08-23 00:15:01.645848831,72.0,5,19.566692225043425,-1
1999-08-23 00:15:01.645848831,80.0,5,19.71965771322928,-1
1999-08-23 00:15:01.645848831,92.0,5,19.59202570509433,-1
1999-08-23 00:15:01.645848831,104.0,5,19.406132628264093,-1
1999-08-23 00:15:01.645848831,124.0,5,19.431679376024547,-1
1999-08-23 00:15:01.645848831,136.0,5,19.51300922108492,-1
1999-08-23 00:15:01.645848831,148.0,5,19.38816701775232,-1
1999-08-23 00:15:01.645848831,176.0,5,19.58769495050153,-1
1999-08-23 00:15:01.645848831,196.0,5,20.230589405161968,-1
1999-08-23 00:15:01.645848831,224.0,5,19.749619175289904,-1
1999-08-23 00:15:01.645848831,256.0,5,19.77897092910944,-1
1999-08-23 00:15:01.645848831,272.0,5,19.99511773933049,-1
1999-08-23 00:15:01.645848831,332.0,5,19.541880919763166,-1
1999-08-23 00:15:01.645848831,388.0,5,19.56465527542344,-1
1999-08-23 00:15:01.645848831,428.0,5,19.475701629704467,-1
1999-08-23 00:15:01.645848831,484.0,5,19.584953766270672,-1
1999-08-23 00:15:01.645848831,540.0,5,19.45800223351789,-1
1999-08-23 00:15:01.645848831,624.0,5,19.503663182077766,-1
1999-08-23 00:15:01.645848831,740.0,5,19.617852393540872,-1
1999-08-23 00:15:01.645848831,804.0,5,19.781497104744602,-1
1999-08-23 00:15:01.645848831,940.0,5,19.47247106798806,-1
1999-08-23 00:15:01.645848831,1040.0,5,19.516238022933106,-1
1999-08-23 00:18:04.909833938,20.0,6,20.01630350170454,-1
1999-08-23 00:18:04.909833938,24.0,6,19.695580509187568,-1
1999-08-23 00:18:04.909833938,28.0,6,20.007950708393206,-1
1999-08-23 00:18:04.909833938,32.0,6,19.891381974791067,-1
1999-08-23 00:18:04.909833938,36.0,6,19.8603414367802,-1
1999-08-23 00:18:04.909833938,40.0,6,19.755767550577854,-1
1999-08-23 00:18:04.909833938,44.0,6,20.12176200080939,-1
1999-08-23 00:18:04.909833938,48.0,6,20.35678252366873,-1
1999-08-23 00:18:04.909833938,52.0,6,20.779378626904077,2.9165000118100254e-28
1999-08-23 00:18:04.909833938,60.0,6,20.588485237755965,-1
1999-08-23 00:18:04.909833938,72.0,6,20.110822682559203,-1
1999-08-23 00:18:04.909833938,80.0,6,19.909112044777235,-1
1999-08-23 00:18:04.909833938,92.0,6,20.107119585112354,-1
1999-08-23 00:18:04.909833938,104.0,6,19.821675255979407,-1
1999-08-23 00:18:04.909833938,124.0,6,19.88522069020345,-1
1999-08-23 00:18:04.909833938,136.0,6,19.650982352852477,-1
1999-08-23 00:18:04.909833938,148.0,6,19.653054389012524,-1
1999-08-23 00:18:04.909833938,176.0,6,19.58620398164655,-1
1999-08-23 00:18:04.909833938,196.0,6,20.65243418798185,-1
1999-08-23 00:18:04.909833938,224.0,6,20.266699493093782,-1
1999-08-23 00:18:04.909833938,256.0,6,20.06190797144319,-1
1999-08-23 00:18:04.909833938,272.0,6,20.00136988790208,-1
1999-08-23 00:18:04.909833938,332.0,6,19.608196437449998,-1
1999-08-23 00:18:04.909833938,388.0,6,19.620226662196764,-1
1999-08-23 00:18:04.909833938,428.0,6,19.444211748314636,-1
1999-08-23 00:18:04.909833938,484.0,6,19.595262410123944,-1
1999-08-23 00:18:04.909833938,540.0,6,19.57549572218745,-1
1999-08-23 00:18:04.909833938,624.0,6,19.52965170101812,-1
1999-08-23 00:18:04.909833938,740.0,6,19.530763443459502,-1
1999-08-23 00:18:04.909833938,804.0,6,19.845659762390536,-1
1999-08-23 00:18:04.909833938,940.0,6,19.541336012546168,-1
1999-08-23 00:18:04.909833938,1040.0,6,19.582598147440788,-1
1999-08-23 00:21:08.173819044,20.0,7,20.01630350170454,-1
1999-08-23 00:21:08.173819044,24.0,7,19.662355879125503,-1
1999-08-23 00:21:08.173819044,28.0,7,19.937138453774335,-1
1999-08-23 00:21:08.173819044,32.0,7,19.931301882035264,-1
1999-08-23 00:21:08.173819044,36.0,7,19.85803103664081,-1
1999-08-23 00:21:08.173819044,40.0,7,19.99197135015937,-1
1999-08-23 00:21:08.173819044,44.0,7,20.499268788209893,-1
1999-08-23 00:21:08.173819044,48.0,7,20.458030468931266,-1
1999-08-23 00:21:08.173819044,52.0,7,20.53640412958423,2.7608059120797858e-28
1999-08-23 00:21:08.173819044,60.0,7,20.197577698397986,-1
1999-08-23 00:21:08.173819044,72.0,7,20.01447917449707,-1
1999-08-23 00:21:08.173819044,80.0,7,20.287201755637213,-1
1999-08-23 00:21:08.173819044,92.0,7,20.0475454003798,-1
1999-08-23 00:21:08.173819044,104.0,7,19.852399635972983,-1
1999-08-23 00:21:08.173819044,124.0,7,19.942493595589358,-1
1999-08-23 00:21:08.173819044,136.0,7,19.848224438828517,-1
1999-08-23 00:21:08.173819044,148.0,7,19.735500904072058,-1
1999-08-23 00:21:08.173819044,176.0,7,19.701900456088666,-1
1999-08-23 00:21:08.173819044,196.0,7,19.8597835319026,-1
1999-08-23 00:21:08.173819044,224.0,7,20.683393741722973,-1
1999-08-23 00:21:08.173819044,256.0,7,19.884654544401787,-1
1999-08-23 00:21:08.173819044,272.0,7,20.01351770885205,-1
1999-08-23 00:21:08.173819044,332.0,7,19.620307808205915,-1
1999-08-23 00:21:08.173819044,388.0,7,19.59838417626518,-1
1999-08-23 00:21:08.173819044,428.0,7,19.43933947201971,-1
1999-08-23 00:21:08.173819044,484.0,7,19.56650425791424,-1
1999-08-23 00:21:08.173819044,540.0,7,19.441897076920984,-1
1999-08-23 00:21:08.173819044,624.0,7,19.452363552694226,-1
1999-08-23 00:21:08.173819044,740.0,7,19.524948870891066,-1
1999-08-23 00:21:08.173819044,804.0,7,19.80572397543152,-1
1999-08-23 00:21:08.173819044,940.0,7,19.50520987362344,-1
1999-08-23 00:21:08.173819044,1040.0,7,19.564879099724767,-1
1999-08-23 00:24:11.437804151,20.0,8,20.051851246902388,-1
1999-08-23 00:24:11.437804151,24.0,8,19.69327234619384,-1
1999-08-23 00:24:11.437804151,28.0,8,19.97038088500609,-1
1999-08-23 00:24:11.437804151,32.0,8,19.824420827528968,-1
1999-08-23 00:24:11.437804151,36.0,8,20.03117626438285,-1
1999-08-23 00:24:11.437804151,40.0,8,19.959641073619355,-1
1999-08-23 00:24:11.437804151,44.0,8,20.08850597341249,-1
1999-08-23 00:24:11.437804151,48.0,8,20.123336745314337,-1
1999-08-23 00:24:11.437804151,52.0,8,20.860041941363317,2.9776279933736577e-28
1999-08-23 00:24:11.437804151,60.0,8,20.324704352136038,-1
1999-08-23 00:24:11.437804151,72.0,8,20.016566587941803,-1
1999-08-23 00:24:11.437804151,80.0,8,20.25395056180634,-1
1999-08-23 00:24:11.437804151,92.0,8,20.41842139517652,-1
1999-08-23 00:24:11.437804151,104.0,8,19.85612064604076,-1
1999-08-23 00:24:11.437804151,124.0,8,19.91395155354571,-1
1999-08-23 00:24:11.437804151,136.0,8,19.906467841288983,-1
1999-08-23 00:24:11.437804151,148.0,8,19.721496511435674,-1
1999-08-23 00:24:11.437804151,176.0,8,19.903588817152027,-1
1999-08-23 00:24:11.437804151,196.0,8,20.333866019441107,-1
1999-08-23 00:24:11.437804151,224.0,8,20.124208997767642,-1
1999-08-23 00:24:11.437804151,256.0,8,19.896758384958453,-1
1999-08-23 00:24:11.437804151,272.0,8,19.714231389384324,-1
1999-08-23 00:24:11.437804151,332.0,8,19.82504404661486,-1
1999-08-23 00:24:11.437804151,388.0,8,19.52404376999327,-1
1999-08-23 00:24:11.437804151,428.0,8,19.477245443552555,-1
1999-08-23 00:24:11.437804151,484.0,8,19.58768012955482,-1
1999-08-23 00:24:11.437804151,540.0,8,19.50369212488548,-1
1999-08-23 00:24:11.437804151,624.0,8,19.57133333388552,-1
1999-08-23 00:24:11.437804151,740.0,8,19.594059473797053,-1
1999-08-23 00:24:11.437804151,804.0,8,19.850053801078676,-1
1999-08-23 00:24:11.437804151,940.0,8,19.500050315700797,-1
1999-08-23 00:24:11.437804151,1040.0,8,19.591942484539985,-1
1999-08-23 00:27:14.701789257,20.0,9,20.22775609412477,-1
1999-08-23 00:27:14.701789257,24.0,9,19.76582025998877,-1
1999-08-23 00:27:14.701789257,28.0,9,20.005661357212894,-1
1999-08-23 00:27:14.701789257,32.0,9,19.824420827528968,-1
1999-08-23 00:27:14.701789257,36.0,9,19.790549881242896,-1
1999-08-23 00:27:14.701789257,40.0,9,19.959641073619355,-1
1999-08-23 00:27:14.701789257,44.0,9,20.393964377238888,-1
1999-08-23 00:27:14.701789257,48.0,9,20.597550180997647,-1
1999-08-23 00:27:14.701789257,52.0,9,20.73941067268105,2.8991960689575056e-28
1999-08-23 00:27:14.701789257,60.0,9,20.590667280163647,-1
1999-08-23 00:27:14.701789257,72.0,9,20.4321827102814,-1
1999-08-23 00:27:14.701789257,80.0,9,20.542780579141713,-1
1999-08-23 00:27:14.701789257,92.0,9,22.734503831362662,1.1802876112943498e-28
1999-08-23 00:27:14.701789257,104.0,9,20.606097748829114,-1
1999-08-23 00:27:14.701789257,124.0,9,20.72800612399458,-1
1999-08-23 00:27:14.701789257,136.0,9,20.786946892621256,-1
1999-08-23 00:27:14.701789257,148.0,9,20.117752567612573,-1
1999-08-23 00:27:14.701789257,176.0,9,20.0651454885702,-1
1999-08-23 00:27:14.701789257,196.0,9,20.206456348039087,-1
1999-08-23 00:27:14.701789257,224.0,9,20.418161935189932,-1
1999-08-23 00:27:14.701789257,256.0,9,20.26863831963656,-1
1999-08-23 00:27:14.701789257,272.0,9,20.527123639845584,-1
1999-08-23 00:27:14.701789257,332.0,9,19.60748256897085,-1
1999-08-23 00:27:14.701789257,388.0,9,19.695157106868262,-1
1999-08-23 00:27:14.701789257,428.0,9,19.86541966951485,-1
1999-08-23 00:27:14.701789257,484.0,9,19.68291912890541,-1
1999-08-23 00:27:14.701789257,540.0,9,19.46926675607465,-1
1999-08-23 00:27:14.701789257,624.0,9,19.49367308852949,-1
1999-08-23 00:27:14.701789257,740.0,9,19.537131354733127,-1
1999-08-23 00:27:14.701789257,804.0,9,19.854334228454878,-1
1999-08-23 00:27:14.701789257,940.0,9,19.530840611915266,-1
1999-08-23 00:27:14.701789257,1040.0,9,19.533594780271454,-1
1999-08-23 00:30:17.965774363,20.0,10,20.23015862118493,-1
1999-08-23 00:30:17.965774363,24.0,10,19.66002998563488,-1
1999-08-23 00:30:17.965774363,28.0,10,19.731992306477835,-1
1999-08-23 00:30:17.965774363,32.0,10,19.75641105912663,-1
1999-08-23 00:30:17.965774363,36.0,10,19.65461857749207,-1
1999-08-23 00:30:17.965774363,40.0,10,19.652358861646647,-1
1999-08-23 00:30:17.965774363,44.0,10,19.684477250652076,-1
1999-08-23 00:30:17.965774363,48.0,10,20.153951093116287,-1
1999-08-23 00:30:17.965774363,52.0,10,20.787253222456442,2.934485593437819e-28
1999-08-23 00:30:17.965774363,60.0,10,20.09626717418463,-1
1999-08-23 00:30:17.965774363,72.0,10,19.823587119437704,-1
1999-08-23 00:30:17.965774363,80.0,10,20.475725549712557,-1
1999-08-23 00:30:17.965774363,92.0,10,21.23158187618113,-1
1999-08-23 00:30:17.965774363,104.0,10,20.24398680945428,-1
1999-08-23 00:30:17.965774363,124.0,10,19.886972172961126,-1
1999-08-23 00:30:17.965774363,136.0,10,20.359213797264058,-1
1999-08-23 00:30:17.965774363,148.0,10,19.79246148379377,-1
1999-08-23 00:30:17.965774363,176.0,10,19.586850702931454,-1
1999-08-23 00:30:17.965774363,196.0,10,19.85845219774367,2.5379586027783605e-29
1999-08-23 00:30:17.965774363,224.0,10,19.674577258431412,-1
1999-08-23 00:30:17.965774363,256.0,10,19.77844644232453,-1
1999-08-23 00:30:17.965774363,272.0,10,19.584560574536734,-1
1999-08-23 00:30:17.965774363,332.0,10,19.59689839435844,-1
1999-08-23 00:30:17.965774363,388.0,10,19.921697103771386,-1
1999-08-23 00:30:17.965774363,428.0,10,20.12915068930504,-1
1999-08-23 00:30:17.965774363,484.0,10,19.927790696512677,-1
1999-08-23 00:30:17.965774363,540.0,10,19.71000012371234,-1
1999-08-23 00:30:17.965774363,624.0,10,19.617284637378788,-1
1999-08-23 00:30:17.965774363,740.0,10,19.625077072250605,-1
1999-08-23 00:30:17.965774363,804.0,10,19.96819644578947,-1
1999-08-23 00:30:17.965774363,940.0,10,19.621539165644965,-1
1999-08-23 00:30:17.965774363,1040.0,10,19.641342231581817,-1
1999-08-23 00:33:21.229759470,20.0,11,19.94927658106797,-1
1999-08-23 00:33:21.229759470,24.0,11,19.695580509187568,-1
1999-08-23 00:33:21.229759470,28.0,11,19.833474725261162,-1
1999-08-23 00:33:21.229759470,32.0,11,19.61711057527029,-1
1999-08-23 00:33:21.229759470,36.0,11,19.724228145677028,-1
1999-08-23 00:33:21.229759470,40.0,11,19.719268520958842,-1
1999-08-23 00:33:21.229759470,44.0,11,20.224462734197125,-1
1999-08-23 00:33:21.229759470,48.0,11,20.35906812397656,-1
1999-08-23 00:33:21.229759470,52.0,11,20.36703450213801,2.6667365291604776e-28
1999-08-23 00:33:21.229759470,60.0,11,20.226494767870943,-1
1999-08-23 00:33:21.229759470,72.0,11,19.918085108490764,-1
1999-08-23 00:33:21.229759470,80.0,11,19.812452808417106,-1
1999-08-23 00:33:21.229759470,92.0,11,20.16960458087816,-1
1999-08-23 00:33:21.229759470,104.0,11,19.70390267427089,-1
1999-08-23 00:33:21.229759470,124.0,11,19.888615795177255,-1
1999-08-23 00:33:21.229759470,136.0,11,19.93288898582932,-1
1999-08-23 00:33:21.229759470,148.0,11,19.499099482286965,-1
1999-08-23 00:33:21.229759470,176.0,11,19.586850702931454,-1
1999-08-23 00:33:21.229759470,196.0,11,19.55046555340012,-1
1999-08-23 00:33:21.229759470,224.0,11,20.680346058362368,2.476972083132454e-29
1999-08-23 00:33:21.229759470,256.0,11,19.661101714076537,-1
1999-08-23 00:33:21.229759470,272.0,11,19.666157252342913,-1
1999-08-23 00:33:21.229759470,332.0,11,19.498553944193773,-1
1999-08-23 00:33:21.229759470,388.0,11,19.68294775459247,-1
1999-08-23 00:33:21.229759470,428.0,11,19.76461039712866,-1
1999-08-23 00:33:21.229759470,484.0,11,19.75596559913153,-1
1999-08-23 00:33:21.229759470,540.0,11,19.71741392703297,-1
1999-08-23 00:33:21.229759470,624.0,11,19.673511178438982,-1
1999-08-23 00:33:21.229759470,740.0,11,19.7124635242532,-1
1999-08-23 00:33:21.229759470,804.0,11,20.04092682624536,-1
1999-08-23 00:33:21.229759470,940.0,11,19.55201337324622,-1
1999-08-23 00:33:21.229759470,1040.0,11,19.661272037425512,-1
1999-08-23 00:36:24.493744576,20.0,12,20.02117567731013,-1
1999-08-23 00:36:24.493744576,24.0,12,19.697887446103888,-1
1999-08-23 00:36:24.493744576,28.0,12,19.762157612062122,-1
1999-08-23 00:36:24.493744576,32.0,12,19.65461757551878,-1
1999-08-23 00:36:24.493744576,36.0,12,19.790549881242896,-1
1999-08-23 00:36:24.493744576,40.0,12,19.823261557722628,-1
1999-08-23 00:36:24.493744576,44.0,12,19.887910667931173,-1
1999-08-23 00:36:24.493744576,48.0,12,19.9505659761986,-1
1999-08-23 00:36:24.493744576,52.0,12,20.16065997447327,2.545728334850423e-28
1999-08-23 00:36:24.493744576,60.0,12,20.588485237755965,-1
1999-08-23 00:36:24.493744576,72.0,12,19.98258495407337,-1
1999-08-23 00:36:24.493744576,80.0,12,20.065706023737874,-1
1999-08-23 00:36:24.493744576,92.0,12,20.01744902631444,-1
1999-08-23 00:36:24.493744576,104.0,12,19.852399635972983,-1
1999-08-23 00:36:24.493744576,124.0,12,20.028706446122943,-1
1999-08-23 00:36:24.493744576,136.0,12,19.81805125197055,-1
1999-08-23 00:36:24.493744576,148.0,12,19.58118214192785,-1
1999-08-23 00:36:24.493744576,176.0,12,19.587286249245526,-1
1999-08-23 00:36:24.493744576,196.0,12,19.7453451960132,-1
1999-08-23 00:36:24.493744576,224.0,12,19.871133849690253,-1
1999-08-23 00:36:24.493744576,256.0,12,19.6948645140622,-1
1999-08-23 00:36:24.493744576,272.0,12,19.505709082151352,-1
