datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-08-18 23:59:39.620923300,20.0,0,20.4658530759254,2.3096943593314828e-30
1999-08-18 23:59:39.620923300,24.0,0,21.212303771451797,1.42161654392501e-30
1999-08-18 23:59:39.620923300,28.0,0,19.18018064833024,-1
1999-08-18 23:59:39.620923300,32.0,0,19.227421044369066,-1
1999-08-18 23:59:39.620923300,36.0,0,22.05032626557943,-1
1999-08-18 23:59:39.620923300,40.0,0,23.753344681844762,-1
1999-08-18 23:59:39.620923300,44.0,0,22.525901404120887,-1
1999-08-18 23:59:39.620923300,48.0,0,23.059321033328963,-1
1999-08-18 23:59:39.620923300,52.0,0,22.83198678474856,-1
1999-08-18 23:59:39.620923300,60.0,0,30.050645208974363,-1
1999-08-18 23:59:39.620923300,72.0,0,30.00936757104697,-1
1999-08-18 23:59:39.620923300,80.0,0,30.108310005039307,-1
1999-08-18 23:59:39.620923300,92.0,0,35.06742999736795,3.9334390234850475e-30
1999-08-18 23:59:39.620923300,104.0,0,44.681322272738456,2.933954804882278e-29
1999-08-18 23:59:39.620923300,124.0,0,56.090409916822345,3.1242456588994517e-28
1999-08-18 23:59:39.620923300,136.0,0,63.85888190865039,1.617707851490689e-27
1999-08-18 23:59:39.620923300,148.0,0,57.10950450394708,3.6960738297951265e-28
1999-08-18 23:59:39.620923300,176.0,0,58.27927866306806,7.74753952041041e-28
1999-08-18 23:59:39.620923300,196.0,0,65.37567216391051,1.8591512132299293e-27
1999-08-18 23:59:39.620923300,224.0,0,66.9500155584539,2.1695354561697593e-27
1999-08-18 23:59:39.620923300,256.0,0,62.302441612172366,7.015804609645726e-28
1999-08-18 23:59:39.620923300,272.0,0,58.75918783517007,3.0073863486320997e-28
1999-08-18 23:59:39.620923300,332.0,0,44.63219177558932,1.0629892820055355e-29
1999-08-18 23:59:39.620923300,388.0,0,35.366496967493006,1.3282548362204725e-30
1999-08-18 23:59:39.620923300,428.0,0,29.24636450059901,3.2080020769415666e-31
1999-08-18 23:59:39.620923300,484.0,0,30.084152800999192,4.241233580192953e-31
1999-08-18 23:59:39.620923300,540.0,0,25.391357166106648,1.647276659019534e-31
1999-08-18 23:59:39.620923300,624.0,0,23.926556272244696,1.1163263270571692e-31
1999-08-18 23:59:39.620923300,740.0,0,21.55988433613935,-1
1999-08-18 23:59:39.620923300,804.0,0,21.698514762769467,-1
1999-08-18 23:59:39.620923300,940.0,0,20.797337914127592,-1
1999-08-18 23:59:39.620923300,1040.0,0,21.729098802748133,-1
1999-08-19 00:02:42.884910534,20.0,1,20.857348854041973,-1
1999-08-19 00:02:42.884910534,24.0,1,19.022554052845567,8.624689509967286e-31
1999-08-19 00:02:42.884910534,28.0,1,19.270103511638926,8.348100859312352e-31
1999-08-19 00:02:42.884910534,32.0,1,19.937898331597353,-1
1999-08-19 00:02:42.884910534,36.0,1,22.157741517341293,-1
1999-08-19 00:02:42.884910534,40.0,1,24.03333247039631,-1
1999-08-19 00:02:42.884910534,44.0,1,22.2175265225729,-1
1999-08-19 00:02:42.884910534,48.0,1,23.584306994618355,-1
1999-08-19 00:02:42.884910534,52.0,1,22.80669382946403,-1
1999-08-19 00:02:42.884910534,60.0,1,29.42871601383892,-1
1999-08-19 00:02:42.884910534,72.0,1,29.83392929652728,-1
1999-08-19 00:02:42.884910534,80.0,1,30.34367313364,1.5571177221849416e-30
1999-08-19 00:02:42.884910534,92.0,1,32.479423159940055,2.1761656941762105e-30
1999-08-19 00:02:42.884910534,104.0,1,38.98073887749911,7.927122436433312e-30
1999-08-19 00:02:42.884910534,124.0,1,50.97406736966426,9.656756351430063e-29
1999-08-19 00:02:42.884910534,136.0,1,55.337081732580344,2.282657191047266e-28
1999-08-19 00:02:42.884910534,148.0,1,59.053213781201976,7.954284117996471e-28
1999-08-19 00:02:42.884910534,176.0,1,60.91225836484442,1.3563165007742656e-27
1999-08-19 00:02:42.884910534,196.0,1,68.04062507927442,3.495364673691104e-27
1999-08-19 00:02:42.884910534,224.0,1,65.15612787066479,1.4253703424348913e-27
1999-08-19 00:02:42.884910534,256.0,1,56.7614024329041,2.912410758893268e-28
1999-08-19 00:02:42.884910534,272.0,1,59.107192283949004,3.875656751264365e-28
1999-08-19 00:02:42.884910534,332.0,1,33.09074409213299,1.0792461200500393e-30
1999-08-19 00:02:42.884910534,388.0,1,28.277135065490373,3.08235562084947e-31
1999-08-19 00:02:42.884910534,428.0,1,26.923230500076908,2.0377693260262983e-31
1999-08-19 00:02:42.884910534,484.0,1,29.118158578054672,4.741202740105941e-31
1999-08-19 00:02:42.884910534,540.0,1,24.399640226782342,1.1489473423087844e-31
1999-08-19 00:02:42.884910534,624.0,1,21.46615986434533,5.94528394138635e-32
1999-08-19 00:02:42.884910534,740.0,1,19.99032843245132,-1
1999-08-19 00:02:42.884910534,804.0,1,19.647266609001786,-1
1999-08-19 00:02:42.884910534,940.0,1,19.462296861895002,-1
1999-08-19 00:02:42.884910534,1040.0,1,19.7075297144124,-1
1999-08-19 00:05:46.148897768,20.0,2,20.07827001970093,2.1303748216868995e-30
1999-08-19 00:05:46.148897768,24.0,2,19.883553107243305,1.0557663342115633e-30
1999-08-19 00:05:46.148897768,28.0,2,18.80860650633536,-1
1999-08-19 00:05:46.148897768,32.0,2,19.73158366874128,-1
1999-08-19 00:05:46.148897768,36.0,2,21.595156031150264,-1
1999-08-19 00:05:46.148897768,40.0,2,24.35376359514729,-1
1999-08-19 00:05:46.148897768,44.0,2,21.865290088262338,-1
1999-08-19 00:05:46.148897768,48.0,2,22.578228329738003,-1
1999-08-19 00:05:46.148897768,52.0,2,22.167142512444663,-1
1999-08-19 00:05:46.148897768,60.0,2,30.273511640397345,-1
1999-08-19 00:05:46.148897768,72.0,2,44.69752559420996,5.176870111553468e-29
1999-08-19 00:05:46.148897768,80.0,2,28.607588507311288,1.0487043534784665e-30
1999-08-19 00:05:46.148897768,92.0,2,49.230049119219636,1.0339007686874513e-28
1999-08-19 00:05:46.148897768,104.0,2,33.60100755128559,2.306040869156154e-30
1999-08-19 00:05:46.148897768,124.0,2,44.153298016201994,2.0159454352246075e-29
1999-08-19 00:05:46.148897768,136.0,2,55.17123084539627,2.2058719791287664e-28
1999-08-19 00:05:46.148897768,148.0,2,56.65801073607378,4.762920002463721e-28
1999-08-19 00:05:46.148897768,176.0,2,59.28011288182546,9.43430350027071e-28
1999-08-19 00:05:46.148897768,196.0,2,65.58861082126884,1.9649526561570012e-27
1999-08-19 00:05:46.148897768,224.0,2,63.188207118095896,9.04700559092376e-28
1999-08-19 00:05:46.148897768,256.0,2,52.988580942017144,8.905405989040056e-29
1999-08-19 00:05:46.148897768,272.0,2,50.836291890648184,5.17295404638251e-29
1999-08-19 00:05:46.148897768,332.0,2,39.133640720035636,3.850916835585621e-30
1999-08-19 00:05:46.148897768,388.0,2,28.00527523606433,2.9093863149488526e-31
1999-08-19 00:05:46.148897768,428.0,2,28.118792392840085,3.041837933618037e-31
1999-08-19 00:05:46.148897768,484.0,2,30.26982605386116,8.299573555137348e-31
1999-08-19 00:05:46.148897768,540.0,2,29.996497325634515,4.862377927900795e-31
1999-08-19 00:05:46.148897768,624.0,2,21.342724890193,5.739086984497869e-32
1999-08-19 00:05:46.148897768,740.0,2,20.507798901276807,-1
1999-08-19 00:05:46.148897768,804.0,2,20.002934346749605,-1
1999-08-19 00:05:46.148897768,940.0,2,20.434830108908997,-1
1999-08-19 00:05:46.148897768,1040.0,2,20.027968388487658,-1
1999-08-19 00:08:49.412885002,20.0,3,20.562039580982162,2.3908725344039876e-30
1999-08-19 00:08:49.412885002,24.0,3,21.986127099255825,1.7200784701966045e-30
1999-08-19 00:08:49.412885002,28.0,3,19.496275436745574,-1
1999-08-19 00:08:49.412885002,32.0,3,18.975893329917927,-1
1999-08-19 00:08:49.412885002,36.0,3,23.584162200335513,-1
1999-08-19 00:08:49.412885002,40.0,3,24.60806660576637,-1
1999-08-19 00:08:49.412885002,44.0,3,22.046998672791926,-1
1999-08-19 00:08:49.412885002,48.0,3,22.051582506495148,-1
1999-08-19 00:08:49.412885002,52.0,3,22.005051021395907,-1
1999-08-19 00:08:49.412885002,60.0,3,29.139536575133306,-1
1999-08-19 00:08:49.412885002,72.0,3,33.890718271047376,-1
1999-08-19 00:08:49.412885002,80.0,3,51.19633196438678,1.9109556132057826e-28
1999-08-19 00:08:49.412885002,92.0,3,52.81371460717649,2.369017816914533e-28
1999-08-19 00:08:49.412885002,104.0,3,47.851439878905744,-1
1999-08-19 00:08:49.412885002,124.0,3,48.87097466056487,5.99748939798303e-29
1999-08-19 00:08:49.412885002,136.0,3,50.93963589470435,8.358803646796026e-29
1999-08-19 00:08:49.412885002,148.0,3,57.89260220274978,4.636167977954456e-28
1999-08-19 00:08:49.412885002,176.0,3,70.05063175416319,1.1219662044307408e-26
1999-08-19 00:08:49.412885002,196.0,3,71.72174315597923,1.2726618021949434e-26
1999-08-19 00:08:49.412885002,224.0,3,66.23413899803197,1.8322971244602932e-27
1999-08-19 00:08:49.412885002,256.0,3,68.3205711797005,2.9277886697553817e-27
1999-08-19 00:08:49.412885002,272.0,3,48.896353272787906,5.206686695308429e-29
1999-08-19 00:08:49.412885002,332.0,3,38.99882970735097,4.87781807101801e-30
1999-08-19 00:08:49.412885002,388.0,3,34.4781678936573,1.862259628905139e-30
1999-08-19 00:08:49.412885002,428.0,3,35.81922954869794,1.94064731858139e-30
1999-08-19 00:08:49.412885002,484.0,3,31.10435002082169,8.216254334525502e-31
1999-08-19 00:08:49.412885002,540.0,3,24.335722560026266,1.129221565811312e-31
1999-08-19 00:08:49.412885002,624.0,3,22.895953286028586,8.25029550741002e-32
1999-08-19 00:08:49.412885002,740.0,3,20.598925967684234,5.201171435695705e-32
1999-08-19 00:08:49.412885002,804.0,3,20.325175045212255,-1
1999-08-19 00:08:49.412885002,940.0,3,19.97666777236981,-1
1999-08-19 00:08:49.412885002,1040.0,3,19.956866270922717,-1
1999-08-19 00:11:52.676872236,20.0,4,19.810312717587085,2.019082206777415e-30
1999-08-19 00:11:52.676872236,24.0,4,22.183595125218464,1.8073521081226232e-30
1999-08-19 00:11:52.676872236,28.0,4,19.59647107875481,-1
1999-08-19 00:11:52.676872236,32.0,4,20.009909468282864,7.96935166993522e-31
1999-08-19 00:11:52.676872236,36.0,4,23.010478026939502,-1
1999-08-19 00:11:52.676872236,40.0,4,25.18101349647528,-1
1999-08-19 00:11:52.676872236,44.0,4,22.01075493112567,-1
1999-08-19 00:11:52.676872236,48.0,4,22.027251986298857,-1
1999-08-19 00:11:52.676872236,52.0,4,21.588261137664727,-1
1999-08-19 00:11:52.676872236,60.0,4,28.230434548398375,-1
1999-08-19 00:11:52.676872236,72.0,4,27.93132225136111,-1
1999-08-19 00:11:52.676872236,80.0,4,34.38124341446666,3.99464173438368e-30
1999-08-19 00:11:52.676872236,92.0,4,45.44804777223514,4.3627563735846116e-29
1999-08-19 00:11:52.676872236,104.0,4,51.026656571145345,1.2849646355020045e-28
1999-08-19 00:11:52.676872236,124.0,4,58.982468438077746,-1
1999-08-19 00:11:52.676872236,136.0,4,51.7698176711707,1.0159837651136404e-28
1999-08-19 00:11:52.676872236,148.0,4,54.777252810937036,2.356235677487564e-28
1999-08-19 00:11:52.676872236,176.0,4,61.153574186694605,1.4518688910798295e-27
1999-08-19 00:11:52.676872236,196.0,4,71.72945680681988,8.149543204586662e-27
1999-08-19 00:11:52.676872236,224.0,4,69.07715361464776,4.034118627345477e-27
1999-08-19 00:11:52.676872236,256.0,4,67.23772377553307,2.2580928218571626e-27
1999-08-19 00:11:52.676872236,272.0,4,66.69005846009125,2.0569558029661826e-27
1999-08-19 00:11:52.676872236,332.0,4,48.95253049215893,5.829009262106443e-29
1999-08-19 00:11:52.676872236,388.0,4,38.60481606551966,2.7150190575196176e-30
1999-08-19 00:11:52.676872236,428.0,4,34.41356856047246,1.2128445781410033e-30
1999-08-19 00:11:52.676872236,484.0,4,33.37216454719366,8.450221317811432e-31
1999-08-19 00:11:52.676872236,540.0,4,28.72100800810215,2.9236260388234007e-31
1999-08-19 00:11:52.676872236,624.0,4,24.98086234573003,1.3368332452689408e-31
1999-08-19 00:11:52.676872236,740.0,4,21.526331678446997,6.413031085081853e-32
1999-08-19 00:11:52.676872236,804.0,4,21.05558848931437,6.814870159014666e-32
1999-08-19 00:11:52.676872236,940.0,4,19.983812452389017,-1
1999-08-19 00:11:52.676872236,1040.0,4,20.31589896608838,-1
1999-08-19 00:14:55.940859470,20.0,5,21.734018087893595,3.157444591104325e-30
1999-08-19 00:14:55.940859470,24.0,5,21.471285427383112,1.5403638304613086e-30
1999-08-19 00:14:55.940859470,28.0,5,19.66607618087487,-1
1999-08-19 00:14:55.940859470,32.0,5,19.81014287383341,-1
1999-08-19 00:14:55.940859470,36.0,5,24.043742739864804,-1
1999-08-19 00:14:55.940859470,40.0,5,25.18352810696609,-1
1999-08-19 00:14:55.940859470,44.0,5,21.520469580231385,-1
1999-08-19 00:14:55.940859470,48.0,5,21.745312982313365,-1
1999-08-19 00:14:55.940859470,52.0,5,21.527871077286367,6.865632640073683e-31
1999-08-19 00:14:55.940859470,60.0,5,27.15256594046672,-1
1999-08-19 00:14:55.940859470,72.0,5,26.45286727839418,-1
1999-08-19 00:14:55.940859470,80.0,5,26.47470124641605,-1
1999-08-19 00:14:55.940859470,92.0,5,37.04535893114164,6.328538598327272e-30
1999-08-19 00:14:55.940859470,104.0,5,39.90830450097869,9.973960338232766e-30
1999-08-19 00:14:55.940859470,124.0,5,62.69099446075586,1.4572386738690966e-27
1999-08-19 00:14:55.940859470,136.0,5,58.973584561959385,5.358895429753346e-28
1999-08-19 00:14:55.940859470,148.0,5,58.560631081521066,5.653951309983933e-28
1999-08-19 00:14:55.940859470,176.0,5,57.65724053414411,6.5896574140373995e-28
1999-08-19 00:14:55.940859470,196.0,5,61.30252258794794,7.871802334264799e-28
1999-08-19 00:14:55.940859470,224.0,5,69.81129479562199,6.047689654413942e-27
1999-08-19 00:14:55.940859470,256.0,5,62.84921489869026,2.428548698040534e-27
1999-08-19 00:14:55.940859470,272.0,5,59.998991856357314,4.08055095404536e-28
1999-08-19 00:14:55.940859470,332.0,5,49.68096105686379,3.5013995788121124e-29
1999-08-19 00:14:55.940859470,388.0,5,38.06311609400088,2.404442049690946e-30
1999-08-19 00:14:55.940859470,428.0,5,29.714673864518147,4.990783086910204e-31
1999-08-19 00:14:55.940859470,484.0,5,27.789397668151075,2.4799853075527564e-31
1999-08-19 00:14:55.940859470,540.0,5,26.75670007528394,1.923370010170129e-31
1999-08-19 00:14:55.940859470,624.0,5,22.06020193076971,6.875036105949724e-32
1999-08-19 00:14:55.940859470,740.0,5,21.915577251502658,7.169200894359475e-32
1999-08-19 00:14:55.940859470,804.0,5,20.63484286547478,-1
1999-08-19 00:14:55.940859470,940.0,5,19.756763384763115,-1
1999-08-19 00:14:55.940859470,1040.0,5,20.264793788079835,-1
1999-08-19 00:17:59.204846704,20.0,6,20.13043198742861,2.1917476685188737e-30
1999-08-19 00:17:59.204846704,24.0,6,21.224479625581907,1.4613574878292982e-30
1999-08-19 00:17:59.204846704,28.0,6,19.630411016833342,-1
1999-08-19 00:17:59.204846704,32.0,6,20.991682729458987,-1
1999-08-19 00:17:59.204846704,36.0,6,24.15092306420065,-1
1999-08-19 00:17:59.204846704,40.0,6,25.542285006617913,-1
1999-08-19 00:17:59.204846704,44.0,6,21.522774821949024,-1
1999-08-19 00:17:59.204846704,48.0,6,21.574534194369306,-1
1999-08-19 00:17:59.204846704,52.0,6,21.601324795647322,7.011958853976846e-31
1999-08-19 00:17:59.204846704,60.0,6,27.008513136428157,-1
1999-08-19 00:17:59.204846704,72.0,6,26.002026533283683,-1
1999-08-19 00:17:59.204846704,80.0,6,24.50233274202912,-1
1999-08-19 00:17:59.204846704,92.0,6,23.925773883546853,-1
1999-08-19 00:17:59.204846704,104.0,6,55.148029106571634,3.3469867304853864e-28
1999-08-19 00:17:59.204846704,124.0,6,54.210892974915716,2.0765111956462956e-28
1999-08-19 00:17:59.204846704,136.0,6,54.999468721770526,2.1551512160527496e-28
1999-08-19 00:17:59.204846704,148.0,6,55.379939251085226,3.682128602420602e-28
1999-08-19 00:17:59.204846704,176.0,6,57.337709740676566,6.081821652364426e-28
1999-08-19 00:17:59.204846704,196.0,6,62.76354010337889,1.042575747956058e-27
1999-08-19 00:17:59.204846704,224.0,6,64.2975176508578,1.2452685655918636e-27
1999-08-19 00:17:59.204846704,256.0,6,59.88168576699006,4.225278942370251e-28
1999-08-19 00:17:59.204846704,272.0,6,53.80889764628861,1.3191334350616133e-28
1999-08-19 00:17:59.204846704,332.0,6,48.773406521250955,2.819840218830922e-29
1999-08-19 00:17:59.204846704,388.0,6,39.02404277895026,5.1937026228958e-30
1999-08-19 00:17:59.204846704,428.0,6,30.10742831913962,6.61706881057855e-31
1999-08-19 00:17:59.204846704,484.0,6,24.636652732913127,1.295353335129323e-31
1999-08-19 00:17:59.204846704,540.0,6,25.270115139751592,1.3536195872390226e-31
1999-08-19 00:17:59.204846704,624.0,6,22.720761243006073,8.625776564975223e-32
1999-08-19 00:17:59.204846704,740.0,6,21.27670616960099,6.25651431229877e-32
1999-08-19 00:17:59.204846704,804.0,6,20.890486132683254,-1
1999-08-19 00:17:59.204846704,940.0,6,20.84741013414029,-1
1999-08-19 00:17:59.204846704,1040.0,6,20.59775295584768,-1
1999-08-19 00:21:02.468833938,20.0,7,19.742973265437055,2.0130619205696716e-30
1999-08-19 00:21:02.468833938,24.0,7,17.409539701962043,-1
1999-08-19 00:21:02.468833938,28.0,7,18.36040478117974,-1
1999-08-19 00:21:02.468833938,32.0,7,20.218236328268524,8.466298218245434e-31
1999-08-19 00:21:02.468833938,36.0,7,23.936438142456442,-1
1999-08-19 00:21:02.468833938,40.0,7,25.18101349647528,-1
1999-08-19 00:21:02.468833938,44.0,7,21.15773089596905,-1
1999-08-19 00:21:02.468833938,48.0,7,21.060592780212897,-1
1999-08-19 00:21:02.468833938,52.0,7,20.43807786809473,-1
1999-08-19 00:21:02.468833938,60.0,7,26.227685730705208,-1
1999-08-19 00:21:02.468833938,72.0,7,24.96608005163106,-1
1999-08-19 00:21:02.468833938,80.0,7,23.93001045780528,-1
1999-08-19 00:21:02.468833938,92.0,7,22.357860585066284,-1
1999-08-19 00:21:02.468833938,104.0,7,30.417011103160768,1.1307445751141134e-30
1999-08-19 00:21:02.468833938,124.0,7,40.86565512474722,9.65211880814039e-30
1999-08-19 00:21:02.468833938,136.0,7,48.100067450175594,4.419265552495302e-29
1999-08-19 00:21:02.468833938,148.0,7,52.651048497687434,1.7700059785057894e-28
1999-08-19 00:21:02.468833938,176.0,7,56.10416193158734,5.125545410915599e-28
1999-08-19 00:21:02.468833938,196.0,7,61.799116370267896,1.5427335421013383e-27
1999-08-19 00:21:02.468833938,224.0,7,61.11328696158805,6.223717427561699e-28
1999-08-19 00:21:02.468833938,256.0,7,60.912519386534996,9.110363937568596e-28
1999-08-19 00:21:02.468833938,272.0,7,55.847993495816965,1.801512870559375e-28
1999-08-19 00:21:02.468833938,332.0,7,47.62542516704608,2.368093817474211e-29
1999-08-19 00:21:02.468833938,388.0,7,33.66217194453195,1.3092719514432843e-30
1999-08-19 00:21:02.468833938,428.0,7,26.934254099303327,2.0526659156072716e-31
1999-08-19 00:21:02.468833938,484.0,7,24.542091005703067,1.124355450030002e-31
1999-08-19 00:21:02.468833938,540.0,7,22.624022738497533,8.40032679449915e-32
1999-08-19 00:21:02.468833938,624.0,7,21.038883615918373,-1
1999-08-19 00:21:02.468833938,740.0,7,21.054136264065033,-1
1999-08-19 00:21:02.468833938,804.0,7,19.818801057623674,-1
1999-08-19 00:21:02.468833938,940.0,7,20.075970887416414,-1
1999-08-19 00:21:02.468833938,1040.0,7,19.86691197950572,-1
1999-08-19 00:24:05.732821172,20.0,8,18.92947899103724,1.676361149692458e-30
1999-08-19 00:24:05.732821172,24.0,8,17.71850483274219,6.573686636478294e-31
1999-08-19 00:24:05.732821172,28.0,8,16.9637431462481,5.051778525424361e-31
1999-08-19 00:24:05.732821172,32.0,8,20.76995253968879,-1
1999-08-19 00:24:05.732821172,36.0,8,24.155845247350307,-1
1999-08-19 00:24:05.732821172,40.0,8,25.074297740039274,-1
1999-08-19 00:24:05.732821172,44.0,8,20.02096291656482,-1
1999-08-19 00:24:05.732821172,48.0,8,20.48398568772864,-1
1999-08-19 00:24:05.732821172,52.0,8,20.33293032720892,-1
1999-08-19 00:24:05.732821172,60.0,8,25.627323882821678,-1
1999-08-19 00:24:05.732821172,72.0,8,25.056070848193464,5.7635510323190755e-31
1999-08-19 00:24:05.732821172,80.0,8,22.383610403718837,-1
1999-08-19 00:24:05.732821172,92.0,8,34.43253260386948,3.513445043851988e-30
1999-08-19 00:24:05.732821172,104.0,8,30.53864258063406,1.1677615546535655e-30
1999-08-19 00:24:05.732821172,124.0,8,52.08364104775753,1.2830958256057235e-28
1999-08-19 00:24:05.732821172,136.0,8,47.01661595248221,3.457961289213694e-29
1999-08-19 00:24:05.732821172,148.0,8,59.18239583865444,1.1179456737520549e-27
1999-08-19 00:24:05.732821172,176.0,8,54.43688222090656,3.1707933878399566e-28
1999-08-19 00:24:05.732821172,196.0,8,63.3932290092449,2.3675305095043078e-27
1999-08-19 00:24:05.732821172,224.0,8,64.41875128532952,1.850893192045793e-27
1999-08-19 00:24:05.732821172,256.0,8,61.5583581569946,8.120658742893655e-28
1999-08-19 00:24:05.732821172,272.0,8,60.29126459889984,5.239555029424053e-28
1999-08-19 00:24:05.732821172,332.0,8,52.446881538514106,8.766856232663481e-29
1999-08-19 00:24:05.732821172,388.0,8,34.84114614115455,1.2492900316786978e-30
1999-08-19 00:24:05.732821172,428.0,8,32.303298843626735,1.0336463908941537e-30
1999-08-19 00:24:05.732821172,484.0,8,35.37364866581182,1.4902551833488427e-30
1999-08-19 00:24:05.732821172,540.0,8,28.139559323991467,3.697042876032905e-31
1999-08-19 00:24:05.732821172,624.0,8,23.00341159825726,-1
1999-08-19 00:24:05.732821172,740.0,8,22.46376627192625,8.589779677641432e-32
1999-08-19 00:24:05.732821172,804.0,8,21.01050769140263,-1
1999-08-19 00:24:05.732821172,940.0,8,20.56313357910237,-1
1999-08-19 00:24:05.732821172,1040.0,8,20.67031934971674,-1
1999-08-19 00:27:08.996808406,20.0,9,23.33599999841121,4.6442871550782585e-30
1999-08-19 00:27:08.996808406,24.0,9,19.88807852821054,1.0880932225437005e-30
1999-08-19 00:27:08.996808406,28.0,9,20.899085392130647,1.255677417990137e-30
1999-08-19 00:27:08.996808406,32.0,9,22.825690383029862,-1
1999-08-19 00:27:08.996808406,36.0,9,25.64717333904561,-1
1999-08-19 00:27:08.996808406,40.0,9,25.690915499671306,-1
1999-08-19 00:27:08.996808406,44.0,9,22.03080211035213,7.176892283221999e-31
1999-08-19 00:27:08.996808406,48.0,9,21.451087676222187,-1
1999-08-19 00:27:08.996808406,52.0,9,35.12438295618716,1.5985156220522903e-29
1999-08-19 00:27:08.996808406,60.0,9,26.055246464893077,-1
1999-08-19 00:27:08.996808406,72.0,9,26.49681348090609,8.066106709395688e-31
1999-08-19 00:27:08.996808406,80.0,9,28.0305321857,9.453029826333226e-31
1999-08-19 00:27:08.996808406,92.0,9,47.158701214494144,6.610729730064774e-29
1999-08-19 00:27:08.996808406,104.0,9,57.977484173277595,6.506924540031682e-28
1999-08-19 00:27:08.996808406,124.0,9,60.61150719595428,9.187194660564698e-28
1999-08-19 00:27:08.996808406,136.0,9,67.18931661691519,3.615995305208267e-27
1999-08-19 00:27:08.996808406,148.0,9,73.16456794947473,1.6120130825368244e-26
1999-08-19 00:27:08.996808406,176.0,9,72.26687308186129,2.0525588978197127e-26
1999-08-19 00:27:08.996808406,196.0,9,72.51370209267114,-1
1999-08-19 00:27:08.996808406,224.0,9,70.31306138384974,-1
1999-08-19 00:27:08.996808406,256.0,9,66.48950674932834,2.221539781313639e-27
1999-08-19 00:27:08.996808406,272.0,9,66.92592745161106,2.298993735758595e-27
1999-08-19 00:27:08.996808406,332.0,9,60.94059168953914,8.090413270925235e-28
1999-08-19 00:27:08.996808406,388.0,9,48.40583606679944,3.3589296760127436e-29
1999-08-19 00:27:08.996808406,428.0,9,40.641399329461095,5.167561282715377e-30
1999-08-19 00:27:08.996808406,484.0,9,38.364331417623355,3.8080356503449274e-30
1999-08-19 00:27:08.996808406,540.0,9,33.51466581043285,9.268394228410371e-31
1999-08-19 00:27:08.996808406,624.0,9,29.25548846153151,3.9332405803496624e-31
1999-08-19 00:27:08.996808406,740.0,9,24.695346142408447,1.4194150481853759e-31
1999-08-19 00:27:08.996808406,804.0,9,23.19610581586441,1.2836056571984618e-31
1999-08-19 00:27:08.996808406,940.0,9,21.726750256971368,7.644596780075246e-32
1999-08-19 00:27:08.996808406,1040.0,9,21.167456398225628,-1
1999-08-19 00:30:12.260795640,20.0,10,19.60184457583053,-1
1999-08-19 00:30:12.260795640,24.0,10,23.06696546077249,2.272244021216752e-30
1999-08-19 00:30:12.260795640,28.0,10,22.25229020574484,1.722259368496608e-30
1999-08-19 00:30:12.260795640,32.0,10,25.226365379190607,2.717272855188921e-30
1999-08-19 00:30:12.260795640,36.0,10,26.34343445211939,-1
1999-08-19 00:30:12.260795640,40.0,10,26.633169225862797,2.4454928624092e-30
1999-08-19 00:30:12.260795640,44.0,10,23.897544187874388,1.1079256736183084e-30
1999-08-19 00:30:12.260795640,48.0,10,32.200858520010875,6.474986248741716e-30
1999-08-19 00:30:12.260795640,52.0,10,28.22005509592832,-1
1999-08-19 00:30:12.260795640,60.0,10,29.310168302838612,2.1416061988060135e-30
1999-08-19 00:30:12.260795640,72.0,10,30.808719726498,2.186525659015071e-30
1999-08-19 00:30:12.260795640,80.0,10,40.38469130120454,1.6326281907245482e-29
1999-08-19 00:30:12.260795640,92.0,10,48.96544016510454,1.0065216184661923e-28
1999-08-19 00:30:12.260795640,104.0,10,56.86350858411328,5.056830331790951e-28
1999-08-19 00:30:12.260795640,124.0,10,66.84222733436611,3.8739581318509224e-27
1999-08-19 00:30:12.260795640,136.0,10,73.3765430287021,1.5095616376391668e-26
1999-08-19 00:30:12.260795640,148.0,10,68.96810775064736,6.3029933441641425e-27
1999-08-19 00:30:12.260795640,176.0,10,67.71383764137366,7.652722718552876e-27
1999-08-19 00:30:12.260795640,196.0,10,72.7927245892664,1.0679579495567099e-26
1999-08-19 00:30:12.260795640,224.0,10,73.94357271388725,1.7128753431268015e-26
1999-08-19 00:30:12.260795640,256.0,10,69.91066926048426,7.58168481370493e-27
1999-08-19 00:30:12.260795640,272.0,10,67.88227335295204,2.5739929089854542e-27
1999-08-19 00:30:12.260795640,332.0,10,58.4676999438646,3.352985772778426e-28
1999-08-19 00:30:12.260795640,388.0,10,40.52931408649675,4.5274168172351414e-30
1999-08-19 00:30:12.260795640,428.0,10,42.823392440801065,9.369824747274803e-30
1999-08-19 00:30:12.260795640,484.0,10,40.35963286029981,5.6261842969788685e-30
1999-08-19 00:30:12.260795640,540.0,10,35.596335533387226,1.5619157487954529e-30
1999-08-19 00:30:12.260795640,624.0,10,30.734231006328322,6.064924331768986e-31
1999-08-19 00:30:12.260795640,740.0,10,25.817127638325623,1.9359183136440058e-31
1999-08-19 00:30:12.260795640,804.0,10,24.978515826638823,1.815778801980119e-31
1999-08-19 00:30:12.260795640,940.0,10,22.103896620257817,8.404392620834527e-32
1999-08-19 00:30:12.260795640,1040.0,10,22.442670306228962,9.257232621898889e-32
1999-08-19 00:33:15.524782874,20.0,11,19.437943435068377,1.9094654547143447e-30
1999-08-19 00:33:15.524782874,24.0,11,21.91562982379583,1.750732591245103e-30
