datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-09-13 23:59:53.516923300,20.0,0,20.051851246902388,-1
1999-09-13 23:59:53.516923300,24.0,0,19.724672036544046,-1
1999-09-13 23:59:53.516923300,28.0,0,19.832706972542557,-1
1999-09-13 23:59:53.516923300,32.0,0,20.8558699683972,-1
1999-09-13 23:59:53.516923300,36.0,0,19.85849188309836,-1
1999-09-13 23:59:53.516923300,40.0,0,19.918295755408217,-1
1999-09-13 23:59:53.516923300,44.0,0,19.548797050728464,-1
1999-09-13 23:59:53.516923300,48.0,0,19.380441395437398,-1
1999-09-13 23:59:53.516923300,52.0,0,20.911878429043472,4.100841537520475e-28
1999-09-13 23:59:53.516923300,60.0,0,23.474165708221413,-1
1999-09-13 23:59:53.516923300,72.0,0,19.66278473183189,-1
1999-09-13 23:59:53.516923300,80.0,0,19.750810236261312,-1
1999-09-13 23:59:53.516923300,92.0,0,20.68226731001846,-1
1999-09-13 23:59:53.516923300,104.0,0,20.58552851387872,-1
1999-09-13 23:59:53.516923300,124.0,0,20.187916632918476,-1
1999-09-13 23:59:53.516923300,136.0,0,22.108934035846342,-1
1999-09-13 23:59:53.516923300,148.0,0,19.895403763932585,-1
1999-09-13 23:59:53.516923300,176.0,0,19.903034151479307,-1
1999-09-13 23:59:53.516923300,196.0,0,20.557328986047004,-1
1999-09-13 23:59:53.516923300,224.0,0,20.744244994188165,-1
1999-09-13 23:59:53.516923300,256.0,0,20.960319505452066,-1
1999-09-13 23:59:53.516923300,272.0,0,21.743266559255872,-1
1999-09-13 23:59:53.516923300,332.0,0,23.88195752118288,-1
1999-09-13 23:59:53.516923300,388.0,0,22.806654373199386,-1
1999-09-13 23:59:53.516923300,428.0,0,21.57387753760793,-1
1999-09-13 23:59:53.516923300,484.0,0,21.7409554630237,-1
1999-09-13 23:59:53.516923300,540.0,0,21.346955140977187,-1
1999-09-13 23:59:53.516923300,624.0,0,21.76326644256473,-1
1999-09-13 23:59:53.516923300,740.0,0,21.989201945785645,-1
1999-09-13 23:59:53.516923300,804.0,0,22.595833378497982,-1
1999-09-13 23:59:53.516923300,940.0,0,22.729540623761803,-1
1999-09-13 23:59:53.516923300,1040.0,0,23.32396818193357,-1
1999-09-14 00:02:56.780912661,20.0,1,20.087110388405915,-1
1999-09-14 00:02:56.780912661,24.0,1,19.761553296883907,-1
1999-09-14 00:02:56.780912661,28.0,1,19.86925514515448,-1
1999-09-14 00:02:56.780912661,32.0,1,21.06340789964723,-1
1999-09-14 00:02:56.780912661,36.0,1,19.72301348775794,-1
1999-09-14 00:02:56.780912661,40.0,1,19.784028472769574,-1
1999-09-14 00:02:56.780912661,44.0,1,19.548797050728464,-1
1999-09-14 00:02:56.780912661,48.0,1,19.41244846122042,-1
1999-09-14 00:02:56.780912661,52.0,1,20.695547755913907,-1
