datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-09-03 00:00:54.190923300,20.0,0,19.62955433221216,-1
1999-09-03 00:00:54.190923300,24.0,0,20.0476847653128,-1
1999-09-03 00:00:54.190923300,28.0,0,19.591224720451702,-1
1999-09-03 00:00:54.190923300,32.0,0,19.792132285186906,-1
1999-09-03 00:00:54.190923300,36.0,0,19.996647396865765,-1
1999-09-03 00:00:54.190923300,40.0,0,19.98959138407215,-1
1999-09-03 00:00:54.190923300,44.0,0,20.153951670331768,-1
1999-09-03 00:00:54.190923300,48.0,0,19.984434485068526,-1
1999-09-03 00:00:54.190923300,52.0,0,20.219765497601546,5.743717447840293e-28
1999-09-03 00:00:54.190923300,60.0,0,20.25947867595265,-1
1999-09-03 00:00:54.190923300,72.0,0,20.14381932845573,-1
1999-09-03 00:00:54.190923300,80.0,0,20.192749764128283,-1
1999-09-03 00:00:54.190923300,92.0,0,20.449474325133078,-1
1999-09-03 00:00:54.190923300,104.0,0,21.12699367339126,-1
1999-09-03 00:00:54.190923300,124.0,0,26.085059812805827,-1
1999-09-03 00:00:54.190923300,136.0,0,27.33805274406538,-1
1999-09-03 00:00:54.190923300,148.0,0,29.402593211680692,-1
1999-09-03 00:00:54.190923300,176.0,0,32.587903681735995,-1
1999-09-03 00:00:54.190923300,196.0,0,40.91092689072076,-1
1999-09-03 00:00:54.190923300,224.0,0,39.291904909386936,-1
1999-09-03 00:00:54.190923300,256.0,0,40.290501048296214,-1
1999-09-03 00:00:54.190923300,272.0,0,37.973349188943594,-1
1999-09-03 00:00:54.190923300,332.0,0,36.57038178274145,-1
1999-09-03 00:00:54.190923300,388.0,0,33.03233372659858,-1
1999-09-03 00:00:54.190923300,428.0,0,30.48854992332257,-1
1999-09-03 00:00:54.190923300,484.0,0,28.13847732559331,-1
1999-09-03 00:00:54.190923300,540.0,0,26.495433455582667,-1
1999-09-03 00:00:54.190923300,624.0,0,24.159229175223928,-1
1999-09-03 00:00:54.190923300,740.0,0,26.049771453282986,-1
1999-09-03 00:00:54.190923300,804.0,0,22.900383974546408,-1
1999-09-03 00:00:54.190923300,940.0,0,20.37858321573628,-1
1999-09-03 00:00:54.190923300,1040.0,0,20.140864087121532,-1
1999-09-03 00:03:57.561622660,20.0,1,19.487780628464762,-1
1999-09-03 00:03:57.561622660,24.0,1,19.941441183236392,-1
1999-09-03 00:03:57.561622660,28.0,1,19.52023544046864,-1
1999-09-03 00:03:57.561622660,32.0,1,19.75787562887365,-1
1999-09-03 00:03:57.561622660,36.0,1,19.926755013574677,-1
1999-09-03 00:03:57.561622660,40.0,1,19.98959138407215,-1
1999-09-03 00:03:57.561622660,44.0,1,19.984744798704806,-1
1999-09-03 00:03:57.561622660,48.0,1,19.888304744422463,-1
1999-09-03 00:03:57.561622660,52.0,1,20.295059820447463,5.841061182467092e-28
1999-09-03 00:03:57.561622660,60.0,1,20.16186907850796,-1
1999-09-03 00:03:57.561622660,72.0,1,19.9845522996266,-1
1999-09-03 00:03:57.561622660,80.0,1,20.25395056180634,-1
1999-09-03 00:03:57.561622660,92.0,1,20.94555165206092,-1
1999-09-03 00:03:57.561622660,104.0,1,22.218144596257854,-1
1999-09-03 00:03:57.561622660,124.0,1,27.56952355143187,-1
1999-09-03 00:03:57.561622660,136.0,1,29.19914982342165,-1
1999-09-03 00:03:57.561622660,148.0,1,30.440600406310306,-1
1999-09-03 00:03:57.561622660,176.0,1,33.33593060399007,-1
1999-09-03 00:03:57.561622660,196.0,1,41.59905200621803,-1
1999-09-03 00:03:57.561622660,224.0,1,39.076346494047314,-1
1999-09-03 00:03:57.561622660,256.0,1,38.01651953708935,-1
1999-09-03 00:03:57.561622660,272.0,1,37.11053144950346,-1
1999-09-03 00:03:57.561622660,332.0,1,33.793325603679484,-1
1999-09-03 00:03:57.561622660,388.0,1,29.3989358872901,-1
1999-09-03 00:03:57.561622660,428.0,1,26.89254729440189,-1
1999-09-03 00:03:57.561622660,484.0,1,24.81805861657877,-1
1999-09-03 00:03:57.561622660,540.0,1,23.04053288338501,-1
1999-09-03 00:03:57.561622660,624.0,1,21.84645705846508,-1
1999-09-03 00:03:57.561622660,740.0,1,21.55174411389154,-1
1999-09-03 00:03:57.561622660,804.0,1,20.55422746396899,-1
1999-09-03 00:03:57.561622660,940.0,1,19.93884096824216,-1
1999-09-03 00:03:57.561622660,1040.0,1,19.84195416825755,-1
1999-09-03 00:07:00.932322020,20.0,2,19.523039769968285,-1
1999-09-03 00:07:00.932322020,24.0,2,19.90313987562041,-1
1999-09-03 00:07:00.932322020,28.0,2,19.52023544046864,-1
1999-09-03 00:07:00.932322020,32.0,2,19.725744931542522,-1
1999-09-03 00:07:00.932322020,36.0,2,19.998885237700648,-1
1999-09-03 00:07:00.932322020,40.0,2,19.889961168363683,-1
1999-09-03 00:07:00.932322020,44.0,2,20.01865625700436,-1
1999-09-03 00:07:00.932322020,48.0,2,20.05185794363392,-1
1999-09-03 00:07:00.932322020,52.0,2,20.02395000299113,5.484663641486791e-28
1999-09-03 00:07:00.932322020,60.0,2,20.159765782149325,-1
1999-09-03 00:07:00.932322020,72.0,2,20.145845506117386,-1
1999-09-03 00:07:00.932322020,80.0,2,20.41182353617996,-1
1999-09-03 00:07:00.932322020,92.0,2,21.60739062106586,-1
1999-09-03 00:07:00.932322020,104.0,2,23.5525486753515,-1
1999-09-03 00:07:00.932322020,124.0,2,28.40932761304203,-1
1999-09-03 00:07:00.932322020,136.0,2,29.876871067543448,-1
1999-09-03 00:07:00.932322020,148.0,2,31.200019718125077,-1
1999-09-03 00:07:00.932322020,176.0,2,33.586381160115835,-1
1999-09-03 00:07:00.932322020,196.0,2,41.4319125267286,-1
1999-09-03 00:07:00.932322020,224.0,2,38.787929271556614,-1
1999-09-03 00:07:00.932322020,256.0,2,35.24821943569907,-1
1999-09-03 00:07:00.932322020,272.0,2,37.18227163623545,-1
1999-09-03 00:07:00.932322020,332.0,2,29.555077225096827,-1
1999-09-03 00:07:00.932322020,388.0,2,25.885579154524077,-1
1999-09-03 00:07:00.932322020,428.0,2,23.993823983689328,-1
1999-09-03 00:07:00.932322020,484.0,2,22.314355145478217,-1
1999-09-03 00:07:00.932322020,540.0,2,20.882207274319533,-1
1999-09-03 00:07:00.932322020,624.0,2,20.367843546259362,-1
1999-09-03 00:07:00.932322020,740.0,2,19.95647633339884,-1
1999-09-03 00:07:00.932322020,804.0,2,20.015585324336687,-1
1999-09-03 00:07:00.932322020,940.0,2,19.76747416337095,-1
1999-09-03 00:07:00.932322020,1040.0,2,19.694383483058623,-1
1999-09-03 00:10:04.303021381,20.0,3,19.55801495627239,-1
1999-09-03 00:10:04.303021381,24.0,3,19.871631543573688,-1
1999-09-03 00:10:04.303021381,28.0,3,19.625109606247076,-1
1999-09-03 00:10:04.303021381,32.0,3,19.72334661015236,-1
1999-09-03 00:10:04.303021381,36.0,3,19.961841803729147,-1
1999-09-03 00:10:04.303021381,40.0,3,19.8877111708217,-1
1999-09-03 00:10:04.303021381,44.0,3,20.085694981749814,-1
1999-09-03 00:10:04.303021381,48.0,3,19.916102995906225,-1
1999-09-03 00:10:04.303021381,52.0,3,20.02007408348696,5.476498351912966e-28
1999-09-03 00:10:04.303021381,60.0,3,20.324704352136038,-1
1999-09-03 00:10:04.303021381,72.0,3,20.207073022939447,-1
1999-09-03 00:10:04.303021381,80.0,3,20.700128859289112,-1
1999-09-03 00:10:04.303021381,92.0,3,22.436124275140877,-1
1999-09-03 00:10:04.303021381,104.0,3,24.464274733017287,-1
1999-09-03 00:10:04.303021381,124.0,3,29.63416639724773,-1
1999-09-03 00:10:04.303021381,136.0,3,30.59384264979009,-1
1999-09-03 00:10:04.303021381,148.0,3,31.72213807007969,-1
1999-09-03 00:10:04.303021381,176.0,3,33.49719973293796,-1
1999-09-03 00:10:04.303021381,196.0,3,40.74470776579759,-1
1999-09-03 00:10:04.303021381,224.0,3,37.697145874337885,-1
1999-09-03 00:10:04.303021381,256.0,3,31.982538423385574,-1
1999-09-03 00:10:04.303021381,272.0,3,34.590900858792445,-1
1999-09-03 00:10:04.303021381,332.0,3,26.022966449354897,-1
1999-09-03 00:10:04.303021381,388.0,3,23.34477183085078,-1
1999-09-03 00:10:04.303021381,428.0,3,21.92653100953116,-1
1999-09-03 00:10:04.303021381,484.0,3,20.845572074185096,-1
1999-09-03 00:10:04.303021381,540.0,3,20.018227796534145,-1
1999-09-03 00:10:04.303021381,624.0,3,19.74984993293795,-1
1999-09-03 00:10:04.303021381,740.0,3,19.600542154883843,-1
1999-09-03 00:10:04.303021381,804.0,3,19.8101999197921,-1
1999-09-03 00:10:04.303021381,940.0,3,19.543234546152387,-1
1999-09-03 00:10:04.303021381,1040.0,3,19.602127832432828,-1
1999-09-03 00:13:07.673720741,20.0,4,19.416391770789712,-1
1999-09-03 00:13:07.673720741,24.0,4,19.869254921902627,-1
1999-09-03 00:13:07.673720741,28.0,4,19.729814191455095,-1
1999-09-03 00:13:07.673720741,32.0,4,19.794492930272227,-1
1999-09-03 00:13:07.673720741,36.0,4,20.06779365690011,-1
1999-09-03 00:13:07.673720741,40.0,4,19.98959138407215,-1
1999-09-03 00:13:07.673720741,44.0,4,20.35906854667662,-1
1999-09-03 00:13:07.673720741,48.0,4,20.049583892776464,-1
1999-09-03 00:13:07.673720741,52.0,4,20.20987469073817,-1
1999-09-03 00:13:07.673720741,60.0,4,20.294396862502786,-1
1999-09-03 00:13:07.673720741,72.0,4,20.563496881916603,-1
1999-09-03 00:13:07.673720741,80.0,4,21.14697674920672,-1
1999-09-03 00:13:07.673720741,92.0,4,22.922050096750606,-1
1999-09-03 00:13:07.673720741,104.0,4,25.188033002996143,-1
1999-09-03 00:13:07.673720741,124.0,4,30.394173997782158,-1
1999-09-03 00:13:07.673720741,136.0,4,30.766509188829705,-1
1999-09-03 00:13:07.673720741,148.0,4,31.583237840760308,-1
1999-09-03 00:13:07.673720741,176.0,4,32.94377229643157,-1
1999-09-03 00:13:07.673720741,196.0,4,39.346834663813404,-1
1999-09-03 00:13:07.673720741,224.0,4,35.711251989391535,-1
1999-09-03 00:13:07.673720741,256.0,4,28.94271169339457,-1
1999-09-03 00:13:07.673720741,272.0,4,31.06845337986009,-1
1999-09-03 00:13:07.673720741,332.0,4,23.45384535290113,-1
1999-09-03 00:13:07.673720741,388.0,4,21.59313360718348,-1
1999-09-03 00:13:07.673720741,428.0,4,20.630627840648575,-1
1999-09-03 00:13:07.673720741,484.0,4,20.039840441810124,-1
1999-09-03 00:13:07.673720741,540.0,4,19.669614637494554,-1
1999-09-03 00:13:07.673720741,624.0,4,19.511017018838515,-1
1999-09-03 00:13:07.673720741,740.0,4,19.496869355588874,-1
1999-09-03 00:13:07.673720741,804.0,4,19.803616848857885,-1
1999-09-03 00:13:07.673720741,940.0,4,19.56846246833504,-1
1999-09-03 00:13:07.673720741,1040.0,4,19.527081858327733,-1
1999-09-03 00:16:11.044420101,20.0,5,19.595152826374377,-1
1999-09-03 00:16:11.044420101,24.0,5,19.97244888022413,-1
1999-09-03 00:16:11.044420101,28.0,5,19.588846672479193,-1
1999-09-03 00:16:11.044420101,32.0,5,19.65572810258707,-1
1999-09-03 00:16:11.044420101,36.0,5,19.929029150540813,-1
1999-09-03 00:16:11.044420101,40.0,5,19.98959138407215,-1
1999-09-03 00:16:11.044420101,44.0,5,20.085694981749814,-1
1999-09-03 00:16:11.044420101,48.0,5,19.88373716206134,-1
1999-09-03 00:16:11.044420101,52.0,5,20.3324545528567,5.8786611395403185e-28
1999-09-03 00:16:11.044420101,60.0,5,20.19325843441352,-1
1999-09-03 00:16:11.044420101,72.0,5,20.854686358694533,-1
1999-09-03 00:16:11.044420101,80.0,5,21.598349590215502,-1
1999-09-03 00:16:11.044420101,92.0,5,23.31025457396925,-1
1999-09-03 00:16:11.044420101,104.0,5,25.619127181243694,-1
1999-09-03 00:16:11.044420101,124.0,5,31.02147380615755,-1
1999-09-03 00:16:11.044420101,136.0,5,30.560762796290394,-1
1999-09-03 00:16:11.044420101,148.0,5,31.422575664793488,-1
1999-09-03 00:16:11.044420101,176.0,5,31.932318722989397,-1
1999-09-03 00:16:11.044420101,196.0,5,37.336606142269794,-1
1999-09-03 00:16:11.044420101,224.0,5,32.72641025400648,-1
1999-09-03 00:16:11.044420101,256.0,5,26.36963804685484,-1
1999-09-03 00:16:11.044420101,272.0,5,28.32516149995548,-1
1999-09-03 00:16:11.044420101,332.0,5,21.806965065480718,-1
1999-09-03 00:16:11.044420101,388.0,5,20.63093992632965,-1
1999-09-03 00:16:11.044420101,428.0,5,19.981639598912526,-1
1999-09-03 00:16:11.044420101,484.0,5,19.649150317949427,-1
1999-09-03 00:16:11.044420101,540.0,5,19.631029377160765,-1
1999-09-03 00:16:11.044420101,624.0,5,19.474295620464442,-1
1999-09-03 00:16:11.044420101,740.0,5,19.549160492183145,-1
1999-09-03 00:16:11.044420101,804.0,5,19.76805239796352,-1
1999-09-03 00:16:11.044420101,940.0,5,19.649724871963212,-1
1999-09-03 00:16:11.044420101,1040.0,5,19.694851193333424,-1
1999-09-03 00:19:14.415119462,20.0,6,19.62955433221216,-1
1999-09-03 00:19:14.415119462,24.0,6,19.93910246881473,-1
1999-09-03 00:19:14.415119462,28.0,6,19.595816643134924,-1
1999-09-03 00:19:14.415119462,32.0,6,19.75787562887365,-1
1999-09-03 00:19:14.415119462,36.0,6,20.03117626438285,-1
1999-09-03 00:19:14.415119462,40.0,6,19.92268172475996,-1
1999-09-03 00:19:14.415119462,44.0,6,20.156187596699084,-1
1999-09-03 00:19:14.415119462,48.0,6,19.9822777330708,-1
1999-09-03 00:19:14.415119462,52.0,6,20.15457741188695,5.639742740831564e-28
1999-09-03 00:19:14.415119462,60.0,6,20.324704352136038,-1
1999-09-03 00:19:14.415119462,72.0,6,21.509340375564705,-1
1999-09-03 00:19:14.415119462,80.0,6,22.150196897888087,-1
1999-09-03 00:19:14.415119462,92.0,6,23.738390939954577,-1
1999-09-03 00:19:14.415119462,104.0,6,26.491063901076497,-1
1999-09-03 00:19:14.415119462,124.0,6,31.335211864498802,-1
1999-09-03 00:19:14.415119462,136.0,6,30.32170606105637,-1
1999-09-03 00:19:14.415119462,148.0,6,31.11164030172224,-1
1999-09-03 00:19:14.415119462,176.0,6,30.65448447178755,-1
1999-09-03 00:19:14.415119462,196.0,6,35.17010968860225,-1
1999-09-03 00:19:14.415119462,224.0,6,29.752254527401416,-1
1999-09-03 00:19:14.415119462,256.0,6,24.366354105915537,-1
1999-09-03 00:19:14.415119462,272.0,6,26.124033055554065,-1
1999-09-03 00:19:14.415119462,332.0,6,20.71319223880627,-1
1999-09-03 00:19:14.415119462,388.0,6,20.048809504094397,-1
1999-09-03 00:19:14.415119462,428.0,6,19.662787799578574,-1
1999-09-03 00:19:14.415119462,484.0,6,19.46427569349441,-1
1999-09-03 00:19:14.415119462,540.0,6,19.50797295238571,-1
1999-09-03 00:19:14.415119462,624.0,6,19.50055169690146,-1
1999-09-03 00:19:14.415119462,740.0,6,19.51236574151926,-1
1999-09-03 00:19:14.415119462,804.0,6,19.787695383123232,-1
1999-09-03 00:19:14.415119462,940.0,6,19.669618494777037,-1
1999-09-03 00:19:14.415119462,1040.0,6,19.721938901317362,-1
1999-09-03 00:22:17.785818822,20.0,7,19.560476640719035,-1
1999-09-03 00:22:17.785818822,24.0,7,19.83510350727664,-1
1999-09-03 00:22:17.785818822,28.0,7,19.591224720451702,-1
1999-09-03 00:22:17.785818822,32.0,7,19.658001097825228,-1
1999-09-03 00:22:17.785818822,36.0,7,20.06543277186788,-1
1999-09-03 00:22:17.785818822,40.0,7,19.98959138407215,-1
1999-09-03 00:22:17.785818822,44.0,7,20.221152168556827,-1
1999-09-03 00:22:17.785818822,48.0,7,20.049583892776464,-1
1999-09-03 00:22:17.785818822,52.0,7,20.43937937476004,6.018772466359554e-28
1999-09-03 00:22:17.785818822,60.0,7,20.48987074318027,-1
1999-09-03 00:22:17.785818822,72.0,7,22.201061847142768,-1
1999-09-03 00:22:17.785818822,80.0,7,22.742528142491327,-1
1999-09-03 00:22:17.785818822,92.0,7,24.004012715781503,-1
1999-09-03 00:22:17.785818822,104.0,7,27.206113533653326,-1
1999-09-03 00:22:17.785818822,124.0,7,31.088981241593338,-1
1999-09-03 00:22:17.785818822,136.0,7,29.944401257582026,-1
1999-09-03 00:22:17.785818822,148.0,7,30.612546230141845,-1
1999-09-03 00:22:17.785818822,176.0,7,29.020026388769864,-1
1999-09-03 00:22:17.785818822,196.0,7,32.968912211277946,-1
1999-09-03 00:22:17.785818822,224.0,7,27.17282200934937,-1
1999-09-03 00:22:17.785818822,256.0,7,22.868844742478515,-1
1999-09-03 00:22:17.785818822,272.0,7,24.303864190044838,-1
1999-09-03 00:22:17.785818822,332.0,7,20.12944784470049,-1
1999-09-03 00:22:17.785818822,388.0,7,19.83161627797463,-1
1999-09-03 00:22:17.785818822,428.0,7,19.522707897997922,-1
1999-09-03 00:22:17.785818822,484.0,7,19.459653841304647,-1
1999-09-03 00:22:17.785818822,540.0,7,19.571431440920858,-1
1999-09-03 00:22:17.785818822,624.0,7,19.439084125580106,-1
1999-09-03 00:22:17.785818822,740.0,7,19.560512872057835,-1
1999-09-03 00:22:17.785818822,804.0,7,19.913832415849846,-1
1999-09-03 00:22:17.785818822,940.0,7,19.724119969440853,-1
1999-09-03 00:22:17.785818822,1040.0,7,19.71145395638596,-1
1999-09-03 00:25:21.156518182,20.0,8,19.6660880027473,-1
1999-09-03 00:25:21.156518182,24.0,8,19.93910246881473,-1
1999-09-03 00:25:21.156518182,28.0,8,19.69441860024289,-1
1999-09-03 00:25:21.156518182,32.0,8,19.89792159162165,-1
1999-09-03 00:25:21.156518182,36.0,8,19.961841803729147,-1
1999-09-03 00:25:21.156518182,40.0,8,19.957372934297688,-1
1999-09-03 00:25:21.156518182,44.0,8,20.151714592224735,-1
1999-09-03 00:25:21.156518182,48.0,8,20.183351709554845,-1
1999-09-03 00:25:21.156518182,52.0,8,20.391165219314946,5.9491464115356055e-28
1999-09-03 00:25:21.156518182,60.0,8,20.62303116895705,-1
1999-09-03 00:25:21.156518182,72.0,8,22.63401984420236,-1
1999-09-03 00:25:21.156518182,80.0,8,22.93908620810256,-1
1999-09-03 00:25:21.156518182,92.0,8,24.065687246134377,-1
1999-09-03 00:25:21.156518182,104.0,8,27.648502633884608,-1
1999-09-03 00:25:21.156518182,124.0,8,30.394173997782158,-1
1999-09-03 00:25:21.156518182,136.0,8,29.469486406286467,-1
1999-09-03 00:25:21.156518182,148.0,8,29.621967278253145,-1
1999-09-03 00:25:21.156518182,176.0,8,27.521218276630808,-1
1999-09-03 00:25:21.156518182,196.0,8,30.745392926405763,-1
1999-09-03 00:25:21.156518182,224.0,8,25.061066710212092,-1
1999-09-03 00:25:21.156518182,256.0,8,21.883601042058388,-1
1999-09-03 00:25:21.156518182,272.0,8,22.95547860602708,-1
1999-09-03 00:25:21.156518182,332.0,8,19.885619634490247,-1
1999-09-03 00:25:21.156518182,388.0,8,19.705086216078602,-1
1999-09-03 00:25:21.156518182,428.0,8,19.706280073828644,-1
1999-09-03 00:25:21.156518182,484.0,8,19.511243839135584,-1
1999-09-03 00:25:21.156518182,540.0,8,19.601952486555398,-1
1999-09-03 00:25:21.156518182,624.0,8,19.494625648198124,-1
1999-09-03 00:25:21.156518182,740.0,8,19.796434711353896,-1
1999-09-03 00:25:21.156518182,804.0,8,19.976368429813,-1
1999-09-03 00:25:21.156518182,940.0,8,19.64830312989889,-1
1999-09-03 00:25:21.156518182,1040.0,8,20.073760374090842,-1
1999-09-03 00:28:24.527217543,20.0,9,19.59271072445975,-1
1999-09-03 00:28:24.527217543,24.0,9,19.869254921902627,-1
1999-09-03 00:28:24.527217543,28.0,9,19.729814191455095,-1
1999-09-03 00:28:24.527217543,32.0,9,19.82846308961551,-1
1999-09-03 00:28:24.527217543,36.0,9,19.961841803729147,-1
1999-09-03 00:28:24.527217543,40.0,9,19.955157600700122,-1
1999-09-03 00:28:24.527217543,44.0,9,20.153951670331768,-1
1999-09-03 00:28:24.527217543,48.0,9,20.150849628943025,-1
1999-09-03 00:28:24.527217543,52.0,9,20.634506484814526,6.2886402981413555e-28
1999-09-03 00:28:24.527217543,60.0,9,20.918124222410945,-1
1999-09-03 00:28:24.527217543,72.0,9,23.07167464052664,-1
1999-09-03 00:28:24.527217543,80.0,9,23.23838146438843,-1
1999-09-03 00:28:24.527217543,92.0,9,24.03281689982359,-1
1999-09-03 00:28:24.527217543,104.0,9,27.54588986388925,-1
1999-09-03 00:28:24.527217543,124.0,9,29.569031380181013,-1
1999-09-03 00:28:24.527217543,136.0,9,28.761900227971744,-1
1999-09-03 00:28:24.527217543,148.0,9,28.578011966000386,-1
1999-09-03 00:28:24.527217543,176.0,9,26.118229915994068,-1
1999-09-03 00:28:24.527217543,196.0,9,28.61024330779097,-1
1999-09-03 00:28:24.527217543,224.0,9,23.484892933778738,-1
1999-09-03 00:28:24.527217543,256.0,9,21.291394488446173,-1
1999-09-03 00:28:24.527217543,272.0,9,22.015644802843656,-1
1999-09-03 00:28:24.527217543,332.0,9,20.253700488368285,-1
1999-09-03 00:28:24.527217543,388.0,9,20.126043041056832,-1
1999-09-03 00:28:24.527217543,428.0,9,19.89034754134553,-1
1999-09-03 00:28:24.527217543,484.0,9,19.613297703855256,-1
1999-09-03 00:28:24.527217543,540.0,9,19.646813457536147,-1
1999-09-03 00:28:24.527217543,624.0,9,19.67701304640706,-1
1999-09-03 00:28:24.527217543,740.0,9,20.072444625003268,-1
1999-09-03 00:28:24.527217543,804.0,9,19.932647434611027,-1
1999-09-03 00:28:24.527217543,940.0,9,19.821045268275252,-1
1999-09-03 00:28:24.527217543,1040.0,9,20.23847524032509,-1
1999-09-03 00:31:27.897916903,20.0,10,19.62713150373296,-1
1999-09-03 00:31:27.897916903,24.0,10,20.045402584713763,-1
1999-09-03 00:31:27.897916903,28.0,10,19.658732158047812,-1
1999-09-03 00:31:27.897916903,32.0,10,19.72334661015236,-1
1999-09-03 00:31:27.897916903,36.0,10,19.926755013574677,-1
1999-09-03 00:31:27.897916903,40.0,10,20.025934925566922,-1
1999-09-03 00:31:27.897916903,44.0,10,20.118830236054155,-1
1999-09-03 00:31:27.897916903,48.0,10,20.118102471360366,-1
1999-09-03 00:31:27.897916903,52.0,10,20.398321285191386,5.952592792389545e-28
1999-09-03 00:31:27.897916903,60.0,10,21.288585419416364,-1
1999-09-03 00:31:27.897916903,72.0,10,23.23713466421442,-1
1999-09-03 00:31:27.897916903,80.0,10,23.27014586253345,-1
1999-09-03 00:31:27.897916903,92.0,10,23.93268625769057,-1
1999-09-03 00:31:27.897916903,104.0,10,27.44545987881012,-1
1999-09-03 00:31:27.897916903,124.0,10,28.4768875525916,-1
1999-09-03 00:31:27.897916903,136.0,10,27.73300847438417,-1
1999-09-03 00:31:27.897916903,148.0,10,27.36918162252068,-1
1999-09-03 00:31:27.897916903,176.0,10,24.78055709164936,-1
1999-09-03 00:31:27.897916903,196.0,10,26.785586581244782,-1
1999-09-03 00:31:27.897916903,224.0,10,22.400328528532306,-1
1999-09-03 00:31:27.897916903,256.0,10,20.859290962057788,-1
1999-09-03 00:31:27.897916903,272.0,10,21.282896146326443,-1
1999-09-03 00:31:27.897916903,332.0,10,20.129348661315863,-1
1999-09-03 00:31:27.897916903,388.0,10,19.885032759522964,-1
1999-09-03 00:31:27.897916903,428.0,10,19.65271047425612,-1
1999-09-03 00:31:27.897916903,484.0,10,19.5668610257592,-1
1999-09-03 00:31:27.897916903,540.0,10,20.44239566699727,-1
1999-09-03 00:31:27.897916903,624.0,10,20.099146163161997,-1
1999-09-03 00:31:27.897916903,740.0,10,19.89697504090247,-1
1999-09-03 00:31:27.897916903,804.0,10,20.292676973971744,-1
1999-09-03 00:31:27.897916903,940.0,10,20.06664026900437,-1
1999-09-03 00:31:27.897916903,1040.0,10,20.16142289040329,-1
1999-09-03 00:34:31.268616263,20.0,11,19.663685475687142,-1
1999-09-03 00:34:31.268616263,24.0,11,20.012613757006683,-1
1999-09-03 00:34:31.268616263,28.0,11,19.627467885914125,-1
1999-09-03 00:34:31.268616263,32.0,11,19.72334661015236,-1
1999-09-03 00:34:31.268616263,36.0,11,20.06779365690011,-1
1999-09-03 00:34:31.268616263,40.0,11,19.98959138407215,-1
1999-09-03 00:34:31.268616263,44.0,11,20.35678290218041,-1
1999-09-03 00:34:31.268616263,48.0,11,20.049583892776464,-1
1999-09-03 00:34:31.268616263,52.0,11,20.605101321876987,6.239531364577842e-28
1999-09-03 00:34:31.268616263,60.0,11,21.353245805703736,-1
1999-09-03 00:34:31.268616263,72.0,11,23.30682855059265,-1
1999-09-03 00:34:31.268616263,80.0,11,23.303794996305385,-1
1999-09-03 00:34:31.268616263,92.0,11,23.836696010312615,-1
1999-09-03 00:34:31.268616263,104.0,11,26.89821740242844,-1
1999-09-03 00:34:31.268616263,124.0,11,27.50551490727655,-1
1999-09-03 00:34:31.268616263,136.0,11,26.81331484950601,-1
1999-09-03 00:34:31.268616263,148.0,11,26.376679226294108,-1
1999-09-03 00:34:31.268616263,176.0,11,23.65809310582766,-1
1999-09-03 00:34:31.268616263,196.0,11,25.177535055990578,-1
1999-09-03 00:34:31.268616263,224.0,11,21.639477004218868,-1
1999-09-03 00:34:31.268616263,256.0,11,20.703324973847028,-1
1999-09-03 00:34:31.268616263,272.0,11,20.870044472077534,-1
1999-09-03 00:34:31.268616263,332.0,11,19.973135499273454,-1
1999-09-03 00:34:31.268616263,388.0,11,19.691664777350898,-1
1999-09-03 00:34:31.268616263,428.0,11,19.663910552009767,-1
1999-09-03 00:34:31.268616263,484.0,11,19.843306325432195,-1
1999-09-03 00:34:31.268616263,540.0,11,20.41848866425521,-1
1999-09-03 00:34:31.268616263,624.0,11,20.018670563228227,-1
1999-09-03 00:34:31.268616263,740.0,11,19.721760449987933,-1
1999-09-03 00:34:31.268616263,804.0,11,20.003462272325173,-1
1999-09-03 00:34:31.268616263,940.0,11,19.69605133895996,-1
1999-09-03 00:34:31.268616263,1040.0,11,19.874533751788217,-1
1999-09-03 00:37:34.639315624,20.0,12,19.59271072445975,-1
1999-09-03 00:37:34.639315624,24.0,12,19.941441183236392,-1
1999-09-03 00:37:34.639315624,28.0,12,19.6610722555905,-1
1999-09-03 00:37:34.639315624,32.0,12,19.75787562887365,-1
1999-09-03 00:37:34.639315624,36.0,12,20.13314565978321,-1
1999-09-03 00:37:34.639315624,40.0,12,20.091284341238172,-1
1999-09-03 00:37:34.639315624,44.0,12,20.25764330295804,-1
1999-09-03 00:37:34.639315624,48.0,12,20.016061198928643,-1
1999-09-03 00:37:34.639315624,52.0,12,20.458265827504963,6.028869860648346e-28
1999-09-03 00:37:34.639315624,60.0,12,21.65652926557179,-1
1999-09-03 00:37:34.639315624,72.0,12,23.2743429531422,-1
1999-09-03 00:37:34.639315624,80.0,12,23.16978699890939,-1
1999-09-03 00:37:34.639315624,92.0,12,23.64007620124515,-1
1999-09-03 00:37:34.639315624,104.0,12,26.491063901076497,-1
1999-09-03 00:37:34.639315624,124.0,12,26.67380354614728,-1
1999-09-03 00:37:34.639315624,136.0,12,26.004601727748103,-1
1999-09-03 00:37:34.639315624,148.0,12,25.44758906084487,-1
1999-09-03 00:37:34.639315624,176.0,12,22.746501604394826,-1
1999-09-03 00:37:34.639315624,196.0,12,23.81175384905373,-1
1999-09-03 00:37:34.639315624,224.0,12,21.176070118869177,-1
1999-09-03 00:37:34.639315624,256.0,12,20.59442904718097,-1
1999-09-03 00:37:34.639315624,272.0,12,20.44109421775927,-1
1999-09-03 00:37:34.639315624,332.0,12,19.863360842912485,-1
