"State Vector Calculation"
"Calculation Inputs"
"Calculation type","State Vector"
"Target","GLL"
"Observer","JUPITER"
"Reference frame","IAU_JUPITER"
"Light propagation","No correction"
"Time system","UTC"
"Time format","Calendar date and time"
"Time range","1996-09-06T17:00 to 1996-09-06T20:00"
"Step","1 minutes"
"State representation","Planetocentric"
"State Vector Results"
"UTC calendar date","Longitude (deg)","Latitude (deg)","Radius (km)","d Longitude/dt (deg/s)","d Latitude/dt (deg/s)","d Radius/dt (km/s)","Speed (km/s)","Time at Target","Light Time (s)"
"1996-09-06 17:00:00.000000 UTC",-90.33167901,-0.15129830,1126381.18849838,-0.00946873,4.61986807E-05,-7.52826195,186.30014153,"1996-09-06 17:00:00.000000 UTC",3.75720322
"1996-09-06 17:01:00.000000 UTC",-90.89978838,-0.14852522,1125929.53586155,-0.00946825,4.62373721E-05,-7.52682576,186.21594331,"1996-09-06 17:01:00.000000 UTC",3.75569667
"1996-09-06 17:02:00.000000 UTC",-91.46786844,-0.14574981,1125477.96942840,-0.00946776,4.62760915E-05,-7.52538851,186.13175624,"1996-09-06 17:02:00.000000 UTC",3.75419041
"1996-09-06 17:03:00.000000 UTC",-92.03591916,-0.14297209,1125026.48926007,-0.00946727,4.63148388E-05,-7.52395028,186.04758030,"1996-09-06 17:03:00.000000 UTC",3.75268443
"1996-09-06 17:04:00.000000 UTC",-92.60394050,-0.14019203,1124575.09541302,-0.00946678,4.63536142E-05,-7.52251115,185.96341549,"1996-09-06 17:04:00.000000 UTC",3.75117874
"1996-09-06 17:05:00.000000 UTC",-93.17193243,-0.13740965,1124123.78793918,-0.00946629,4.63924175E-05,-7.52107119,185.87926180,"1996-09-06 17:05:00.000000 UTC",3.74967334
"1996-09-06 17:06:00.000000 UTC",-93.73989492,-0.13462494,1123672.56688511,-0.00946580,4.64312489E-05,-7.51963050,185.79511923,"1996-09-06 17:06:00.000000 UTC",3.74816823
"1996-09-06 17:07:00.000000 UTC",-94.30782794,-0.13183790,1123221.43229214,-0.00946530,4.64701081E-05,-7.51818917,185.71098777,"1996-09-06 17:07:00.000000 UTC",3.74666341
"1996-09-06 17:08:00.000000 UTC",-94.87573146,-0.12904853,1122770.38419648,-0.00946481,4.65089953E-05,-7.51674728,185.62686739,"1996-09-06 17:08:00.000000 UTC",3.74515887
"1996-09-06 17:09:00.000000 UTC",-95.44360544,-0.12625682,1122319.42262826,-0.00946432,4.65479105E-05,-7.51530493,185.54275810,"1996-09-06 17:09:00.000000 UTC",3.74365463
"1996-09-06 17:10:00.000000 UTC",-96.01144985,-0.12346278,1121868.54761218,-0.00946383,4.65868535E-05,-7.51386223,185.45865988,"1996-09-06 17:10:00.000000 UTC",3.74215067
"1996-09-06 17:11:00.000000 UTC",-96.57926466,-0.12066640,1121417.75916651,-0.00946333,4.66258243E-05,-7.51241927,185.37457271,"1996-09-06 17:11:00.000000 UTC",3.74064700
"1996-09-06 17:12:00.000000 UTC",-97.14704984,-0.11786768,1120967.05730316,-0.00946284,4.66648230E-05,-7.51097616,185.29049657,"1996-09-06 17:12:00.000000 UTC",3.73914362
"1996-09-06 17:13:00.000000 UTC",-97.71480536,-0.11506662,1120516.44202780,-0.00946234,4.67038494E-05,-7.50953302,185.20643144,"1996-09-06 17:13:00.000000 UTC",3.73764053
"1996-09-06 17:14:00.000000 UTC",-98.28253117,-0.11226322,1120065.91333879,-0.00946185,4.67429035E-05,-7.50808997,185.12237731,"1996-09-06 17:14:00.000000 UTC",3.73613773
"1996-09-06 17:15:00.000000 UTC",-98.85022725,-0.10945747,1119615.47122780,-0.00946135,4.67819852E-05,-7.50664711,185.03833414,"1996-09-06 17:15:00.000000 UTC",3.73463522
"1996-09-06 17:16:00.000000 UTC",-99.41789357,-0.10664938,1119165.11567873,-0.00946086,4.68210945E-05,-7.50520459,184.95430192,"1996-09-06 17:16:00.000000 UTC",3.73313299
